createdAt,value
2017-07-14T00:01:36.797Z,2.90
2017-07-14T00:04:05.119Z,3.07
2017-07-14T00:06:32.912Z,2.27
2017-07-14T00:09:00.470Z,2.57
2017-07-14T00:11:28.048Z,2.33
2017-07-14T00:13:55.596Z,2.90
2017-07-14T00:16:23.173Z,3.10
2017-07-14T00:18:50.732Z,2.37
2017-07-14T00:21:18.297Z,2.80
2017-07-14T00:23:45.872Z,2.73
2017-07-14T00:26:14.189Z,1.97
2017-07-14T00:28:41.773Z,2.43
2017-07-14T00:31:09.334Z,3.00
2017-07-14T00:33:36.920Z,2.20
2017-07-14T00:36:04.496Z,2.80
2017-07-14T00:38:32.835Z,2.47
2017-07-14T00:41:00.394Z,2.80
2017-07-14T00:43:27.976Z,2.33
2017-07-14T00:45:55.534Z,2.60
2017-07-14T00:48:23.880Z,2.60
2017-07-14T00:50:51.433Z,2.80
2017-07-14T00:53:18.994Z,2.20
2017-07-14T00:55:47.334Z,2.30
2017-07-14T00:58:14.877Z,2.20
2017-07-14T01:00:42.456Z,2.13
2017-07-14T01:03:10.014Z,2.00
2017-07-14T01:05:37.601Z,2.50
2017-07-14T01:08:05.155Z,1.90
2017-07-14T01:10:32.827Z,2.17
2017-07-14T01:13:00.392Z,2.57
2017-07-14T01:15:27.958Z,2.10
2017-07-14T01:17:55.506Z,3.07
2017-07-14T01:20:23.059Z,2.40
2017-07-14T01:22:50.650Z,2.50
2017-07-14T01:25:18.213Z,2.47
2017-07-14T01:27:46.572Z,2.40
2017-07-14T01:30:14.123Z,2.30
2017-07-14T01:32:41.704Z,2.30
2017-07-14T01:35:10.035Z,2.00
2017-07-14T01:37:37.608Z,2.00
2017-07-14T01:40:05.161Z,2.13
2017-07-14T01:42:32.747Z,2.00
2017-07-14T01:45:00.295Z,2.13
2017-07-14T01:47:27.930Z,2.10
2017-07-14T01:49:55.491Z,2.20
2017-07-14T01:52:23.043Z,2.07
2017-07-14T01:54:50.640Z,2.20
2017-07-14T01:57:18.193Z,2.00
2017-07-14T01:59:45.766Z,2.30
2017-07-14T02:02:14.258Z,1.47
2017-07-14T02:04:41.832Z,2.00
2017-07-14T02:07:10.148Z,1.53
2017-07-14T02:09:37.733Z,2.13
2017-07-14T02:12:05.285Z,1.73
2017-07-14T02:14:32.863Z,1.87
2017-07-14T02:17:00.431Z,3.00
2017-07-14T02:19:28.025Z,2.47
2017-07-14T02:21:56.338Z,2.30
2017-07-14T02:24:23.901Z,3.00
2017-07-14T02:26:51.492Z,2.43
2017-07-14T02:29:19.051Z,2.30
2017-07-14T02:31:46.625Z,3.17
2017-07-14T02:34:14.187Z,2.03
2017-07-14T02:36:41.753Z,1.87
2017-07-14T02:39:09.300Z,2.30
2017-07-14T02:41:36.876Z,2.47
2017-07-14T02:44:04.465Z,2.40
2017-07-14T02:46:32.017Z,2.50
2017-07-14T02:48:59.597Z,2.70
2017-07-14T02:51:27.140Z,2.70
2017-07-14T02:53:54.713Z,2.43
2017-07-14T02:56:22.279Z,1.80
2017-07-14T02:58:49.860Z,2.53
2017-07-14T03:01:18.186Z,2.10
2017-07-14T03:03:45.751Z,1.80
2017-07-14T03:06:13.303Z,2.30
2017-07-14T03:08:40.879Z,2.50
2017-07-14T03:11:08.435Z,2.60
2017-07-14T03:13:35.985Z,2.73
2017-07-14T03:16:03.547Z,1.90
2017-07-14T03:18:31.859Z,1.70
2017-07-14T03:20:59.433Z,2.30
2017-07-14T03:23:26.979Z,2.80
2017-07-14T03:25:54.551Z,2.10
2017-07-14T03:28:22.096Z,3.70
2017-07-14T03:30:49.671Z,3.00
2017-07-14T03:33:17.216Z,2.70
2017-07-14T03:35:45.556Z,2.63
2017-07-14T03:38:13.112Z,2.40
2017-07-14T03:40:40.696Z,2.63
2017-07-14T03:43:08.233Z,2.10
2017-07-14T03:45:35.815Z,2.07
2017-07-14T03:48:03.380Z,1.77
2017-07-14T03:50:30.937Z,2.00
2017-07-14T03:52:58.503Z,2.53
2017-07-14T03:55:26.076Z,2.30
2017-07-14T03:57:53.644Z,2.60
2017-07-14T04:00:21.983Z,2.03
2017-07-14T04:02:49.580Z,1.80
2017-07-14T04:05:17.140Z,2.10
2017-07-14T04:07:44.705Z,2.87
2017-07-14T04:10:13.028Z,2.50
2017-07-14T04:12:40.587Z,3.90
2017-07-14T04:15:08.160Z,2.33
2017-07-14T04:17:35.708Z,2.60
2017-07-14T04:20:03.287Z,2.30
2017-07-14T04:22:31.603Z,2.33
2017-07-14T04:24:59.188Z,2.50
2017-07-14T04:27:26.756Z,1.70
2017-07-14T04:29:54.369Z,1.67
2017-07-14T04:32:21.944Z,1.53
2017-07-14T04:34:49.505Z,1.70
2017-07-14T04:37:17.047Z,2.63
2017-07-14T04:39:44.632Z,2.77
2017-07-14T04:42:12.211Z,2.67
2017-07-14T04:44:39.772Z,2.50
2017-07-14T04:47:07.327Z,1.90
2017-07-14T04:49:34.871Z,2.50
2017-07-14T04:52:02.432Z,2.70
2017-07-14T04:54:30.005Z,2.77
2017-07-14T04:56:57.588Z,2.33
2017-07-14T04:59:25.906Z,2.30
2017-07-14T05:01:53.483Z,1.87
2017-07-14T05:04:21.055Z,3.13
2017-07-14T05:06:49.028Z,2.73
2017-07-14T05:09:16.596Z,3.40
2017-07-14T05:11:44.160Z,2.90
2017-07-14T05:14:11.746Z,3.40
2017-07-14T05:16:39.316Z,2.53
2017-07-14T05:19:06.907Z,2.40
2017-07-14T05:21:34.460Z,2.37
2017-07-14T05:24:02.048Z,3.07
2017-07-14T05:26:30.361Z,3.20
2017-07-14T05:28:57.940Z,2.97
2017-07-14T05:31:25.496Z,2.50
2017-07-14T05:33:53.067Z,3.40
2017-07-14T05:36:20.629Z,2.20
2017-07-14T05:38:48.217Z,3.23
2017-07-14T05:41:15.801Z,3.17
2017-07-14T05:43:44.116Z,3.17
2017-07-14T05:46:11.693Z,3.13
2017-07-14T05:48:39.253Z,3.17
2017-07-14T05:51:06.823Z,3.20
2017-07-14T05:53:34.398Z,2.93
2017-07-14T05:56:01.989Z,2.30
2017-07-14T05:58:29.529Z,2.83
2017-07-14T06:00:57.071Z,2.37
2017-07-14T06:03:24.594Z,2.47
2017-07-14T06:05:52.139Z,2.43
2017-07-14T06:08:19.666Z,2.13
2017-07-14T06:10:47.215Z,2.10
2017-07-14T06:13:15.510Z,1.77
2017-07-14T06:15:43.040Z,2.63
2017-07-14T06:18:10.578Z,2.43
2017-07-14T06:20:38.115Z,3.27
2017-07-14T06:23:05.663Z,2.30
2017-07-14T06:25:33.186Z,2.20
2017-07-14T06:28:01.490Z,1.77
2017-07-14T06:30:29.020Z,1.87
2017-07-14T06:32:57.343Z,2.23
2017-07-14T06:35:24.885Z,2.43
2017-07-14T06:37:52.429Z,2.30
2017-07-14T06:40:20.745Z,2.30
2017-07-14T06:42:48.266Z,2.37
2017-07-14T06:45:16.579Z,2.10
2017-07-14T06:57:16.772Z,2.43
2017-07-14T06:59:45.107Z,2.60
2017-07-14T07:02:12.637Z,2.53
2017-07-14T07:04:40.168Z,2.77
2017-07-14T07:07:08.745Z,2.20
2017-07-14T07:09:36.281Z,2.00
2017-07-14T07:12:03.836Z,2.17
2017-07-14T07:14:31.369Z,2.77
2017-07-14T07:16:58.915Z,1.80
2017-07-14T07:19:26.443Z,2.43
2017-07-14T07:21:54.752Z,1.83
2017-07-14T07:24:22.279Z,2.90
2017-07-14T07:26:50.597Z,2.27
2017-07-14T07:29:18.123Z,3.10
2017-07-14T07:31:45.665Z,2.53
2017-07-14T07:34:13.972Z,2.80
2017-07-14T07:36:42.264Z,2.10
2017-07-14T07:39:09.811Z,2.50
2017-07-14T07:41:37.344Z,2.70
2017-07-14T07:44:08.715Z,2.50
2017-07-14T07:46:42.074Z,2.63
2017-07-14T07:49:15.395Z,2.33
2017-07-14T07:51:42.924Z,2.50
2017-07-14T07:54:10.495Z,2.90
2017-07-14T07:56:38.017Z,2.60
2017-07-14T07:59:05.569Z,2.00
2017-07-14T08:01:33.087Z,2.00
2017-07-14T08:04:00.616Z,2.47
2017-07-14T08:06:28.167Z,2.60
2017-07-14T08:08:55.694Z,1.80
2017-07-14T08:11:23.236Z,2.00
2017-07-14T08:13:51.535Z,2.70
2017-07-14T08:16:19.082Z,2.07
2017-07-14T08:18:47.376Z,2.53
2017-07-14T08:21:14.922Z,1.90
2017-07-14T08:23:43.211Z,2.50
2017-07-14T08:26:10.755Z,2.47
2017-07-14T08:28:38.280Z,2.53
2017-07-14T08:31:05.812Z,2.60
2017-07-14T08:33:33.359Z,2.50
2017-07-14T08:36:00.883Z,2.77
2017-07-14T08:38:28.431Z,2.60
2017-07-14T08:40:55.962Z,2.33
2017-07-14T08:43:24.268Z,2.47
2017-07-14T08:45:51.796Z,3.53
2017-07-14T08:48:20.120Z,2.83
2017-07-14T08:50:47.643Z,2.50
2017-07-14T08:53:15.212Z,1.90
2017-07-14T08:55:42.732Z,2.00
2017-07-14T08:58:10.274Z,3.33
2017-07-14T09:00:38.585Z,2.67
2017-07-14T09:03:06.116Z,2.90
2017-07-14T09:05:34.436Z,2.37
2017-07-14T09:08:01.966Z,2.93
2017-07-14T09:10:29.511Z,2.57
2017-07-14T09:12:57.040Z,3.17
2017-07-14T09:15:24.586Z,2.80
2017-07-14T09:17:52.112Z,2.17
2017-07-14T09:20:19.659Z,2.60
2017-07-14T09:22:47.181Z,2.90
2017-07-14T09:25:14.705Z,2.43
2017-07-14T09:27:42.251Z,2.33
2017-07-14T09:30:09.778Z,2.87
2017-07-14T09:32:37.331Z,2.63
2017-07-14T09:35:05.619Z,2.40
2017-07-14T09:37:33.168Z,3.10
2017-07-14T09:40:00.695Z,2.57
2017-07-14T09:42:28.231Z,2.30
2017-07-14T09:44:55.761Z,2.70
2017-07-14T09:47:23.310Z,2.37
2017-07-14T09:49:50.837Z,2.23
2017-07-14T09:52:18.396Z,2.60
2017-07-14T09:54:45.927Z,3.30
2017-07-14T09:57:13.456Z,2.23
2017-07-14T09:59:41.006Z,2.27
2017-07-14T10:02:09.166Z,1.97
2017-07-14T10:04:36.712Z,2.20
2017-07-14T10:07:04.238Z,2.83
2017-07-14T10:09:32.062Z,2.00
2017-07-14T10:11:59.825Z,2.10
2017-07-14T10:14:28.223Z,2.17
2017-07-14T10:16:56.531Z,2.00
2017-07-14T10:19:24.943Z,2.30
2017-07-14T10:21:54.105Z,2.30
2017-07-14T10:24:21.715Z,2.73
2017-07-14T10:26:49.257Z,2.37
2017-07-14T10:29:16.781Z,2.40
2017-07-14T10:31:44.319Z,2.10
2017-07-14T10:34:11.838Z,2.10
2017-07-14T10:36:39.384Z,2.33
2017-07-14T10:39:06.912Z,2.20
2017-07-14T10:41:34.461Z,2.60
2017-07-14T10:44:01.978Z,2.10
2017-07-14T10:46:29.515Z,1.80
2017-07-14T10:48:57.806Z,1.90
2017-07-14T10:51:25.351Z,2.00
2017-07-14T10:53:53.648Z,1.73
2017-07-14T10:56:21.197Z,2.23
2017-07-14T10:58:48.712Z,2.40
2017-07-14T11:01:16.249Z,2.37
2017-07-14T11:03:44.559Z,1.77
2017-07-14T11:06:12.079Z,2.13
2017-07-14T11:08:39.620Z,2.40
2017-07-14T11:11:07.149Z,2.23
2017-07-14T11:13:34.696Z,2.70
2017-07-14T11:16:02.222Z,2.20
2017-07-14T11:18:29.760Z,2.00
2017-07-14T11:20:57.289Z,2.20
2017-07-14T11:23:24.834Z,2.20
2017-07-14T11:25:52.360Z,2.40
2017-07-14T11:28:20.680Z,2.60
2017-07-14T11:30:58.182Z,2.20
2017-07-14T11:33:25.730Z,2.90
2017-07-14T11:35:53.257Z,2.27
2017-07-14T11:38:21.548Z,2.90
2017-07-14T11:40:49.861Z,2.50
2017-07-14T11:43:17.391Z,2.80
2017-07-14T11:45:44.931Z,3.20
2017-07-14T11:48:13.228Z,3.07
2017-07-14T11:50:40.779Z,2.40
2017-07-14T11:53:09.075Z,2.43
2017-07-14T11:55:36.618Z,2.10
2017-07-14T11:58:04.140Z,2.50
2017-07-14T12:00:31.683Z,2.00
2017-07-14T12:02:59.207Z,1.80
2017-07-14T12:05:26.764Z,2.40
2017-07-14T12:07:54.291Z,1.97
2017-07-14T12:10:21.816Z,2.40
2017-07-14T12:12:49.359Z,1.50
2017-07-14T12:15:17.658Z,1.90
2017-07-14T12:17:45.200Z,1.70
2017-07-14T12:20:13.487Z,2.60
2017-07-14T12:22:41.029Z,2.30
2017-07-14T12:25:09.315Z,2.10
2017-07-14T12:27:37.625Z,2.03
2017-07-14T12:30:05.156Z,2.10
2017-07-14T12:32:33.470Z,2.03
2017-07-14T12:35:00.990Z,1.83
2017-07-14T12:37:29.283Z,1.80
2017-07-14T12:39:56.826Z,1.90
2017-07-14T12:42:25.121Z,2.10
2017-07-14T12:44:52.666Z,1.57
2017-07-14T12:47:20.954Z,2.00
2017-07-14T12:49:48.495Z,1.63
2017-07-14T12:52:16.788Z,1.93
2017-07-14T12:54:44.331Z,2.00
2017-07-14T12:57:12.627Z,2.00
2017-07-14T12:59:40.939Z,1.87
2017-07-14T13:02:08.463Z,2.17
2017-07-14T13:04:36.751Z,2.80
2017-07-14T13:07:04.296Z,2.20
2017-07-14T13:09:32.591Z,2.27
2017-07-14T13:12:00.134Z,2.53
2017-07-14T13:14:28.418Z,2.10
2017-07-14T13:16:55.959Z,2.10
2017-07-14T13:19:23.488Z,2.50
2017-07-14T13:21:51.034Z,2.27
2017-07-14T13:24:18.556Z,2.30
2017-07-14T13:26:46.106Z,2.30
2017-07-14T13:29:13.635Z,2.47
2017-07-14T13:31:41.158Z,2.27
2017-07-14T13:34:08.711Z,2.70
2017-07-14T13:36:36.238Z,2.23
2017-07-14T13:39:04.550Z,2.20
2017-07-14T13:41:32.079Z,2.17
2017-07-14T13:43:59.637Z,2.30
2017-07-14T13:46:27.927Z,2.40
2017-07-14T13:48:55.523Z,2.20
2017-07-14T13:51:23.067Z,2.50
2017-07-14T13:53:50.587Z,2.07
2017-07-14T13:56:18.131Z,3.07
2017-07-14T13:58:45.652Z,2.00
2017-07-14T14:01:13.186Z,4.00
2017-07-14T14:03:41.470Z,2.60
2017-07-14T14:06:09.024Z,2.43
2017-07-14T14:08:37.316Z,2.20
2017-07-14T14:11:04.850Z,2.47
2017-07-14T14:13:33.166Z,2.63
2017-07-14T14:16:00.683Z,3.60
2017-07-14T14:18:28.995Z,2.00
2017-07-14T14:20:56.519Z,2.90
2017-07-14T14:23:24.829Z,3.10
2017-07-14T14:25:52.348Z,2.80
2017-07-14T14:28:19.875Z,3.23
2017-07-14T14:30:47.421Z,2.50
2017-07-14T14:33:14.942Z,2.50
2017-07-14T14:35:43.255Z,2.40
2017-07-14T14:38:10.785Z,3.90
2017-07-14T14:40:39.097Z,3.50
2017-07-14T14:43:06.619Z,3.17
2017-07-14T14:45:34.907Z,3.30
2017-07-14T14:48:02.455Z,3.13
2017-07-14T14:50:29.983Z,3.00
2017-07-14T14:52:57.524Z,3.33
2017-07-14T14:55:25.043Z,2.80
2017-07-14T14:57:52.586Z,2.27
2017-07-14T15:00:20.886Z,2.40
2017-07-14T15:02:48.432Z,2.23
2017-07-14T15:05:16.715Z,2.27
2017-07-14T15:07:44.259Z,2.13
2017-07-14T15:10:11.782Z,2.00
2017-07-14T15:12:39.301Z,2.47
2017-07-14T15:15:06.844Z,2.20
2017-07-14T15:17:35.131Z,2.03
2017-07-14T15:20:03.444Z,2.00
2017-07-14T15:22:30.971Z,2.20
2017-07-14T15:24:59.284Z,2.50
2017-07-14T15:27:26.800Z,2.20
2017-07-14T15:29:55.115Z,2.20
2017-07-14T15:32:22.640Z,2.40
2017-07-14T15:34:50.954Z,2.03
2017-07-14T15:37:18.472Z,2.63
2017-07-14T15:39:46.763Z,2.00
2017-07-14T15:42:14.714Z,2.13
2017-07-14T15:44:42.998Z,2.50
2017-07-14T15:47:11.307Z,2.23
2017-07-14T15:49:39.752Z,1.90
2017-07-14T15:52:08.069Z,2.80
2017-07-14T15:54:35.594Z,2.20
2017-07-14T15:57:03.907Z,2.87
2017-07-14T15:59:31.430Z,2.50
2017-07-14T16:01:58.975Z,2.63
2017-07-14T16:04:26.504Z,2.53
2017-07-14T16:06:54.063Z,2.17
2017-07-14T16:09:21.590Z,2.23
2017-07-14T16:11:49.880Z,2.90
2017-07-14T16:14:17.424Z,2.60
2017-07-14T16:16:44.948Z,2.73
2017-07-14T16:19:12.492Z,2.30
2017-07-14T16:21:40.020Z,2.73
2017-07-14T16:24:07.562Z,2.70
2017-07-14T16:26:35.858Z,2.20
2017-07-14T16:29:03.402Z,2.37
2017-07-14T16:31:30.923Z,2.73
2017-07-14T16:33:58.462Z,2.57
2017-07-14T16:36:25.990Z,2.80
2017-07-14T16:38:53.531Z,2.83
2017-07-14T16:41:21.056Z,2.60
2017-07-14T16:43:48.582Z,2.80
2017-07-14T16:46:16.126Z,3.03
2017-07-14T16:48:43.647Z,2.73
2017-07-14T16:51:11.193Z,3.67
2017-07-14T16:53:38.719Z,3.50
2017-07-14T16:56:06.267Z,3.33
2017-07-14T16:58:33.795Z,3.13
2017-07-14T17:01:02.095Z,3.90
2017-07-14T17:03:29.616Z,3.63
2017-07-14T17:05:57.926Z,3.77
2017-07-14T17:08:25.455Z,3.50
2017-07-14T17:10:53.748Z,3.20
2017-07-14T17:13:21.295Z,2.60
2017-07-14T17:15:49.587Z,4.20
2017-07-14T17:18:17.132Z,3.20
2017-07-14T17:20:44.660Z,3.67
2017-07-14T17:23:12.195Z,3.20
2017-07-14T17:25:39.724Z,2.70
2017-07-14T17:28:07.269Z,3.20
2017-07-14T17:30:34.793Z,2.97
2017-07-14T17:33:02.330Z,3.53
2017-07-14T17:35:29.854Z,2.80
2017-07-14T17:37:57.373Z,3.07
2017-07-14T17:40:24.911Z,3.40
2017-07-14T17:42:52.438Z,3.30
2017-07-14T17:45:20.762Z,4.17
2017-07-14T17:47:48.283Z,3.90
2017-07-14T17:50:16.587Z,3.67
2017-07-14T17:52:44.112Z,3.03
2017-07-14T17:55:11.651Z,3.70
2017-07-14T17:57:39.181Z,3.97
2017-07-14T18:00:06.728Z,3.17
2017-07-14T18:02:34.254Z,3.50
2017-07-14T18:05:02.582Z,3.60
2017-07-14T18:07:30.108Z,3.60
2017-07-14T18:09:57.632Z,3.63
2017-07-14T18:12:25.180Z,2.80
2017-07-14T18:14:52.708Z,3.57
2017-07-14T18:17:20.252Z,3.50
2017-07-14T18:19:47.776Z,3.40
2017-07-14T18:22:15.321Z,2.70
2017-07-14T18:24:42.850Z,3.17
2017-07-14T18:27:10.411Z,3.30
2017-07-14T18:29:37.935Z,4.03
2017-07-14T18:32:06.256Z,5.10
2017-07-14T18:34:33.784Z,5.00
2017-07-14T18:37:01.327Z,4.87
2017-07-14T18:39:29.614Z,4.80
2017-07-14T18:41:57.171Z,4.63
2017-07-14T18:44:25.461Z,4.00
2017-07-14T18:46:52.987Z,3.70
2017-07-14T18:49:20.526Z,3.43
2017-07-14T18:51:48.051Z,3.47
2017-07-14T18:54:15.592Z,3.40
2017-07-14T18:56:43.124Z,3.50
2017-07-14T18:59:10.672Z,2.93
2017-07-14T19:01:38.203Z,3.47
2017-07-14T19:04:05.742Z,3.10
2017-07-14T19:06:33.268Z,2.60
2017-07-14T19:09:00.806Z,3.17
2017-07-14T19:11:28.334Z,2.87
2017-07-14T19:13:55.880Z,3.57
2017-07-14T19:16:23.399Z,2.57
2017-07-14T19:18:50.951Z,2.90
2017-07-14T19:21:18.475Z,4.23
2017-07-14T19:23:46.766Z,4.30
2017-07-14T19:26:15.078Z,3.23
2017-07-14T19:28:42.599Z,5.00
2017-07-14T19:31:10.911Z,5.37
2017-07-14T19:33:38.433Z,5.80
2017-07-14T19:36:06.743Z,5.67
2017-07-14T19:38:34.264Z,5.93
2017-07-14T19:41:02.590Z,5.47
2017-07-14T19:43:30.106Z,5.47
2017-07-14T19:45:58.481Z,5.77
2017-07-14T19:48:26.008Z,6.70
2017-07-14T19:50:53.556Z,7.50
2017-07-14T19:53:21.080Z,7.50
2017-07-14T19:55:48.602Z,7.33
2017-07-14T19:58:16.139Z,7.50
2017-07-14T20:00:43.660Z,8.90
2017-07-14T20:03:11.202Z,8.87
2017-07-14T20:05:39.483Z,5.30
2017-07-14T20:08:07.794Z,7.10
2017-07-14T20:10:35.310Z,5.77
2017-07-14T20:13:02.849Z,5.93
2017-07-14T20:15:31.132Z,6.23
2017-07-14T20:17:58.674Z,6.53
2017-07-14T20:20:26.206Z,5.93
2017-07-14T20:22:53.758Z,6.40
2017-07-14T20:25:21.275Z,6.27
2017-07-14T20:27:49.565Z,8.00
2017-07-14T20:30:17.114Z,7.37
2017-07-14T20:32:45.407Z,7.93
2017-07-14T20:35:12.957Z,7.67
2017-07-14T20:37:40.487Z,5.60
2017-07-14T20:40:08.036Z,6.50
2017-07-14T20:42:35.560Z,6.20
2017-07-14T20:45:03.102Z,6.10
2017-07-14T20:47:30.624Z,5.70
2017-07-14T20:49:58.175Z,7.30
2017-07-14T20:52:25.699Z,4.93
2017-07-14T20:54:53.242Z,6.97
2017-07-14T20:57:20.785Z,4.90
2017-07-14T20:59:49.074Z,5.47
2017-07-14T21:02:16.624Z,5.40
2017-07-14T21:04:44.914Z,4.60
2017-07-14T21:07:12.451Z,5.27
2017-07-14T21:09:40.743Z,6.83
2017-07-14T21:12:08.287Z,5.77
2017-07-14T21:14:36.581Z,7.60
2017-07-14T21:17:04.891Z,7.37
2017-07-14T21:19:32.420Z,8.47
2017-07-14T21:21:59.974Z,5.70
2017-07-14T21:24:28.340Z,6.97
2017-07-14T21:26:57.090Z,5.77
2017-07-14T21:29:24.625Z,8.50
2017-07-14T21:31:52.151Z,6.97
2017-07-14T21:34:19.694Z,7.70
2017-07-14T21:36:47.222Z,8.53
2017-07-14T21:39:15.575Z,10.93
2017-07-14T21:41:43.103Z,10.90
2017-07-14T21:44:10.644Z,8.47
2017-07-14T21:46:38.180Z,7.17
2017-07-14T21:49:06.506Z,9.13
2017-07-14T21:51:34.031Z,9.70
2017-07-14T21:54:01.583Z,9.90
2017-07-14T21:56:29.870Z,10.10
2017-07-14T21:58:57.404Z,10.30
2017-07-14T22:01:25.714Z,9.80
2017-07-14T22:03:53.243Z,10.40
2017-07-14T22:06:21.591Z,9.80
2017-07-14T22:08:49.112Z,14.57
2017-07-14T22:11:16.663Z,10.33
2017-07-14T22:13:44.185Z,12.43
2017-07-14T22:16:11.731Z,9.83
2017-07-14T22:18:39.254Z,9.40
2017-07-14T22:21:06.805Z,12.47
2017-07-14T22:23:34.334Z,11.33
2017-07-14T22:26:02.660Z,10.40
2017-07-14T22:28:30.183Z,9.47
2017-07-14T22:30:57.706Z,8.20
2017-07-14T22:33:25.243Z,9.13
2017-07-14T22:35:52.771Z,11.03
2017-07-14T22:38:21.092Z,10.70
2017-07-14T22:40:48.620Z,10.20
2017-07-14T22:43:16.927Z,8.90
2017-07-14T22:45:44.476Z,10.13
2017-07-14T22:48:12.025Z,9.70
2017-07-14T22:50:39.544Z,7.70
2017-07-14T22:53:07.087Z,10.40
2017-07-14T22:55:34.611Z,7.90
2017-07-14T22:58:02.927Z,9.40
2017-07-14T23:00:30.447Z,8.93
2017-07-14T23:02:58.735Z,8.43
2017-07-14T23:05:26.288Z,7.20
2017-07-14T23:07:53.831Z,7.43
2017-07-14T23:10:21.368Z,7.53
2017-07-14T23:12:48.893Z,6.43
2017-07-14T23:15:16.431Z,7.17
2017-07-14T23:17:44.725Z,8.17
2017-07-14T23:20:12.274Z,7.03
2017-07-14T23:22:40.558Z,8.40
2017-07-14T23:25:08.864Z,6.87
2017-07-14T23:27:36.388Z,7.10
2017-07-14T23:30:04.692Z,7.10
2017-07-14T23:32:32.216Z,7.30
2017-07-14T23:34:59.740Z,7.37
2017-07-14T23:37:27.287Z,7.17
2017-07-14T23:39:54.807Z,7.00
2017-07-14T23:42:22.351Z,6.53
2017-07-14T23:44:50.640Z,8.50
2017-07-14T23:47:18.183Z,6.87
2017-07-14T23:49:45.709Z,8.60
2017-07-14T23:52:13.267Z,7.67
2017-07-14T23:54:40.791Z,7.00
2017-07-14T23:57:09.075Z,8.30
2017-07-14T23:59:36.611Z,8.37
