createdAt,value
2023-05-19T00:00:05.271Z,101835.67
2023-05-19T00:03:25.350Z,101839.33
2023-05-19T00:06:06.587Z,101840.41
2023-05-19T00:08:45.161Z,101835.31
2023-05-19T00:11:24.090Z,101837.91
2023-05-19T00:14:06.251Z,101835.23
2023-05-19T00:16:44.571Z,101836.01
2023-05-19T00:19:19.485Z,101837.56
2023-05-19T00:21:58.199Z,101836.32
2023-05-19T00:24:30.891Z,101840.51
2023-05-19T00:27:07.763Z,101831.02
2023-05-19T00:29:38.356Z,101835.20
2023-05-19T00:32:14.026Z,101834.68
2023-05-19T00:34:51.970Z,101832.73
2023-05-19T00:37:30.277Z,101828.30
2023-05-19T00:40:09.771Z,101833.84
2023-05-19T00:42:48.061Z,101835.62
2023-05-19T00:45:26.467Z,101836.18
2023-05-19T00:48:05.081Z,101833.28
2023-05-19T00:50:42.955Z,101835.46
2023-05-19T00:53:19.861Z,101836.20
2023-05-19T00:55:51.355Z,101826.94
2023-05-19T00:58:32.998Z,101826.66
2023-05-19T01:01:05.296Z,101823.45
2023-05-19T01:03:36.797Z,101824.24
2023-05-19T01:06:15.318Z,101824.23
2023-05-19T01:08:56.203Z,101807.11
2023-05-19T01:11:29.669Z,101821.52
2023-05-19T01:14:08.168Z,101821.41
2023-05-19T01:17:10.147Z,101817.66
2023-05-19T01:20:15.152Z,101817.73
2023-05-19T01:23:32.067Z,101816.10
2023-05-19T01:26:34.756Z,101814.92
2023-05-19T01:29:40.699Z,101815.57
2023-05-19T01:32:21.430Z,101813.23
2023-05-19T01:35:02.433Z,101816.59
2023-05-19T01:37:42.833Z,101812.71
2023-05-19T01:40:22.856Z,101809.11
2023-05-19T01:43:02.049Z,101808.89
2023-05-19T01:45:41.854Z,101809.19
2023-05-19T01:48:21.344Z,101806.27
2023-05-19T01:50:57.560Z,101807.39
2023-05-19T01:53:37.089Z,101803.79
2023-05-19T01:56:18.526Z,101798.93
2023-05-19T01:59:10.671Z,101800.66
2023-05-19T02:01:57.944Z,101795.56
2023-05-19T02:04:47.021Z,101802.11
2023-05-19T02:07:39.096Z,101803.59
2023-05-19T02:10:34.710Z,101802.22
2023-05-19T02:13:13.097Z,101799.09
2023-05-19T02:15:49.053Z,101797.45
2023-05-19T02:18:32.119Z,101797.63
2023-05-19T02:21:07.646Z,101797.46
2023-05-19T02:23:45.445Z,101793.30
2023-05-19T02:26:19.500Z,101790.99
2023-05-19T02:28:57.705Z,101792.59
2023-05-19T02:31:36.329Z,101789.57
2023-05-19T02:34:15.017Z,101790.48
2023-05-19T02:36:53.424Z,101787.41
2023-05-19T02:39:26.347Z,101790.55
2023-05-19T02:42:06.384Z,101781.82
2023-05-19T02:44:36.992Z,101792.33
2023-05-19T02:47:08.718Z,101795.83
2023-05-19T02:49:48.289Z,101794.98
2023-05-19T02:52:26.647Z,101793.27
2023-05-19T02:55:04.805Z,101797.18
2023-05-19T02:57:43.625Z,101792.25
2023-05-19T03:00:22.309Z,101794.32
2023-05-19T03:03:04.582Z,101798.52
2023-05-19T03:05:43.167Z,101798.20
2023-05-19T03:08:22.359Z,101788.05
2023-05-19T03:11:01.154Z,101798.35
2023-05-19T03:13:39.120Z,101804.40
2023-05-19T03:16:17.412Z,101802.07
2023-05-19T03:18:55.905Z,101800.08
2023-05-19T03:21:34.889Z,101804.58
2023-05-19T03:24:05.517Z,101804.22
2023-05-19T03:26:43.624Z,101804.91
2023-05-19T03:29:21.806Z,101807.48
2023-05-19T03:31:52.452Z,101803.87
2023-05-19T03:34:29.751Z,101803.45
2023-05-19T03:37:10.930Z,101805.55
2023-05-19T03:39:49.592Z,101807.26
2023-05-19T03:42:27.256Z,101807.08
2023-05-19T03:45:04.180Z,101808.02
2023-05-19T03:47:42.913Z,101806.94
2023-05-19T03:50:21.938Z,101810.20
2023-05-19T03:53:00.024Z,101812.40
2023-05-19T03:55:38.712Z,101812.55
2023-05-19T03:58:17.340Z,101809.90
2023-05-19T04:00:56.090Z,101807.98
2023-05-19T04:03:34.690Z,101808.65
2023-05-19T04:06:14.120Z,101808.15
2023-05-19T04:08:53.103Z,101805.42
2023-05-19T04:11:32.179Z,101802.98
2023-05-19T04:14:09.252Z,101805.23
2023-05-19T04:16:47.661Z,101805.48
2023-05-19T04:19:27.005Z,101806.86
2023-05-19T04:22:05.776Z,101807.65
2023-05-19T04:24:41.798Z,101806.98
2023-05-19T04:27:12.678Z,101806.08
2023-05-19T04:29:48.598Z,101797.05
2023-05-19T04:32:27.349Z,101806.11
2023-05-19T04:35:06.201Z,101804.06
2023-05-19T04:37:49.791Z,101803.55
2023-05-19T04:40:33.290Z,101804.92
2023-05-19T04:43:11.942Z,101807.02
2023-05-19T04:45:51.660Z,101806.67
2023-05-19T04:48:31.240Z,101808.58
2023-05-19T04:51:14.589Z,101807.84
2023-05-19T04:53:52.893Z,101809.88
2023-05-19T04:56:31.909Z,101809.09
2023-05-19T04:59:12.146Z,101807.64
2023-05-19T05:01:50.178Z,101809.06
2023-05-19T05:04:21.967Z,101809.27
2023-05-19T05:07:00.849Z,101814.57
2023-05-19T05:09:40.783Z,101808.55
2023-05-19T05:12:12.999Z,101811.72
2023-05-19T05:14:52.270Z,101814.21
2023-05-19T05:17:31.556Z,101805.02
2023-05-19T05:20:12.988Z,101813.11
2023-05-19T05:22:52.825Z,101810.77
2023-05-19T05:25:31.620Z,101808.71
2023-05-19T05:28:12.361Z,101807.13
2023-05-19T05:30:43.908Z,101808.66
2023-05-19T05:33:14.585Z,101809.27
2023-05-19T05:35:53.395Z,101813.04
2023-05-19T05:38:31.770Z,101803.18
2023-05-19T05:41:11.259Z,101810.08
2023-05-19T05:43:41.591Z,101811.41
2023-05-19T05:46:21.718Z,101808.23
2023-05-19T05:48:57.034Z,101808.85
2023-05-19T05:51:36.071Z,101805.88
2023-05-19T05:54:07.810Z,101800.83
2023-05-19T05:56:39.425Z,101802.45
2023-05-19T05:59:14.617Z,101802.88
2023-05-19T06:01:53.142Z,101801.02
2023-05-19T06:04:31.861Z,101802.11
2023-05-19T06:07:11.013Z,101803.33
2023-05-19T06:09:49.068Z,101801.86
2023-05-19T06:12:27.505Z,101805.23
2023-05-19T06:15:06.844Z,101807.10
2023-05-19T06:17:44.465Z,101808.95
2023-05-19T06:20:14.972Z,101812.45
2023-05-19T06:22:53.001Z,101815.71
2023-05-19T06:25:28.229Z,101811.52
2023-05-19T06:27:59.235Z,101811.94
2023-05-19T06:30:35.550Z,101813.61
2023-05-19T06:33:14.111Z,101810.74
2023-05-19T06:35:52.490Z,101804.85
2023-05-19T06:38:31.791Z,101812.61
2023-05-19T06:41:08.124Z,101814.47
2023-05-19T06:43:46.950Z,101814.27
2023-05-19T06:46:25.824Z,101812.64
2023-05-19T06:49:06.711Z,101812.09
2023-05-19T06:51:49.644Z,101811.12
2023-05-19T06:54:29.260Z,101806.52
2023-05-19T06:57:03.186Z,101802.96
2023-05-19T06:59:40.018Z,101803.03
2023-05-19T07:02:19.791Z,101805.30
2023-05-19T07:04:58.275Z,101802.80
2023-05-19T07:07:37.023Z,101800.30
2023-05-19T07:10:10.319Z,101800.58
2023-05-19T07:12:49.248Z,101803.05
2023-05-19T07:15:24.554Z,101799.04
2023-05-19T07:17:56.899Z,101796.81
2023-05-19T07:20:35.489Z,101798.45
2023-05-19T07:23:16.635Z,101793.61
2023-05-19T07:25:57.705Z,101790.20
2023-05-19T07:28:39.855Z,101796.03
2023-05-19T07:31:18.053Z,101790.27
2023-05-19T07:33:57.853Z,101793.33
2023-05-19T07:36:38.350Z,101790.50
2023-05-19T07:39:14.540Z,101792.48
2023-05-19T07:41:57.771Z,101795.97
2023-05-19T07:44:37.980Z,101801.09
2023-05-19T07:47:11.139Z,101797.39
2023-05-19T07:49:47.072Z,101782.69
2023-05-19T07:52:37.312Z,101795.23
2023-05-19T07:55:19.506Z,101799.43
2023-05-19T07:57:57.771Z,101799.29
2023-05-19T08:00:37.566Z,101796.96
2023-05-19T08:03:18.169Z,101797.46
2023-05-19T08:05:57.032Z,101794.82
2023-05-19T08:08:33.618Z,101794.46
2023-05-19T08:11:05.495Z,101794.16
2023-05-19T08:13:49.819Z,101792.22
2023-05-19T08:16:28.965Z,101793.41
2023-05-19T08:19:09.215Z,101790.58
2023-05-19T08:21:50.081Z,101790.86
2023-05-19T08:24:34.291Z,101794.98
2023-05-19T08:27:14.506Z,101794.22
2023-05-19T08:29:55.667Z,101794.60
2023-05-19T08:32:35.200Z,101795.17
2023-05-19T08:35:14.771Z,101795.20
2023-05-19T08:37:54.989Z,101799.50
2023-05-19T08:40:31.927Z,101799.04
2023-05-19T08:43:12.280Z,101795.76
2023-05-19T08:45:53.420Z,101794.40
2023-05-19T08:48:38.238Z,101794.89
2023-05-19T08:51:32.170Z,101800.14
2023-05-19T08:54:22.970Z,101801.27
2023-05-19T08:57:02.527Z,101801.60
2023-05-19T08:59:41.876Z,101800.56
2023-05-19T09:02:21.473Z,101795.84
2023-05-19T09:05:02.196Z,101791.33
2023-05-19T09:07:45.283Z,101792.41
2023-05-19T09:10:23.456Z,101792.20
2023-05-19T09:13:02.407Z,101786.49
2023-05-19T09:15:44.532Z,101794.95
2023-05-19T09:18:26.794Z,101795.48
2023-05-19T09:21:11.700Z,101796.30
2023-05-19T09:23:52.134Z,101798.05
2023-05-19T09:26:40.695Z,101797.13
2023-05-19T09:29:20.632Z,101793.05
2023-05-19T09:32:05.218Z,101794.53
2023-05-19T09:34:42.496Z,101788.33
2023-05-19T09:37:22.364Z,101787.73
2023-05-19T09:40:01.255Z,101787.22
2023-05-19T09:42:41.607Z,101786.87
2023-05-19T09:45:21.472Z,101788.01
2023-05-19T09:48:07.738Z,101787.72
2023-05-19T09:50:44.256Z,101789.70
2023-05-19T09:53:21.608Z,101789.02
2023-05-19T09:56:02.376Z,101792.02
2023-05-19T09:58:42.204Z,101790.61
2023-05-19T10:01:21.714Z,101791.16
2023-05-19T10:04:00.949Z,101787.02
2023-05-19T10:06:39.399Z,101789.31
2023-05-19T10:09:18.033Z,101785.89
2023-05-19T10:12:01.120Z,101785.35
2023-05-19T10:14:40.009Z,101790.14
2023-05-19T10:17:12.739Z,101785.64
2023-05-19T10:19:52.418Z,101785.73
2023-05-19T10:22:30.394Z,101775.02
2023-05-19T10:25:10.292Z,101780.52
2023-05-19T10:28:01.863Z,101778.32
2023-05-19T10:30:47.523Z,101776.91
2023-05-19T10:33:43.641Z,101776.42
2023-05-19T10:36:49.861Z,101772.73
2023-05-19T10:39:30.278Z,101770.45
2023-05-19T10:42:36.620Z,101770.41
2023-05-19T10:45:18.426Z,101767.02
2023-05-19T10:47:59.709Z,101763.52
2023-05-19T10:50:50.948Z,101766.91
2023-05-19T10:53:37.778Z,101766.55
2023-05-19T10:56:35.133Z,101767.86
2023-05-19T10:59:38.216Z,101766.30
2023-05-19T11:02:33.446Z,101767.58
2023-05-19T11:05:15.219Z,101768.23
2023-05-19T11:08:10.687Z,101763.76
2023-05-19T11:10:46.538Z,101763.73
2023-05-19T11:13:32.614Z,101763.26
2023-05-19T11:16:14.750Z,101761.63
2023-05-19T11:18:55.877Z,101762.20
2023-05-19T11:21:55.840Z,101764.55
2023-05-19T11:24:46.349Z,101765.48
2023-05-19T11:27:48.536Z,101764.71
2023-05-19T11:30:31.383Z,101767.00
2023-05-19T11:33:44.559Z,101767.66
2023-05-19T11:36:25.619Z,101767.89
2023-05-19T11:39:04.878Z,101751.42
2023-05-19T11:41:43.688Z,101764.95
2023-05-19T11:44:25.298Z,101757.40
2023-05-19T11:46:57.371Z,101757.96
2023-05-19T11:49:41.465Z,101762.42
2023-05-19T11:52:23.330Z,101761.25
2023-05-19T11:55:05.232Z,101762.02
2023-05-19T11:57:56.016Z,101762.75
2023-05-19T12:00:48.217Z,101757.04
2023-05-19T12:03:28.805Z,101761.73
2023-05-19T12:06:07.179Z,101766.98
2023-05-19T12:08:45.993Z,101767.80
2023-05-19T12:11:27.372Z,101765.77
2023-05-19T12:14:08.884Z,101764.48
2023-05-19T12:16:46.241Z,101764.46
2023-05-19T12:19:26.549Z,101762.59
2023-05-19T12:22:06.569Z,101767.14
2023-05-19T12:24:46.002Z,101764.71
2023-05-19T12:27:28.443Z,101761.23
2023-05-19T12:30:06.501Z,101759.17
2023-05-19T12:32:39.400Z,101760.31
2023-05-19T12:35:20.692Z,101758.83
2023-05-19T12:37:52.532Z,101758.43
2023-05-19T12:40:36.284Z,101753.94
2023-05-19T12:43:28.120Z,101752.64
2023-05-19T12:46:16.865Z,101758.65
2023-05-19T12:48:48.555Z,101756.57
2023-05-19T12:51:21.515Z,101757.38
2023-05-19T12:54:05.212Z,101753.52
2023-05-19T12:56:49.221Z,101746.80
2023-05-19T12:59:38.289Z,101752.11
2023-05-19T13:02:19.580Z,101753.98
2023-05-19T13:05:01.014Z,101752.02
2023-05-19T13:07:38.704Z,101740.75
2023-05-19T13:10:14.003Z,101750.58
2023-05-19T13:12:49.047Z,101747.95
2023-05-19T13:15:28.498Z,101750.31
2023-05-19T13:18:09.056Z,101751.35
2023-05-19T13:20:51.627Z,101743.48
2023-05-19T13:23:28.958Z,101752.96
2023-05-19T13:26:08.556Z,101753.14
2023-05-19T13:28:48.927Z,101751.70
2023-05-19T13:31:27.645Z,101756.81
2023-05-19T13:34:08.992Z,101750.15
2023-05-19T13:36:49.526Z,101758.80
2023-05-19T13:39:29.257Z,101752.95
2023-05-19T13:42:08.419Z,101751.60
2023-05-19T13:44:48.860Z,101756.69
2023-05-19T13:47:20.219Z,101755.80
2023-05-19T13:49:53.306Z,101753.58
2023-05-19T13:52:34.133Z,101752.55
2023-05-19T13:55:16.562Z,101750.92
2023-05-19T13:57:54.722Z,101750.09
2023-05-19T14:00:36.394Z,101748.90
2023-05-19T14:03:12.633Z,101745.00
2023-05-19T14:05:53.568Z,101741.92
2023-05-19T14:08:33.830Z,101742.46
2023-05-19T14:11:22.068Z,101745.58
2023-05-19T14:13:55.573Z,101745.18
2023-05-19T14:16:37.595Z,101746.15
2023-05-19T14:19:17.879Z,101747.68
2023-05-19T14:21:57.193Z,101746.86
2023-05-19T14:24:37.644Z,101746.27
2023-05-19T14:27:17.036Z,101745.02
2023-05-19T14:29:56.265Z,101749.08
2023-05-19T14:32:36.934Z,101752.91
2023-05-19T14:35:16.890Z,101754.50
2023-05-19T14:37:57.518Z,101751.51
2023-05-19T14:40:34.765Z,101758.51
2023-05-19T14:43:17.079Z,101754.27
2023-05-19T14:45:50.087Z,101753.10
2023-05-19T14:48:29.743Z,101752.70
2023-05-19T14:51:09.437Z,101751.27
2023-05-19T14:53:50.533Z,101750.84
2023-05-19T14:56:30.225Z,101747.64
2023-05-19T14:59:10.046Z,101751.07
2023-05-19T15:01:49.181Z,101752.08
2023-05-19T15:04:28.151Z,101752.55
2023-05-19T15:07:10.738Z,101748.22
2023-05-19T15:09:52.075Z,101756.16
2023-05-19T15:12:31.747Z,101754.95
2023-05-19T15:15:16.287Z,101760.30
2023-05-19T15:17:55.707Z,101764.14
2023-05-19T15:20:34.866Z,101768.15
2023-05-19T15:23:16.959Z,101769.73
2023-05-19T15:25:56.181Z,101771.81
2023-05-19T15:28:36.099Z,101771.52
2023-05-19T15:31:16.257Z,101765.83
2023-05-19T15:33:58.533Z,101765.45
2023-05-19T15:36:33.362Z,101762.55
2023-05-19T15:39:06.909Z,101759.61
2023-05-19T15:41:44.756Z,101753.95
2023-05-19T15:44:23.186Z,101754.60
2023-05-19T15:46:53.808Z,101751.44
2023-05-19T15:49:25.520Z,101749.00
2023-05-19T15:52:04.011Z,101750.55
2023-05-19T15:54:35.571Z,101748.20
2023-05-19T15:57:10.648Z,101746.96
2023-05-19T15:59:54.597Z,101737.37
2023-05-19T16:02:31.865Z,101742.95
2023-05-19T16:05:07.763Z,101741.38
2023-05-19T16:07:46.720Z,101738.90
2023-05-19T16:10:26.566Z,101739.70
2023-05-19T16:12:59.397Z,101740.96
2023-05-19T16:15:33.903Z,101736.13
2023-05-19T16:18:13.437Z,101735.36
2023-05-19T16:20:53.515Z,101736.51
2023-05-19T16:23:32.599Z,101738.61
2023-05-19T16:26:13.036Z,101739.98
2023-05-19T16:28:52.067Z,101737.27
2023-05-19T16:31:33.493Z,101739.04
2023-05-19T16:34:13.551Z,101740.27
2023-05-19T16:36:53.358Z,101729.15
2023-05-19T16:39:34.017Z,101736.96
2023-05-19T16:42:13.754Z,101734.65
2023-05-19T16:44:54.254Z,101736.71
2023-05-19T16:47:34.139Z,101737.46
2023-05-19T16:50:14.319Z,101742.21
2023-05-19T16:52:54.348Z,101737.95
2023-05-19T16:55:33.638Z,101733.82
2023-05-19T16:58:14.096Z,101738.39
2023-05-19T17:00:54.397Z,101736.11
2023-05-19T17:03:26.482Z,101732.48
2023-05-19T17:06:06.363Z,101733.50
2023-05-19T17:08:45.662Z,101735.46
2023-05-19T17:11:19.180Z,101736.99
2023-05-19T17:13:56.614Z,101742.15
2023-05-19T17:16:36.750Z,101736.48
2023-05-19T17:19:09.288Z,101736.85
2023-05-19T17:21:48.052Z,101736.25
2023-05-19T17:24:25.115Z,101732.96
2023-05-19T17:26:56.127Z,101734.56
2023-05-19T17:29:36.865Z,101736.10
2023-05-19T17:32:08.691Z,101733.85
2023-05-19T17:34:49.170Z,101731.75
2023-05-19T17:37:28.806Z,101736.02
2023-05-19T17:40:00.131Z,101735.27
2023-05-19T17:42:39.497Z,101734.48
2023-05-19T17:45:17.988Z,101734.42
2023-05-19T17:47:59.905Z,101736.38
2023-05-19T17:50:30.454Z,101735.60
2023-05-19T17:53:10.945Z,101733.76
2023-05-19T17:56:00.186Z,101737.79
2023-05-19T17:58:39.033Z,101728.46
2023-05-19T18:01:10.150Z,101736.64
2023-05-19T18:03:50.003Z,101741.55
2023-05-19T18:06:29.998Z,101738.16
2023-05-19T18:09:10.343Z,101741.20
2023-05-19T18:11:49.203Z,101741.85
2023-05-19T18:14:21.861Z,101741.85
2023-05-19T18:16:56.463Z,101739.16
2023-05-19T18:19:34.034Z,101733.20
2023-05-19T18:22:04.654Z,101740.70
2023-05-19T18:24:43.377Z,101739.80
2023-05-19T18:27:22.406Z,101739.33
2023-05-19T18:30:02.196Z,101740.73
2023-05-19T18:32:40.916Z,101747.14
2023-05-19T18:35:21.610Z,101748.89
2023-05-19T18:38:02.128Z,101753.90
2023-05-19T18:40:36.097Z,101760.23
2023-05-19T18:43:10.145Z,101762.42
2023-05-19T18:45:42.605Z,101766.38
2023-05-19T18:48:17.780Z,101771.71
2023-05-19T18:50:57.637Z,101773.39
2023-05-19T18:53:37.369Z,101757.64
2023-05-19T18:56:23.979Z,101773.02
2023-05-19T18:58:59.170Z,101776.44
2023-05-19T19:01:38.064Z,101777.46
2023-05-19T19:04:18.700Z,101780.25
2023-05-19T19:06:55.172Z,101778.17
2023-05-19T19:09:34.604Z,101782.66
2023-05-19T19:12:14.819Z,101784.88
2023-05-19T19:14:55.221Z,101782.65
2023-05-19T19:17:34.176Z,101781.84
2023-05-19T19:20:14.596Z,101786.05
2023-05-19T19:22:54.309Z,101784.20
2023-05-19T19:25:33.681Z,101784.42
2023-05-19T19:28:14.370Z,101786.61
2023-05-19T19:30:54.838Z,101786.64
2023-05-19T19:33:33.394Z,101786.13
2023-05-19T19:36:14.445Z,101788.27
2023-05-19T19:38:53.909Z,101788.03
2023-05-19T19:41:33.856Z,101790.11
2023-05-19T19:44:11.558Z,101790.45
2023-05-19T19:46:50.421Z,101791.93
2023-05-19T19:49:30.225Z,101792.94
2023-05-19T19:52:10.390Z,101792.75
2023-05-19T19:54:48.299Z,101797.09
2023-05-19T19:57:30.472Z,101798.29
2023-05-19T20:00:09.991Z,101797.92
2023-05-19T20:03:03.800Z,101799.48
2023-05-19T20:05:41.722Z,101801.33
2023-05-19T20:08:20.540Z,101802.08
2023-05-19T20:11:00.011Z,101800.70
2023-05-19T20:13:38.427Z,101800.61
2023-05-19T20:16:17.923Z,101808.05
2023-05-19T20:18:57.075Z,101803.95
2023-05-19T20:21:35.953Z,101805.67
2023-05-19T20:24:16.082Z,101797.02
2023-05-19T20:26:52.744Z,101806.62
2023-05-19T20:29:32.538Z,101802.90
2023-05-19T20:32:16.530Z,101804.85
2023-05-19T20:34:57.243Z,101799.48
2023-05-19T20:37:38.272Z,101797.70
2023-05-19T20:40:19.068Z,101799.66
2023-05-19T20:42:52.223Z,101801.68
2023-05-19T20:45:31.920Z,101798.17
2023-05-19T20:48:12.337Z,101800.94
2023-05-19T20:50:43.594Z,101803.16
2023-05-19T20:53:19.991Z,101804.19
2023-05-19T20:56:06.012Z,101805.76
2023-05-19T20:58:51.927Z,101805.09
2023-05-19T21:01:30.172Z,101797.30
2023-05-19T21:04:20.947Z,101805.30
2023-05-19T21:07:03.635Z,101809.64
2023-05-19T21:09:50.255Z,101808.86
2023-05-19T21:12:29.994Z,101813.27
2023-05-19T21:15:04.077Z,101811.95
2023-05-19T21:17:42.697Z,101802.82
2023-05-19T21:20:21.228Z,101816.18
2023-05-19T21:23:00.126Z,101812.65
2023-05-19T21:25:39.587Z,101811.02
2023-05-19T21:28:19.000Z,101808.91
2023-05-19T21:30:57.920Z,101810.72
2023-05-19T21:33:34.983Z,101810.80
2023-05-19T21:36:06.160Z,101812.47
2023-05-19T21:38:45.160Z,101809.46
2023-05-19T21:41:24.771Z,101810.70
2023-05-19T21:44:03.853Z,101811.41
2023-05-19T21:46:43.074Z,101806.91
2023-05-19T21:49:22.107Z,101804.12
2023-05-19T21:52:00.639Z,101802.14
2023-05-19T21:54:39.244Z,101801.70
2023-05-19T21:57:18.548Z,101804.58
2023-05-19T21:59:57.113Z,101805.15
2023-05-19T22:02:30.050Z,101804.42
2023-05-19T22:05:04.462Z,101806.74
2023-05-19T22:07:37.818Z,101804.59
2023-05-19T22:10:16.866Z,101803.35
2023-05-19T22:12:56.027Z,101796.64
2023-05-19T22:15:35.154Z,101807.20
2023-05-19T22:18:15.081Z,101809.40
2023-05-19T22:20:53.958Z,101810.63
2023-05-19T22:23:34.466Z,101808.84
2023-05-19T22:26:05.586Z,101806.03
2023-05-19T22:28:36.716Z,101806.27
2023-05-19T22:31:14.370Z,101806.92
2023-05-19T22:33:56.153Z,101804.34
2023-05-19T22:36:34.897Z,101805.14
2023-05-19T22:39:14.536Z,101805.58
2023-05-19T22:41:53.477Z,101800.83
2023-05-19T22:44:24.037Z,101803.40
2023-05-19T22:46:54.835Z,101804.51
2023-05-19T22:49:33.693Z,101800.73
2023-05-19T22:52:15.083Z,101806.31
2023-05-19T22:54:53.638Z,101807.90
2023-05-19T22:57:34.049Z,101807.92
2023-05-19T23:00:21.035Z,101809.27
2023-05-19T23:02:52.155Z,101809.55
2023-05-19T23:05:31.335Z,101808.92
2023-05-19T23:08:05.828Z,101805.02
2023-05-19T23:10:41.749Z,101808.91
2023-05-19T23:13:20.446Z,101812.43
2023-05-19T23:15:59.473Z,101804.11
2023-05-19T23:18:38.046Z,101805.03
2023-05-19T23:21:16.701Z,101790.14
2023-05-19T23:23:56.277Z,101800.37
2023-05-19T23:26:35.103Z,101801.62
2023-05-19T23:29:17.462Z,101804.30
2023-05-19T23:31:56.407Z,101804.98
2023-05-19T23:34:29.495Z,101802.58
2023-05-19T23:37:00.896Z,101799.65
2023-05-19T23:39:39.429Z,101802.06
2023-05-19T23:42:16.446Z,101797.54
2023-05-19T23:44:54.676Z,101797.42
2023-05-19T23:47:34.403Z,101797.52
2023-05-19T23:50:14.374Z,101795.98
2023-05-19T23:52:53.863Z,101796.45
2023-05-19T23:55:28.271Z,101802.84
2023-05-19T23:58:08.708Z,101800.29
