createdAt,value
2018-07-08T00:00:06.846Z,0.00
2018-07-08T00:01:06.805Z,0.00
2018-07-08T00:02:06.785Z,0.00
2018-07-08T00:03:06.740Z,0.00
2018-07-08T00:04:06.747Z,0.00
2018-07-08T00:05:06.682Z,0.00
2018-07-08T00:06:06.672Z,0.00
2018-07-08T00:07:06.612Z,0.00
2018-07-08T00:08:06.595Z,0.00
2018-07-08T00:09:06.542Z,0.00
2018-07-08T00:10:06.514Z,0.00
2018-07-08T00:11:06.485Z,0.00
2018-07-08T00:12:06.451Z,0.00
2018-07-08T00:13:06.418Z,0.00
2018-07-08T00:14:06.387Z,0.00
2018-07-08T00:15:06.347Z,0.00
2018-07-08T00:16:06.316Z,0.00
2018-07-08T00:17:06.296Z,0.00
2018-07-08T00:18:06.249Z,0.00
2018-07-08T00:19:06.216Z,0.00
2018-07-08T00:20:06.191Z,0.00
2018-07-08T00:21:06.164Z,0.00
2018-07-08T00:22:06.115Z,0.00
2018-07-08T00:23:06.080Z,0.00
2018-07-08T00:24:06.096Z,0.00
2018-07-08T00:25:06.026Z,0.00
2018-07-08T00:26:05.985Z,0.00
2018-07-08T00:27:06.845Z,0.00
2018-07-08T00:28:05.921Z,0.00
2018-07-08T00:29:06.851Z,0.00
2018-07-08T00:30:05.864Z,0.00
2018-07-08T00:31:05.816Z,0.00
2018-07-08T00:32:05.797Z,0.00
2018-07-08T00:33:05.750Z,0.00
2018-07-08T00:34:05.719Z,0.00
2018-07-08T00:35:05.690Z,0.00
2018-07-08T00:36:05.656Z,0.00
2018-07-08T00:37:05.633Z,0.00
2018-07-08T00:38:05.608Z,0.00
2018-07-08T00:39:05.555Z,0.00
2018-07-08T00:40:05.553Z,0.00
2018-07-08T00:41:05.492Z,0.00
2018-07-08T00:42:05.459Z,0.00
2018-07-08T00:43:05.422Z,0.00
2018-07-08T00:44:05.394Z,0.00
2018-07-08T00:45:05.356Z,0.00
2018-07-08T00:46:05.321Z,0.00
2018-07-08T00:47:05.288Z,0.00
2018-07-08T00:48:05.257Z,0.00
2018-07-08T00:49:05.219Z,0.00
2018-07-08T00:50:05.247Z,0.00
2018-07-08T00:51:05.160Z,0.00
2018-07-08T00:52:05.154Z,0.00
2018-07-08T00:53:05.273Z,0.00
2018-07-08T00:54:05.070Z,0.00
2018-07-08T00:55:05.020Z,0.00
2018-07-08T00:56:04.988Z,0.00
2018-07-08T00:57:04.964Z,0.00
2018-07-08T00:58:04.953Z,0.00
2018-07-08T00:59:04.892Z,0.00
2018-07-08T01:00:04.879Z,0.00
2018-07-08T01:01:04.825Z,0.00
2018-07-08T01:02:04.809Z,0.00
2018-07-08T01:03:04.774Z,0.00
2018-07-08T01:04:04.723Z,0.00
2018-07-08T01:05:04.721Z,0.00
2018-07-08T01:06:04.656Z,0.00
2018-07-08T01:07:04.634Z,0.00
2018-07-08T01:08:04.593Z,0.00
2018-07-08T01:09:04.559Z,0.00
2018-07-08T01:10:04.543Z,0.00
2018-07-08T01:11:04.497Z,0.00
2018-07-08T01:12:04.481Z,0.00
2018-07-08T01:13:04.454Z,0.00
2018-07-08T01:14:04.388Z,0.00
2018-07-08T01:15:04.356Z,0.00
2018-07-08T01:16:04.336Z,0.00
2018-07-08T01:17:04.291Z,0.00
2018-07-08T01:18:04.285Z,0.00
2018-07-08T01:19:04.231Z,0.00
2018-07-08T01:20:04.196Z,0.00
2018-07-08T01:21:04.162Z,0.00
2018-07-08T01:22:04.126Z,0.00
2018-07-08T01:23:04.247Z,0.00
2018-07-08T01:24:04.093Z,0.00
2018-07-08T01:25:04.041Z,0.00
2018-07-08T01:26:04.261Z,0.00
2018-07-08T01:27:03.960Z,0.00
2018-07-08T01:28:03.922Z,0.00
2018-07-08T01:29:04.563Z,0.00
2018-07-08T01:30:03.857Z,0.00
2018-07-08T01:31:03.822Z,0.00
2018-07-08T01:32:03.801Z,0.00
2018-07-08T01:33:03.783Z,0.00
2018-07-08T01:34:03.745Z,0.00
2018-07-08T01:35:03.695Z,0.00
2018-07-08T01:36:03.657Z,0.00
2018-07-08T01:37:03.632Z,0.00
2018-07-08T01:38:03.895Z,0.00
2018-07-08T01:39:03.581Z,0.00
2018-07-08T01:40:03.536Z,0.00
2018-07-08T01:41:03.501Z,0.00
2018-07-08T01:42:03.456Z,0.00
2018-07-08T01:43:03.444Z,0.00
2018-07-08T01:44:03.417Z,0.00
2018-07-08T01:45:03.360Z,0.00
2018-07-08T01:46:03.330Z,0.00
2018-07-08T01:47:03.304Z,0.00
2018-07-08T01:48:03.291Z,0.00
2018-07-08T01:49:03.231Z,0.00
2018-07-08T01:50:03.203Z,0.00
2018-07-08T01:51:03.157Z,0.00
2018-07-08T01:52:03.128Z,0.00
2018-07-08T01:53:03.123Z,0.00
2018-07-08T01:54:03.059Z,0.00
2018-07-08T01:55:03.045Z,0.00
2018-07-08T01:56:03.249Z,0.00
2018-07-08T01:57:02.958Z,0.00
2018-07-08T01:58:02.921Z,0.00
2018-07-08T01:59:02.907Z,0.00
2018-07-08T02:00:02.889Z,0.00
2018-07-08T02:01:02.837Z,0.00
2018-07-08T02:02:02.815Z,0.00
2018-07-08T02:03:02.770Z,0.00
2018-07-08T02:04:02.727Z,0.00
2018-07-08T02:05:02.707Z,0.00
2018-07-08T02:06:02.656Z,0.00
2018-07-08T02:07:02.669Z,0.00
2018-07-08T02:08:02.620Z,0.00
2018-07-08T02:09:02.564Z,0.00
2018-07-08T02:10:02.530Z,0.00
2018-07-08T02:11:02.932Z,0.00
2018-07-08T02:12:02.477Z,0.00
2018-07-08T02:13:02.439Z,0.00
2018-07-08T02:14:02.387Z,0.00
2018-07-08T02:15:02.359Z,0.00
2018-07-08T02:16:02.322Z,0.00
2018-07-08T02:17:02.286Z,0.00
2018-07-08T02:18:02.247Z,0.00
2018-07-08T02:19:02.239Z,0.00
2018-07-08T02:20:02.221Z,0.00
2018-07-08T02:21:02.178Z,0.00
2018-07-08T02:22:02.135Z,0.00
2018-07-08T02:23:02.124Z,0.00
2018-07-08T02:24:02.270Z,0.00
2018-07-08T02:25:02.062Z,0.00
2018-07-08T02:26:02.028Z,0.00
2018-07-08T02:27:01.946Z,0.00
2018-07-08T02:28:01.932Z,0.00
2018-07-08T02:29:01.880Z,0.00
2018-07-08T02:30:01.876Z,0.00
2018-07-08T02:31:01.822Z,0.00
2018-07-08T02:32:01.807Z,0.00
2018-07-08T02:33:01.781Z,0.00
2018-07-08T02:34:01.719Z,0.00
2018-07-08T02:35:01.741Z,0.00
2018-07-08T02:36:01.653Z,0.00
2018-07-08T02:37:01.614Z,0.00
2018-07-08T02:38:01.575Z,0.00
2018-07-08T02:39:01.549Z,0.00
2018-07-08T02:40:01.512Z,0.00
2018-07-08T02:41:01.477Z,0.00
2018-07-08T02:42:01.446Z,0.00
2018-07-08T02:43:01.412Z,0.00
2018-07-08T02:44:01.382Z,0.00
2018-07-08T02:45:01.344Z,0.00
2018-07-08T02:46:01.317Z,0.00
2018-07-08T02:47:01.293Z,0.00
2018-07-08T02:48:01.249Z,0.00
2018-07-08T02:49:01.211Z,0.00
2018-07-08T02:50:01.174Z,0.00
2018-07-08T02:51:01.169Z,0.00
2018-07-08T02:52:01.109Z,0.00
2018-07-08T02:53:01.072Z,4.00
2018-07-08T02:54:01.039Z,4.00
2018-07-08T02:55:01.170Z,0.00
2018-07-08T02:56:00.983Z,0.00
2018-07-08T02:57:00.937Z,4.00
2018-07-08T02:58:00.933Z,4.00
2018-07-08T02:59:00.867Z,0.00
2018-07-08T03:00:00.842Z,4.00
2018-07-08T03:01:00.803Z,4.00
2018-07-08T03:02:00.775Z,4.00
2018-07-08T03:03:00.759Z,4.00
2018-07-08T03:04:00.708Z,4.00
2018-07-08T03:05:00.670Z,8.00
2018-07-08T03:06:00.649Z,8.00
2018-07-08T03:07:00.622Z,8.00
2018-07-08T03:08:00.576Z,8.00
2018-07-08T03:09:00.534Z,8.00
2018-07-08T03:10:00.500Z,8.00
2018-07-08T03:11:00.481Z,12.00
2018-07-08T03:12:00.449Z,16.00
2018-07-08T03:13:00.401Z,12.00
2018-07-08T03:14:00.368Z,16.00
2018-07-08T03:15:00.330Z,16.00
2018-07-08T03:16:00.322Z,24.00
2018-07-08T03:17:00.318Z,24.00
2018-07-08T03:18:00.239Z,28.00
2018-07-08T03:19:00.210Z,32.00
2018-07-08T03:20:00.166Z,36.00
2018-07-08T03:21:00.147Z,36.00
2018-07-08T03:22:00.129Z,40.00
2018-07-08T03:23:00.062Z,48.00
2018-07-08T03:24:00.088Z,48.00
2018-07-08T03:24:59.996Z,52.00
2018-07-08T03:25:59.957Z,60.00
2018-07-08T03:26:59.947Z,64.00
2018-07-08T03:27:59.890Z,72.00
2018-07-08T03:28:59.857Z,76.00
2018-07-08T03:29:59.818Z,84.00
2018-07-08T03:30:59.788Z,88.00
2018-07-08T03:31:59.759Z,96.00
2018-07-08T03:32:59.722Z,104.00
2018-07-08T03:33:59.698Z,112.00
2018-07-08T03:34:59.680Z,120.00
2018-07-08T03:35:59.644Z,128.00
2018-07-08T03:36:59.579Z,136.00
2018-07-08T03:37:59.544Z,148.00
2018-07-08T03:38:59.517Z,160.00
2018-07-08T03:39:59.495Z,176.00
2018-07-08T03:40:59.474Z,192.00
2018-07-08T03:41:59.413Z,208.00
2018-07-08T03:42:59.378Z,216.00
2018-07-08T03:43:59.355Z,232.00
2018-07-08T03:44:59.349Z,248.00
2018-07-08T03:45:59.297Z,264.00
2018-07-08T03:46:59.244Z,280.00
2018-07-08T03:47:59.223Z,296.00
2018-07-08T03:48:59.174Z,316.00
2018-07-08T03:49:59.152Z,340.00
2018-07-08T03:50:59.120Z,360.00
2018-07-08T03:51:59.079Z,384.00
2018-07-08T03:52:59.038Z,404.00
2018-07-08T03:53:59.003Z,420.00
2018-07-08T03:54:58.980Z,440.00
2018-07-08T03:55:58.940Z,464.00
2018-07-08T03:56:58.902Z,488.00
2018-07-08T03:57:58.872Z,516.00
2018-07-08T03:58:58.855Z,544.00
2018-07-08T03:59:58.806Z,572.00
2018-07-08T04:00:58.770Z,596.00
2018-07-08T04:01:58.758Z,632.00
2018-07-08T04:02:59.383Z,660.00
2018-07-08T04:03:58.681Z,684.00
2018-07-08T04:04:58.634Z,712.00
2018-07-08T04:05:59.420Z,744.00
2018-07-08T04:06:58.568Z,776.00
2018-07-08T04:07:58.547Z,800.00
2018-07-08T04:08:58.538Z,828.00
2018-07-08T04:09:58.471Z,852.00
2018-07-08T04:10:58.435Z,888.00
2018-07-08T04:11:58.394Z,924.00
2018-07-08T04:12:58.377Z,952.00
2018-07-08T04:13:58.326Z,980.00
2018-07-08T04:14:58.338Z,1016.00
2018-07-08T04:15:58.263Z,1040.00
2018-07-08T04:16:58.227Z,1060.00
2018-07-08T04:17:58.208Z,1092.00
2018-07-08T04:18:58.200Z,1124.00
2018-07-08T04:19:58.137Z,1164.00
2018-07-08T04:20:58.096Z,1188.00
2018-07-08T04:21:58.058Z,1212.00
2018-07-08T04:22:58.043Z,1232.00
2018-07-08T04:23:57.993Z,1268.00
2018-07-08T04:24:57.985Z,1312.00
2018-07-08T04:25:57.946Z,1336.00
2018-07-08T04:26:57.897Z,1372.00
2018-07-08T04:27:57.864Z,1400.00
2018-07-08T04:28:57.826Z,1448.00
2018-07-08T04:29:57.797Z,1476.00
2018-07-08T04:30:57.786Z,1488.00
2018-07-08T04:31:57.761Z,1484.00
2018-07-08T04:32:57.699Z,1492.00
2018-07-08T04:33:57.684Z,1520.00
2018-07-08T04:34:57.664Z,1548.00
2018-07-08T04:35:57.599Z,1592.00
2018-07-08T04:36:57.581Z,1628.00
2018-07-08T04:37:57.554Z,1664.00
2018-07-08T04:38:57.530Z,1672.00
2018-07-08T04:39:57.754Z,1704.00
2018-07-08T04:40:57.429Z,1744.00
2018-07-08T04:41:57.397Z,1764.00
2018-07-08T04:42:57.384Z,1708.00
2018-07-08T04:43:57.737Z,1708.00
2018-07-08T04:44:57.300Z,1796.00
2018-07-08T04:45:57.273Z,1832.00
2018-07-08T04:46:57.252Z,1900.00
2018-07-08T04:47:57.236Z,1920.00
2018-07-08T04:48:57.169Z,1928.00
2018-07-08T04:49:57.146Z,1964.00
2018-07-08T04:50:57.125Z,1976.00
2018-07-08T04:51:57.091Z,1996.00
2018-07-08T04:52:57.054Z,2016.00
2018-07-08T04:53:57.000Z,2068.00
2018-07-08T04:54:57.117Z,2096.00
2018-07-08T04:55:56.981Z,2104.00
2018-07-08T04:56:56.902Z,2132.00
2018-07-08T04:57:57.403Z,2176.00
2018-07-08T04:58:56.865Z,2224.00
2018-07-08T04:59:56.836Z,2232.00
2018-07-08T05:00:56.840Z,2236.00
2018-07-08T05:01:56.739Z,2252.00
2018-07-08T05:02:56.741Z,2264.00
2018-07-08T05:03:56.680Z,2276.00
2018-07-08T05:04:56.650Z,2288.00
2018-07-08T05:05:56.652Z,2308.00
2018-07-08T05:06:56.581Z,2332.00
2018-07-08T05:07:56.604Z,2352.00
2018-07-08T05:08:56.518Z,2404.00
2018-07-08T05:09:56.516Z,2452.00
2018-07-08T05:10:56.451Z,2500.00
2018-07-08T05:11:56.421Z,2532.00
2018-07-08T05:12:56.396Z,2556.00
2018-07-08T05:13:56.357Z,2580.00
2018-07-08T05:14:56.331Z,2600.00
2018-07-08T05:15:56.297Z,2640.00
2018-07-08T05:16:56.256Z,2692.00
2018-07-08T05:17:56.226Z,2696.00
2018-07-08T05:18:56.196Z,2720.00
2018-07-08T05:19:56.160Z,2708.00
2018-07-08T05:20:56.136Z,2712.00
2018-07-08T05:21:56.103Z,2700.00
2018-07-08T05:22:56.067Z,2728.00
2018-07-08T05:23:56.039Z,2784.00
2018-07-08T05:24:56.011Z,2812.00
2018-07-08T05:25:55.982Z,2884.00
2018-07-08T05:26:55.946Z,2924.00
2018-07-08T05:27:55.914Z,2980.00
2018-07-08T05:28:55.876Z,2956.00
2018-07-08T05:29:55.895Z,3000.00
2018-07-08T05:30:55.812Z,3076.00
2018-07-08T05:31:55.787Z,3100.00
2018-07-08T05:32:55.755Z,3100.00
2018-07-08T05:33:55.717Z,3136.00
2018-07-08T05:34:55.687Z,3172.00
2018-07-08T05:35:55.654Z,3200.00
2018-07-08T05:36:55.621Z,3232.00
2018-07-08T05:37:55.606Z,3228.00
2018-07-08T05:38:55.558Z,3244.00
2018-07-08T05:39:55.765Z,3288.00
2018-07-08T05:40:55.493Z,3312.00
2018-07-08T05:41:55.464Z,3456.00
2018-07-08T05:42:55.432Z,3420.00
2018-07-08T05:43:55.408Z,3416.00
2018-07-08T05:44:55.398Z,3476.00
2018-07-08T05:45:55.779Z,3420.00
2018-07-08T05:46:55.309Z,3432.00
2018-07-08T05:47:55.281Z,3424.00
2018-07-08T05:48:55.244Z,3424.00
2018-07-08T05:49:55.217Z,3464.00
2018-07-08T05:50:55.200Z,3480.00
2018-07-08T05:51:55.159Z,3536.00
2018-07-08T05:52:55.125Z,3584.00
2018-07-08T05:53:55.088Z,3616.00
2018-07-08T05:54:55.060Z,3612.00
2018-07-08T05:55:55.026Z,3620.00
2018-07-08T05:56:54.996Z,3608.00
2018-07-08T05:57:54.965Z,3668.00
2018-07-08T05:58:54.955Z,3716.00
2018-07-08T05:59:54.909Z,3716.00
2018-07-08T06:00:54.876Z,3748.00
2018-07-08T06:01:54.844Z,3780.00
2018-07-08T06:02:54.811Z,3788.00
2018-07-08T06:03:54.781Z,3840.00
2018-07-08T06:04:54.749Z,3852.00
2018-07-08T06:05:54.716Z,3864.00
2018-07-08T06:06:54.695Z,3880.00
2018-07-08T06:07:54.657Z,3920.00
2018-07-08T06:08:54.674Z,3952.00
2018-07-08T06:09:54.595Z,3968.00
2018-07-08T06:10:54.563Z,3996.00
2018-07-08T06:11:54.845Z,4012.00
2018-07-08T06:12:54.512Z,4052.00
2018-07-08T06:13:54.474Z,4424.00
2018-07-08T06:14:54.439Z,4456.00
2018-07-08T06:15:54.412Z,4496.00
2018-07-08T06:16:54.421Z,4524.00
2018-07-08T06:17:54.344Z,6956.00
2018-07-08T06:18:54.327Z,8164.00
2018-07-08T06:19:54.288Z,8200.00
2018-07-08T06:20:54.257Z,8212.00
2018-07-08T06:21:54.224Z,8292.00
2018-07-08T06:22:54.194Z,8356.00
2018-07-08T06:23:54.162Z,8400.00
2018-07-08T06:24:54.131Z,8396.00
2018-07-08T06:25:54.149Z,8472.00
2018-07-08T06:26:54.072Z,8492.00
2018-07-08T06:27:54.047Z,8476.00
2018-07-08T06:28:54.012Z,8520.00
2018-07-08T06:29:53.979Z,8564.00
2018-07-08T06:30:54.466Z,8608.00
2018-07-08T06:31:54.449Z,8628.00
2018-07-08T06:32:53.891Z,8736.00
2018-07-08T06:33:53.859Z,8764.00
2018-07-08T06:34:53.831Z,8796.00
2018-07-08T06:35:53.804Z,8860.00
2018-07-08T06:36:53.784Z,8924.00
2018-07-08T06:37:53.742Z,8916.00
2018-07-08T06:38:53.716Z,8880.00
2018-07-08T06:39:53.682Z,8840.00
2018-07-08T06:40:53.654Z,8856.00
2018-07-08T06:41:53.620Z,8944.00
2018-07-08T06:42:53.591Z,8992.00
2018-07-08T06:43:53.564Z,8968.00
2018-07-08T06:44:53.538Z,9012.00
2018-07-08T06:45:53.502Z,9052.00
2018-07-08T06:46:53.474Z,9084.00
2018-07-08T06:47:53.446Z,9140.00
2018-07-08T06:48:53.416Z,9080.00
2018-07-08T06:49:53.393Z,9148.00
2018-07-08T06:50:53.394Z,8948.00
2018-07-08T06:51:53.374Z,8820.00
2018-07-08T06:52:53.298Z,9076.00
2018-07-08T06:53:53.266Z,9192.00
2018-07-08T06:54:53.238Z,9068.00
2018-07-08T06:55:53.238Z,8836.00
2018-07-08T06:56:53.193Z,8436.00
2018-07-08T06:57:53.162Z,9224.00
2018-07-08T06:58:53.132Z,8556.00
2018-07-08T06:59:53.092Z,9028.00
2018-07-08T07:00:53.065Z,9200.00
2018-07-08T07:01:53.141Z,9472.00
2018-07-08T07:02:53.004Z,9520.00
2018-07-08T07:03:52.977Z,9576.00
2018-07-08T07:04:52.954Z,9740.00
2018-07-08T07:05:52.921Z,9828.00
2018-07-08T07:06:52.889Z,9880.00
2018-07-08T07:07:52.861Z,10020.00
2018-07-08T07:08:52.828Z,9988.00
2018-07-08T07:09:52.800Z,9964.00
2018-07-08T07:10:52.786Z,9928.00
2018-07-08T07:11:52.742Z,9908.00
2018-07-08T07:12:52.719Z,9904.00
2018-07-08T07:13:52.743Z,9920.00
2018-07-08T07:14:52.665Z,9884.00
2018-07-08T07:15:52.626Z,9932.00
2018-07-08T07:16:52.628Z,9872.00
2018-07-08T07:17:52.572Z,10028.00
2018-07-08T07:18:52.545Z,10028.00
2018-07-08T07:19:53.044Z,10148.00
2018-07-08T07:20:52.488Z,10188.00
2018-07-08T07:21:52.462Z,10196.00
2018-07-08T07:22:52.445Z,10320.00
2018-07-08T07:23:52.401Z,10320.00
2018-07-08T07:24:52.366Z,10368.00
2018-07-08T07:25:52.375Z,10412.00
2018-07-08T07:26:52.316Z,10420.00
2018-07-08T07:27:52.291Z,10412.00
2018-07-08T07:28:52.252Z,10456.00
2018-07-08T07:29:52.342Z,10560.00
2018-07-08T07:30:52.196Z,10636.00
2018-07-08T07:31:52.170Z,10696.00
2018-07-08T07:32:52.143Z,10748.00
2018-07-08T07:33:52.142Z,10732.00
2018-07-08T07:34:52.081Z,10760.00
2018-07-08T07:35:52.056Z,10780.00
2018-07-08T07:36:52.031Z,10828.00
2018-07-08T07:37:52.000Z,10856.00
2018-07-08T07:38:52.095Z,10880.00
2018-07-08T07:39:51.945Z,10876.00
2018-07-08T07:40:51.921Z,10896.00
2018-07-08T07:41:51.884Z,10912.00
2018-07-08T07:42:51.856Z,10968.00
2018-07-08T07:43:51.834Z,11016.00
2018-07-08T07:44:51.801Z,11056.00
2018-07-08T07:45:51.781Z,11144.00
2018-07-08T07:46:51.747Z,11184.00
2018-07-08T07:47:51.745Z,11248.00
2018-07-08T07:48:51.688Z,11336.00
2018-07-08T07:49:51.660Z,11424.00
2018-07-08T07:50:51.631Z,11452.00
2018-07-08T07:51:51.604Z,11520.00
2018-07-08T07:52:51.576Z,11576.00
2018-07-08T07:53:51.557Z,11632.00
2018-07-08T07:54:51.526Z,11708.00
2018-07-08T07:55:51.496Z,11724.00
2018-07-08T07:56:51.467Z,11764.00
2018-07-08T07:57:51.483Z,11844.00
2018-07-08T07:58:51.440Z,11888.00
2018-07-08T07:59:51.384Z,11908.00
2018-07-08T08:00:51.357Z,11948.00
2018-07-08T08:01:51.995Z,12000.00
2018-07-08T08:02:51.336Z,12016.00
2018-07-08T08:03:51.276Z,12112.00
2018-07-08T08:04:51.247Z,12168.00
2018-07-08T08:05:51.218Z,12204.00
2018-07-08T08:06:51.193Z,12260.00
2018-07-08T08:07:51.171Z,12272.00
2018-07-08T08:08:51.145Z,12312.00
2018-07-08T08:09:51.118Z,12248.00
2018-07-08T08:10:51.310Z,12488.00
2018-07-08T08:11:51.067Z,12584.00
2018-07-08T08:12:51.333Z,12660.00
2018-07-08T08:13:51.043Z,12696.00
2018-07-08T08:14:50.980Z,12668.00
2018-07-08T08:15:50.954Z,12680.00
2018-07-08T08:16:50.925Z,12704.00
2018-07-08T08:17:50.909Z,12740.00
2018-07-08T08:18:50.870Z,12780.00
2018-07-08T08:19:50.972Z,12948.00
2018-07-08T08:20:50.825Z,13072.00
2018-07-08T08:21:50.798Z,13124.00
2018-07-08T08:22:50.765Z,17088.00
2018-07-08T08:23:50.737Z,19392.00
2018-07-08T08:24:51.714Z,19488.00
2018-07-08T08:25:50.688Z,19360.00
2018-07-08T08:26:50.805Z,19424.00
2018-07-08T08:27:50.639Z,19328.00
2018-07-08T08:28:50.611Z,19488.00
2018-07-08T08:29:50.586Z,19840.00
2018-07-08T08:30:50.592Z,19840.00
2018-07-08T08:31:50.536Z,19840.00
2018-07-08T08:32:50.572Z,20032.00
2018-07-08T08:33:50.481Z,20192.00
2018-07-08T08:34:50.458Z,20256.00
2018-07-08T08:35:50.431Z,20320.00
2018-07-08T08:36:50.411Z,20480.00
2018-07-08T08:37:50.383Z,20544.00
2018-07-08T08:38:50.356Z,20704.00
2018-07-08T08:39:50.331Z,21280.00
2018-07-08T08:40:50.314Z,22176.00
2018-07-08T08:41:50.279Z,22112.00
2018-07-08T08:42:50.257Z,21792.00
2018-07-08T08:43:50.234Z,22624.00
2018-07-08T08:44:50.207Z,23104.00
2018-07-08T08:45:50.232Z,22624.00
2018-07-08T08:46:50.158Z,21984.00
2018-07-08T08:47:50.153Z,21728.00
2018-07-08T08:48:50.105Z,21728.00
2018-07-08T08:49:50.083Z,21696.00
2018-07-08T08:50:50.060Z,21696.00
2018-07-08T08:51:50.035Z,21600.00
2018-07-08T08:52:50.034Z,21696.00
2018-07-08T08:53:49.986Z,21600.00
2018-07-08T08:54:49.963Z,21632.00
2018-07-08T08:55:49.936Z,21600.00
2018-07-08T08:56:49.913Z,21728.00
2018-07-08T08:57:50.051Z,21632.00
2018-07-08T08:58:49.869Z,21824.00
2018-07-08T08:59:49.841Z,21664.00
2018-07-08T09:00:49.836Z,21728.00
2018-07-08T09:01:49.794Z,21536.00
2018-07-08T09:02:49.776Z,20736.00
2018-07-08T09:03:49.815Z,19968.00
2018-07-08T09:04:49.720Z,20000.00
2018-07-08T09:05:49.692Z,20096.00
2018-07-08T09:06:49.676Z,20256.00
2018-07-08T09:07:49.648Z,20128.00
2018-07-08T09:08:49.617Z,19872.00
2018-07-08T09:09:49.595Z,19776.00
2018-07-08T09:10:49.580Z,19840.00
2018-07-08T09:11:49.548Z,20032.00
2018-07-08T09:12:49.528Z,20256.00
2018-07-08T09:13:49.504Z,20768.00
2018-07-08T09:14:49.478Z,21120.00
2018-07-08T09:15:49.450Z,20992.00
2018-07-08T09:16:49.429Z,20960.00
2018-07-08T09:17:49.406Z,20736.00
2018-07-08T09:18:49.378Z,20256.00
2018-07-08T09:19:49.368Z,19840.00
2018-07-08T09:20:49.361Z,19552.00
2018-07-08T09:21:49.308Z,19520.00
2018-07-08T09:22:49.286Z,19424.00
2018-07-08T09:23:49.305Z,19360.00
2018-07-08T09:24:49.238Z,19264.00
2018-07-08T09:25:49.214Z,19264.00
2018-07-08T09:26:49.193Z,19328.00
2018-07-08T09:27:49.264Z,19168.00
2018-07-08T09:28:49.138Z,19104.00
2018-07-08T09:29:49.117Z,19200.00
2018-07-08T09:30:49.091Z,19136.00
2018-07-08T09:31:49.071Z,19104.00
2018-07-08T09:32:49.047Z,19072.00
2018-07-08T09:33:49.023Z,19008.00
2018-07-08T09:34:49.061Z,18912.00
2018-07-08T09:35:48.981Z,18976.00
2018-07-08T09:36:48.946Z,18752.00
2018-07-08T09:37:48.927Z,18880.00
2018-07-08T09:38:48.954Z,18848.00
2018-07-08T09:39:48.878Z,18752.00
2018-07-08T09:40:48.853Z,18624.00
2018-07-08T09:41:48.829Z,18592.00
2018-07-08T09:42:48.805Z,18496.00
2018-07-08T09:43:48.788Z,18656.00
2018-07-08T09:44:48.763Z,18560.00
2018-07-08T09:45:48.737Z,18496.00
2018-07-08T09:46:48.712Z,18656.00
2018-07-08T09:47:48.690Z,18496.00
2018-07-08T09:48:48.667Z,18496.00
2018-07-08T09:49:48.645Z,18400.00
2018-07-08T09:50:48.617Z,18624.00
2018-07-08T09:51:48.600Z,18496.00
2018-07-08T09:52:48.576Z,18304.00
2018-07-08T09:53:48.544Z,18432.00
2018-07-08T09:54:48.526Z,18336.00
2018-07-08T09:55:48.504Z,18368.00
2018-07-08T09:56:48.477Z,18336.00
2018-07-08T09:57:48.453Z,18304.00
2018-07-08T09:58:48.462Z,18336.00
2018-07-08T09:59:48.415Z,18304.00
2018-07-08T10:00:48.382Z,18176.00
2018-07-08T10:01:48.359Z,18208.00
2018-07-08T10:02:48.337Z,18080.00
2018-07-08T10:03:48.309Z,18016.00
2018-07-08T10:04:48.317Z,17984.00
2018-07-08T10:05:48.272Z,18048.00
2018-07-08T10:06:48.240Z,17920.00
2018-07-08T10:07:48.219Z,17920.00
2018-07-08T10:08:48.255Z,17856.00
2018-07-08T10:09:48.167Z,17888.00
2018-07-08T10:10:48.190Z,17792.00
2018-07-08T10:11:48.120Z,17760.00
2018-07-08T10:12:48.207Z,17696.00
2018-07-08T10:13:48.150Z,17664.00
2018-07-08T10:14:48.052Z,17600.00
2018-07-08T10:15:48.030Z,17504.00
2018-07-08T10:16:48.005Z,17568.00
2018-07-08T10:17:48.024Z,17504.00
2018-07-08T10:18:47.962Z,17504.00
2018-07-08T10:19:47.993Z,17504.00
2018-07-08T10:20:47.919Z,17536.00
2018-07-08T10:21:47.886Z,17504.00
2018-07-08T10:22:47.865Z,17536.00
2018-07-08T10:23:47.836Z,17536.00
2018-07-08T10:24:47.813Z,17440.00
2018-07-08T10:25:47.794Z,17312.00
2018-07-08T10:26:47.770Z,17344.00
2018-07-08T10:27:47.744Z,17344.00
2018-07-08T10:28:47.725Z,17184.00
2018-07-08T10:29:47.705Z,17088.00
2018-07-08T10:30:47.676Z,17184.00
2018-07-08T10:31:47.650Z,17152.00
2018-07-08T10:32:47.628Z,17056.00
2018-07-08T10:33:47.599Z,16960.00
2018-07-08T10:34:47.575Z,16928.00
2018-07-08T10:35:47.558Z,16928.00
2018-07-08T10:36:47.540Z,16864.00
2018-07-08T10:37:47.506Z,16800.00
2018-07-08T10:38:47.486Z,16800.00
2018-07-08T10:39:47.464Z,16704.00
2018-07-08T10:40:47.439Z,16640.00
2018-07-08T10:41:47.415Z,16544.00
2018-07-08T10:42:47.397Z,16416.00
2018-07-08T10:43:47.367Z,16512.00
2018-07-08T10:44:47.345Z,16480.00
2018-07-08T10:45:47.324Z,16544.00
2018-07-08T10:46:47.298Z,16448.00
2018-07-08T10:47:47.278Z,16480.00
2018-07-08T10:48:47.255Z,16416.00
2018-07-08T10:49:47.488Z,16224.00
2018-07-08T10:50:47.206Z,16384.00
2018-07-08T10:51:47.181Z,15960.00
2018-07-08T10:52:47.156Z,16036.00
2018-07-08T10:53:47.139Z,15892.00
2018-07-08T10:54:47.108Z,15700.00
2018-07-08T10:55:47.087Z,15864.00
2018-07-08T10:56:47.065Z,15600.00
2018-07-08T10:57:47.057Z,15972.00
2018-07-08T10:58:47.016Z,15172.00
2018-07-08T10:59:46.999Z,15308.00
2018-07-08T11:00:46.975Z,15256.00
2018-07-08T11:01:46.975Z,15272.00
2018-07-08T11:02:46.926Z,15148.00
2018-07-08T11:03:46.904Z,14932.00
2018-07-08T11:04:46.877Z,14940.00
2018-07-08T11:05:46.861Z,14964.00
2018-07-08T11:06:46.831Z,14740.00
2018-07-08T11:07:46.843Z,14768.00
2018-07-08T11:08:46.783Z,14724.00
2018-07-08T11:09:46.768Z,14612.00
2018-07-08T11:10:46.794Z,14456.00
2018-07-08T11:11:46.717Z,12960.00
2018-07-08T11:12:46.695Z,14124.00
2018-07-08T11:13:46.684Z,14420.00
2018-07-08T11:14:46.649Z,14220.00
2018-07-08T11:15:46.622Z,14288.00
2018-07-08T11:16:46.600Z,14332.00
2018-07-08T11:17:46.578Z,14276.00
2018-07-08T11:18:46.558Z,14144.00
2018-07-08T11:19:46.529Z,14168.00
2018-07-08T11:20:46.548Z,14160.00
2018-07-08T11:21:46.487Z,14056.00
2018-07-08T11:22:46.465Z,14112.00
2018-07-08T11:23:46.439Z,13960.00
2018-07-08T11:24:46.433Z,12608.00
2018-07-08T11:25:46.394Z,14116.00
2018-07-08T11:26:46.372Z,12460.00
2018-07-08T11:27:46.354Z,13748.00
2018-07-08T11:28:46.331Z,13556.00
2018-07-08T11:29:46.313Z,13840.00
2018-07-08T11:30:46.283Z,13736.00
2018-07-08T11:31:46.259Z,13688.00
2018-07-08T11:32:46.307Z,13564.00
2018-07-08T11:33:46.211Z,13516.00
2018-07-08T11:34:46.309Z,13380.00
2018-07-08T11:35:46.168Z,13464.00
2018-07-08T11:36:46.143Z,13448.00
2018-07-08T11:37:46.117Z,13384.00
2018-07-08T11:38:46.096Z,13364.00
2018-07-08T11:39:46.073Z,13392.00
2018-07-08T11:40:46.060Z,13800.00
2018-07-08T11:41:46.024Z,7948.00
2018-07-08T11:42:46.002Z,11652.00
2018-07-08T11:43:45.983Z,13880.00
2018-07-08T11:44:45.957Z,13660.00
2018-07-08T11:45:45.940Z,13932.00
2018-07-08T11:46:45.924Z,13660.00
2018-07-08T11:47:45.891Z,13424.00
2018-07-08T11:48:45.867Z,13400.00
2018-07-08T11:49:45.849Z,12968.00
2018-07-08T11:50:45.822Z,13308.00
2018-07-08T11:51:45.795Z,13452.00
2018-07-08T11:52:45.780Z,13696.00
2018-07-08T11:53:45.783Z,13852.00
2018-07-08T11:54:45.750Z,13624.00
2018-07-08T11:55:45.704Z,13544.00
2018-07-08T11:56:45.684Z,13600.00
2018-07-08T11:57:45.656Z,13656.00
2018-07-08T11:58:45.639Z,13444.00
2018-07-08T11:59:45.624Z,13604.00
2018-07-08T12:00:45.596Z,13696.00
2018-07-08T12:01:45.622Z,5268.00
2018-07-08T12:02:45.547Z,5136.00
2018-07-08T12:03:45.522Z,12596.00
2018-07-08T12:04:45.497Z,13324.00
2018-07-08T12:05:45.474Z,12968.00
2018-07-08T12:06:45.461Z,12816.00
2018-07-08T12:07:45.425Z,12916.00
2018-07-08T12:08:45.435Z,13044.00
2018-07-08T12:09:45.386Z,8024.00
2018-07-08T12:10:45.360Z,13480.00
2018-07-08T12:11:45.338Z,11236.00
2018-07-08T12:12:45.318Z,10096.00
2018-07-08T12:13:45.301Z,6980.00
2018-07-08T12:14:45.265Z,13532.00
2018-07-08T12:15:45.249Z,13416.00