createdAt,value
2023-10-23T00:00:24.830Z,0.00
2023-10-23T00:01:29.070Z,0.50
2023-10-23T00:02:33.270Z,1.00
2023-10-23T00:03:37.732Z,0.00
2023-10-23T00:04:42.156Z,0.00
2023-10-23T00:05:47.000Z,0.00
2023-10-23T00:06:51.270Z,0.50
2023-10-23T00:07:55.528Z,0.50
2023-10-23T00:08:59.840Z,0.00
2023-10-23T00:10:03.955Z,0.00
2023-10-23T00:11:08.051Z,0.00
2023-10-23T00:12:12.151Z,0.00
2023-10-23T00:13:16.352Z,0.00
2023-10-23T00:14:20.259Z,0.50
2023-10-23T00:15:24.479Z,0.50
2023-10-23T00:16:28.597Z,0.00
2023-10-23T00:17:32.790Z,0.00
2023-10-23T00:18:36.850Z,0.50
2023-10-23T00:19:40.875Z,0.00
2023-10-23T00:20:45.079Z,0.00
2023-10-23T00:21:51.081Z,0.00
2023-10-23T00:22:55.230Z,0.50
2023-10-23T00:23:59.242Z,0.75
2023-10-23T00:25:03.254Z,0.50
2023-10-23T00:26:07.223Z,0.00
2023-10-23T00:27:11.232Z,0.00
2023-10-23T00:28:15.332Z,0.50
2023-10-23T00:29:19.333Z,0.50
2023-10-23T00:30:23.777Z,0.50
2023-10-23T00:31:28.224Z,0.00
2023-10-23T00:32:32.548Z,0.50
2023-10-23T00:33:36.941Z,1.00
2023-10-23T00:34:41.183Z,0.00
2023-10-23T00:35:45.606Z,0.50
2023-10-23T00:36:49.943Z,0.50
2023-10-23T00:37:54.067Z,0.00
2023-10-23T00:38:58.212Z,0.00
2023-10-23T00:40:02.319Z,1.00
2023-10-23T00:41:06.346Z,0.50
2023-10-23T00:42:10.315Z,0.50
2023-10-23T00:43:14.372Z,0.25
2023-10-23T00:44:18.428Z,0.00
2023-10-23T00:45:22.474Z,0.00
2023-10-23T00:46:26.354Z,1.00
2023-10-23T00:47:30.257Z,0.50
2023-10-23T00:48:34.612Z,0.00
2023-10-23T00:49:38.834Z,0.00
2023-10-23T00:50:42.952Z,0.00
2023-10-23T00:51:47.077Z,0.00
2023-10-23T00:52:51.231Z,0.00
2023-10-23T00:53:55.161Z,1.50
2023-10-23T00:54:59.335Z,0.50
2023-10-23T00:56:03.267Z,0.75
2023-10-23T00:57:07.361Z,0.75
2023-10-23T00:58:11.232Z,0.00
2023-10-23T00:59:15.104Z,0.00
2023-10-23T01:00:19.019Z,0.25
2023-10-23T01:01:23.121Z,0.00
2023-10-23T01:02:27.316Z,0.50
2023-10-23T01:03:31.476Z,1.00
2023-10-23T01:04:35.565Z,0.25
2023-10-23T01:05:39.776Z,0.00
2023-10-23T01:06:43.938Z,0.50
2023-10-23T01:07:47.799Z,0.00
2023-10-23T01:08:51.898Z,0.00
2023-10-23T01:09:55.935Z,0.50
2023-10-23T01:10:59.996Z,0.50
2023-10-23T01:12:04.329Z,0.50
2023-10-23T01:13:08.626Z,0.50
2023-10-23T01:14:12.819Z,0.00
2023-10-23T01:15:17.034Z,1.00
2023-10-23T01:16:21.387Z,0.50
2023-10-23T01:17:25.779Z,0.00
2023-10-23T01:18:30.150Z,0.00
2023-10-23T01:19:34.359Z,0.00
2023-10-23T01:20:38.778Z,0.50
2023-10-23T01:21:43.127Z,1.00
2023-10-23T01:22:47.386Z,0.00
2023-10-23T01:23:52.312Z,0.50
2023-10-23T01:24:56.660Z,0.00
2023-10-23T01:26:00.927Z,1.00
2023-10-23T01:27:05.239Z,1.00
2023-10-23T01:28:09.460Z,1.00
2023-10-23T01:29:13.781Z,1.00
2023-10-23T01:30:17.889Z,0.50
2023-10-23T01:31:22.094Z,0.00
2023-10-23T01:32:26.399Z,0.50
2023-10-23T01:33:30.709Z,0.50
2023-10-23T01:34:34.986Z,0.00
2023-10-23T01:35:39.407Z,1.00
2023-10-23T01:36:43.858Z,1.00
2023-10-23T01:37:48.743Z,1.00
2023-10-23T01:38:52.939Z,0.50
2023-10-23T01:39:57.142Z,0.25
2023-10-23T01:41:01.383Z,0.00
2023-10-23T01:42:05.567Z,1.00
2023-10-23T01:43:09.769Z,1.00
2023-10-23T01:44:13.664Z,1.25
2023-10-23T01:45:17.749Z,0.00
2023-10-23T01:46:21.602Z,0.50
2023-10-23T01:47:25.656Z,1.00
2023-10-23T01:48:29.683Z,0.50
2023-10-23T01:49:34.393Z,1.00
2023-10-23T01:50:40.229Z,1.50
2023-10-23T01:52:05.116Z,0.00
2023-10-23T01:53:08.561Z,1.75
2023-10-23T01:54:12.507Z,1.00
2023-10-23T01:55:16.830Z,1.00
2023-10-23T01:56:21.110Z,2.00
2023-10-23T01:57:25.268Z,1.25
2023-10-23T01:58:29.218Z,0.75
2023-10-23T01:59:32.993Z,1.00
2023-10-23T02:00:37.125Z,1.00
2023-10-23T02:01:41.460Z,0.50
2023-10-23T02:02:45.592Z,0.50
2023-10-23T02:03:50.541Z,0.50
2023-10-23T02:04:54.947Z,1.00
2023-10-23T02:05:59.198Z,1.00
2023-10-23T02:07:03.288Z,1.00
2023-10-23T02:08:07.344Z,1.50
2023-10-23T02:09:11.508Z,2.00
2023-10-23T02:10:15.693Z,2.00
2023-10-23T02:11:19.804Z,2.50
2023-10-23T02:12:24.001Z,1.50
2023-10-23T02:13:28.134Z,1.00
2023-10-23T02:14:32.305Z,1.00
2023-10-23T02:15:36.545Z,1.00
2023-10-23T02:16:40.784Z,1.50
2023-10-23T02:17:45.252Z,1.50
2023-10-23T02:18:49.484Z,1.75
2023-10-23T02:19:53.743Z,1.50
2023-10-23T02:20:57.977Z,2.50
2023-10-23T02:22:02.169Z,3.00
2023-10-23T02:23:06.472Z,3.00
2023-10-23T02:24:11.018Z,2.50
2023-10-23T02:25:15.076Z,3.25
2023-10-23T02:26:19.289Z,4.25
2023-10-23T02:27:23.421Z,4.50
2023-10-23T02:28:27.261Z,5.00
2023-10-23T02:29:31.290Z,5.00
2023-10-23T02:30:35.364Z,5.00
2023-10-23T02:31:39.763Z,5.50
2023-10-23T02:32:43.705Z,5.50
2023-10-23T02:33:47.791Z,5.75
2023-10-23T02:34:51.956Z,4.75
2023-10-23T02:35:55.868Z,5.50
2023-10-23T02:36:59.839Z,6.00
2023-10-23T02:38:03.718Z,5.50
2023-10-23T02:39:07.833Z,6.00
2023-10-23T02:40:11.708Z,6.00
2023-10-23T02:41:15.710Z,5.50
2023-10-23T02:42:19.778Z,5.50
2023-10-23T02:43:23.823Z,6.00
2023-10-23T02:44:28.040Z,5.50
2023-10-23T02:45:32.272Z,6.50
2023-10-23T02:46:36.303Z,6.00
2023-10-23T02:47:40.368Z,4.25
2023-10-23T02:48:44.504Z,5.50
2023-10-23T02:49:50.597Z,5.75
2023-10-23T02:50:54.699Z,6.50
2023-10-23T02:51:58.745Z,5.50
2023-10-23T02:53:02.812Z,6.00
2023-10-23T02:54:06.709Z,5.50
2023-10-23T02:55:10.700Z,5.00
2023-10-23T02:56:14.803Z,5.00
2023-10-23T02:57:18.923Z,4.75
2023-10-23T02:58:23.012Z,4.75
2023-10-23T02:59:27.220Z,5.25
2023-10-23T03:00:32.598Z,5.00
2023-10-23T03:01:36.884Z,5.00
2023-10-23T03:02:41.262Z,5.50
2023-10-23T03:03:45.741Z,5.50
2023-10-23T03:04:50.128Z,5.50
2023-10-23T03:05:54.394Z,5.50
2023-10-23T03:06:58.640Z,4.50
2023-10-23T03:08:02.814Z,3.75
2023-10-23T03:09:06.912Z,4.50
2023-10-23T03:10:11.180Z,3.75
2023-10-23T03:11:15.427Z,3.50
2023-10-23T03:12:19.673Z,2.25
2023-10-23T03:13:23.849Z,2.50
2023-10-23T03:14:28.045Z,2.50
2023-10-23T03:15:32.260Z,1.50
2023-10-23T03:16:36.494Z,2.00
2023-10-23T03:17:40.750Z,2.50
2023-10-23T03:18:45.110Z,1.50
2023-10-23T03:19:49.485Z,1.00
2023-10-23T03:20:53.581Z,2.50
2023-10-23T03:21:57.520Z,2.00
2023-10-23T03:23:01.441Z,2.00
2023-10-23T03:24:05.507Z,1.50
2023-10-23T03:25:09.380Z,0.75
2023-10-23T03:26:13.480Z,1.00
2023-10-23T03:27:17.294Z,1.50
2023-10-23T03:28:21.277Z,2.00
2023-10-23T03:29:25.289Z,2.00
2023-10-23T03:30:29.290Z,1.50
2023-10-23T03:31:33.420Z,1.00
2023-10-23T03:32:37.583Z,1.00
2023-10-23T03:33:41.759Z,1.00
2023-10-23T03:34:45.828Z,1.50
2023-10-23T03:35:51.234Z,1.50
2023-10-23T03:36:55.676Z,1.50
2023-10-23T03:37:59.748Z,1.75
2023-10-23T03:39:03.651Z,2.00
2023-10-23T03:40:07.916Z,1.50
2023-10-23T03:41:13.180Z,1.00
2023-10-23T03:42:17.594Z,1.00
2023-10-23T03:43:21.906Z,1.00
2023-10-23T03:44:26.113Z,0.75
2023-10-23T03:45:30.236Z,1.50
2023-10-23T03:46:34.539Z,1.50
2023-10-23T03:47:38.856Z,1.00
2023-10-23T03:48:43.489Z,0.50
2023-10-23T03:49:47.802Z,1.00
2023-10-23T03:50:52.066Z,1.50
2023-10-23T03:51:56.470Z,2.00
2023-10-23T03:53:00.680Z,1.50
2023-10-23T03:54:05.001Z,1.00
2023-10-23T03:55:09.494Z,0.75
2023-10-23T03:56:13.786Z,1.00
2023-10-23T03:57:17.911Z,0.50
2023-10-23T03:58:22.245Z,1.00
2023-10-23T03:59:26.448Z,0.50
2023-10-23T04:00:30.884Z,1.00
2023-10-23T04:01:34.970Z,0.50
2023-10-23T04:02:39.286Z,1.00
2023-10-23T04:03:43.334Z,0.50
2023-10-23T04:04:47.323Z,1.25
2023-10-23T04:05:52.589Z,1.50
2023-10-23T04:06:56.518Z,1.00
2023-10-23T04:08:00.347Z,1.50
2023-10-23T04:09:04.380Z,1.00
2023-10-23T04:10:08.392Z,0.50
2023-10-23T04:11:12.246Z,1.00
2023-10-23T04:12:16.275Z,1.00
2023-10-23T04:13:20.183Z,1.00
2023-10-23T04:14:23.972Z,1.00
2023-10-23T04:15:27.974Z,0.00
2023-10-23T04:16:31.922Z,1.00
2023-10-23T04:17:35.999Z,0.50
2023-10-23T04:18:39.882Z,0.50
2023-10-23T04:19:43.989Z,1.00
2023-10-23T04:20:48.083Z,1.00
2023-10-23T04:21:52.448Z,1.00
2023-10-23T04:22:56.377Z,0.50
2023-10-23T04:24:00.400Z,0.00
2023-10-23T04:25:04.243Z,0.25
2023-10-23T04:26:08.739Z,0.50
2023-10-23T04:27:16.025Z,0.00
2023-10-23T04:28:20.191Z,0.50
2023-10-23T04:29:24.505Z,0.50
2023-10-23T04:30:28.796Z,0.00
2023-10-23T04:31:33.083Z,0.00
2023-10-23T04:32:37.410Z,0.00
2023-10-23T04:33:41.593Z,0.00
2023-10-23T04:34:47.075Z,0.00
2023-10-23T04:35:51.851Z,0.00
2023-10-23T04:36:55.736Z,2.00
2023-10-23T04:37:59.618Z,1.75
2023-10-23T04:39:03.418Z,0.50
2023-10-23T04:40:08.046Z,0.00
2023-10-23T04:41:12.318Z,0.00
2023-10-23T04:42:16.614Z,0.00
2023-10-23T04:43:20.829Z,0.50
2023-10-23T04:44:25.085Z,0.00
2023-10-23T04:45:29.401Z,0.00
2023-10-23T04:46:33.669Z,0.00
2023-10-23T04:47:37.863Z,0.00
2023-10-23T04:48:42.146Z,0.50
2023-10-23T04:49:46.159Z,0.00
2023-10-23T04:50:50.263Z,0.50
2023-10-23T04:51:54.479Z,0.00
2023-10-23T04:52:58.472Z,0.00
2023-10-23T04:54:02.480Z,0.00
2023-10-23T04:55:06.474Z,0.00
2023-10-23T04:56:10.605Z,0.00
2023-10-23T04:57:14.595Z,0.00
2023-10-23T04:58:18.677Z,0.50
2023-10-23T04:59:22.819Z,0.25
2023-10-23T05:00:26.687Z,0.00
2023-10-23T05:01:30.620Z,0.00
2023-10-23T05:02:34.612Z,0.00
2023-10-23T05:03:38.717Z,0.00
2023-10-23T05:04:42.956Z,0.00
2023-10-23T05:05:46.908Z,0.00
2023-10-23T05:06:51.000Z,0.00
2023-10-23T05:07:55.000Z,0.50
2023-10-23T05:08:58.901Z,0.50
2023-10-23T05:10:02.931Z,0.00
2023-10-23T05:11:06.916Z,0.50
2023-10-23T05:12:10.802Z,0.00
2023-10-23T05:13:14.822Z,0.00
2023-10-23T05:14:18.718Z,0.00
2023-10-23T05:15:22.885Z,0.00
2023-10-23T05:16:26.932Z,0.00
2023-10-23T05:17:31.035Z,0.00
2023-10-23T05:18:35.042Z,0.00
2023-10-23T05:19:39.129Z,0.50
2023-10-23T05:20:43.230Z,0.50
2023-10-23T05:21:47.317Z,0.00
2023-10-23T05:22:51.443Z,0.00
2023-10-23T05:23:55.302Z,0.00
2023-10-23T05:24:59.369Z,0.00
2023-10-23T05:26:03.753Z,0.00
2023-10-23T05:27:07.639Z,0.00
2023-10-23T05:28:11.560Z,0.00
2023-10-23T05:29:15.537Z,0.00
2023-10-23T05:30:19.424Z,0.00
2023-10-23T05:31:23.407Z,0.00
2023-10-23T05:32:27.261Z,0.00
2023-10-23T05:33:31.095Z,0.00
2023-10-23T05:34:35.124Z,0.00
2023-10-23T05:35:38.932Z,0.00
2023-10-23T05:36:42.963Z,0.00
2023-10-23T05:37:47.041Z,0.00
2023-10-23T05:38:50.694Z,0.00
2023-10-23T05:39:54.775Z,0.00
2023-10-23T05:40:59.044Z,0.50
2023-10-23T05:42:03.149Z,0.50
2023-10-23T05:43:07.047Z,0.00
2023-10-23T05:44:11.031Z,0.00
2023-10-23T05:45:15.047Z,0.00
2023-10-23T05:46:18.987Z,0.00
2023-10-23T05:47:22.937Z,0.00
2023-10-23T05:48:26.877Z,0.00
2023-10-23T05:49:30.738Z,0.00
2023-10-23T05:50:34.578Z,0.00
2023-10-23T05:51:38.692Z,0.00
2023-10-23T05:52:42.737Z,0.25
2023-10-23T05:53:51.036Z,0.25
2023-10-23T05:54:55.275Z,0.00
2023-10-23T05:55:59.453Z,0.00
2023-10-23T05:57:03.750Z,0.00
2023-10-23T05:58:07.997Z,0.00
2023-10-23T05:59:12.174Z,0.00
2023-10-23T06:00:16.369Z,0.50
2023-10-23T06:01:20.643Z,0.00
2023-10-23T06:02:24.909Z,0.00
2023-10-23T06:03:29.150Z,0.50
2023-10-23T06:04:33.267Z,0.50
2023-10-23T06:05:37.453Z,0.00
2023-10-23T06:06:41.632Z,0.00
2023-10-23T06:07:45.753Z,0.00
2023-10-23T06:08:49.873Z,0.00
2023-10-23T06:09:53.914Z,0.00
2023-10-23T06:10:57.736Z,0.00
2023-10-23T06:12:01.721Z,0.25
2023-10-23T06:13:05.641Z,0.50
2023-10-23T06:14:09.839Z,0.00
2023-10-23T06:15:13.723Z,0.50
2023-10-23T06:16:17.692Z,0.25
2023-10-23T06:17:21.758Z,0.00
2023-10-23T06:18:25.676Z,0.00
2023-10-23T06:19:29.591Z,0.00
2023-10-23T06:20:33.534Z,0.00
2023-10-23T06:21:37.483Z,0.00
2023-10-23T06:22:41.436Z,0.00
2023-10-23T06:23:45.537Z,0.00
2023-10-23T06:24:50.608Z,0.00
2023-10-23T06:25:54.751Z,0.00
2023-10-23T06:26:58.954Z,0.00
2023-10-23T06:28:03.187Z,0.50
2023-10-23T06:29:07.338Z,0.50
2023-10-23T06:30:11.374Z,0.00
2023-10-23T06:31:15.282Z,0.00
2023-10-23T06:32:19.266Z,0.00
2023-10-23T06:33:23.162Z,0.00
2023-10-23T06:34:27.057Z,0.00
2023-10-23T06:35:30.881Z,0.00
2023-10-23T06:36:34.915Z,0.00
2023-10-23T06:37:38.952Z,0.00
2023-10-23T06:38:43.068Z,0.00
2023-10-23T06:39:46.996Z,0.00
2023-10-23T06:40:50.729Z,0.00
2023-10-23T06:41:54.683Z,0.00
2023-10-23T06:42:58.666Z,0.00
2023-10-23T06:44:02.656Z,0.00
2023-10-23T06:45:06.554Z,0.00
2023-10-23T06:46:10.982Z,0.00
2023-10-23T06:47:14.969Z,0.00
2023-10-23T06:48:18.892Z,0.00
2023-10-23T06:49:22.993Z,0.00
2023-10-23T06:50:26.891Z,0.00
2023-10-23T06:51:30.859Z,0.50
2023-10-23T06:52:34.977Z,0.00
2023-10-23T06:53:39.031Z,0.00
2023-10-23T06:54:42.879Z,0.00
2023-10-23T06:55:46.762Z,0.00
2023-10-23T06:56:50.914Z,0.50
2023-10-23T06:57:54.666Z,0.50
2023-10-23T06:58:58.446Z,0.00
2023-10-23T07:00:02.497Z,0.00
2023-10-23T07:01:06.572Z,0.00
2023-10-23T07:02:10.661Z,0.00
2023-10-23T07:03:14.924Z,0.00
2023-10-23T07:04:18.804Z,0.50
2023-10-23T07:05:22.673Z,1.00
2023-10-23T07:06:26.791Z,0.50
2023-10-23T07:07:30.939Z,0.00
2023-10-23T07:08:34.793Z,0.00
2023-10-23T07:09:38.910Z,0.00
2023-10-23T07:10:43.209Z,0.50
2023-10-23T07:11:47.458Z,0.00
2023-10-23T07:12:52.021Z,0.00
2023-10-23T07:13:56.231Z,0.00
2023-10-23T07:15:00.596Z,0.50
2023-10-23T07:16:04.795Z,0.50
2023-10-23T07:17:08.948Z,0.00
2023-10-23T07:18:13.050Z,0.00
2023-10-23T07:19:16.951Z,0.25
2023-10-23T07:20:20.476Z,0.50
2023-10-23T07:21:24.478Z,1.00
2023-10-23T07:22:28.118Z,0.00
2023-10-23T07:23:32.455Z,0.50
2023-10-23T07:24:36.112Z,0.50
2023-10-23T07:25:40.454Z,0.00
2023-10-23T07:26:44.569Z,0.00
2023-10-23T07:27:50.597Z,0.00
2023-10-23T07:28:54.578Z,0.00
2023-10-23T07:29:58.549Z,0.25
2023-10-23T07:31:02.538Z,0.25
2023-10-23T07:32:07.226Z,0.00
2023-10-23T07:33:11.662Z,0.00
2023-10-23T07:34:15.866Z,0.00
2023-10-23T07:35:20.031Z,0.50
2023-10-23T07:36:24.150Z,1.00
2023-10-23T07:37:28.547Z,1.00
2023-10-23T07:38:32.772Z,0.00
2023-10-23T07:39:36.952Z,0.00
2023-10-23T07:40:41.259Z,0.50
2023-10-23T07:41:45.486Z,0.00
2023-10-23T07:42:49.712Z,0.00
2023-10-23T07:43:53.986Z,0.00
2023-10-23T07:44:58.184Z,0.00
2023-10-23T07:46:14.598Z,0.50
2023-10-23T07:47:08.015Z,0.00
2023-10-23T07:48:12.169Z,0.50
2023-10-23T07:49:16.455Z,0.00
2023-10-23T07:50:20.657Z,0.50
2023-10-23T07:51:24.643Z,0.25
2023-10-23T07:52:28.857Z,0.50
2023-10-23T07:53:33.100Z,0.50
2023-10-23T07:54:37.289Z,0.00
2023-10-23T07:55:41.480Z,0.50
2023-10-23T07:56:45.965Z,0.50
2023-10-23T07:57:58.277Z,0.25
2023-10-23T07:59:02.291Z,0.00
2023-10-23T08:00:06.448Z,0.00
2023-10-23T08:01:10.836Z,0.00
2023-10-23T08:02:14.952Z,0.00
2023-10-23T08:03:19.192Z,0.00
2023-10-23T08:04:23.171Z,1.00
2023-10-23T08:05:27.204Z,0.75
2023-10-23T08:06:31.208Z,0.25
2023-10-23T08:07:35.108Z,0.50
2023-10-23T08:08:39.104Z,1.00
2023-10-23T08:09:43.016Z,0.00
2023-10-23T08:10:46.899Z,0.50
2023-10-23T08:11:53.644Z,0.50
2023-10-23T08:12:57.503Z,0.50
2023-10-23T08:14:01.357Z,0.75
2023-10-23T08:15:05.170Z,1.50
2023-10-23T08:16:09.008Z,1.50
2023-10-23T08:17:18.162Z,1.00
2023-10-23T08:18:34.063Z,0.50
2023-10-23T08:19:23.058Z,1.50
2023-10-23T08:20:27.119Z,2.00
2023-10-23T08:21:30.913Z,2.00
2023-10-23T08:22:34.861Z,1.50
2023-10-23T08:23:38.912Z,1.00
2023-10-23T08:24:42.730Z,0.50
2023-10-23T08:25:46.628Z,0.50
2023-10-23T08:26:50.498Z,0.00
2023-10-23T08:27:54.660Z,1.00
2023-10-23T08:29:03.142Z,0.50
2023-10-23T08:30:03.716Z,1.25
2023-10-23T08:31:11.249Z,1.50
2023-10-23T08:32:13.170Z,1.75
2023-10-23T08:33:17.336Z,1.50
2023-10-23T08:34:21.397Z,1.00
2023-10-23T08:35:25.618Z,0.50
2023-10-23T08:36:29.739Z,1.00
2023-10-23T08:37:33.942Z,1.75
2023-10-23T08:38:38.010Z,1.75
2023-10-23T08:39:42.211Z,1.50
2023-10-23T08:40:46.416Z,0.75
2023-10-23T08:41:59.543Z,0.50
2023-10-23T08:43:03.759Z,1.25
2023-10-23T08:44:08.155Z,0.50
2023-10-23T08:45:12.454Z,0.00
2023-10-23T08:46:16.726Z,1.00
2023-10-23T08:47:20.932Z,2.50
2023-10-23T08:48:25.165Z,1.25
2023-10-23T08:49:30.522Z,1.00
2023-10-23T08:50:34.605Z,1.00
2023-10-23T08:51:39.494Z,0.50
2023-10-23T08:52:43.627Z,0.50
2023-10-23T08:53:55.012Z,0.00
2023-10-23T08:54:52.816Z,0.50
2023-10-23T08:55:56.755Z,0.00
2023-10-23T08:57:00.573Z,0.50
2023-10-23T08:58:04.495Z,1.00
2023-10-23T08:59:08.366Z,0.50
2023-10-23T09:00:12.305Z,0.00
2023-10-23T09:01:16.375Z,0.50
2023-10-23T09:02:20.212Z,1.00
2023-10-23T09:04:02.881Z,1.25
2023-10-23T09:04:29.401Z,1.50
2023-10-23T09:05:33.676Z,1.00
2023-10-23T09:06:37.797Z,1.00
2023-10-23T09:07:42.315Z,0.50
2023-10-23T09:08:46.551Z,1.00
2023-10-23T09:09:51.597Z,0.00
2023-10-23T09:10:55.538Z,0.00
2023-10-23T09:11:59.544Z,0.50
2023-10-23T09:13:03.730Z,0.50
2023-10-23T09:14:07.889Z,0.50
2023-10-23T09:15:11.953Z,0.50
2023-10-23T09:16:16.289Z,1.00
2023-10-23T09:17:20.568Z,0.50
2023-10-23T09:18:24.873Z,1.00
2023-10-23T09:19:29.138Z,1.00
2023-10-23T09:20:33.289Z,0.50
2023-10-23T09:21:37.369Z,1.00
2023-10-23T09:22:41.604Z,1.00
2023-10-23T09:23:45.716Z,0.00
2023-10-23T09:24:49.446Z,0.25
2023-10-23T09:25:53.275Z,0.00
2023-10-23T09:26:57.048Z,0.00
2023-10-23T09:28:00.928Z,0.00
2023-10-23T09:29:04.676Z,0.00
2023-10-23T09:30:08.582Z,0.00
2023-10-23T09:31:14.263Z,0.00
2023-10-23T09:32:17.436Z,0.50
2023-10-23T09:33:21.308Z,0.50
2023-10-23T09:34:25.362Z,1.00
2023-10-23T09:35:29.220Z,1.00
2023-10-23T09:36:33.307Z,1.00
2023-10-23T09:37:37.236Z,0.25
2023-10-23T09:38:41.116Z,0.00
2023-10-23T09:39:45.045Z,1.00
2023-10-23T09:40:48.892Z,1.50
2023-10-23T09:41:52.900Z,0.50
2023-10-23T09:42:56.788Z,0.50
2023-10-23T09:44:00.606Z,1.00
2023-10-23T09:45:04.597Z,1.00
2023-10-23T09:46:08.428Z,1.25
2023-10-23T09:47:12.436Z,1.75
2023-10-23T09:48:16.550Z,0.50
2023-10-23T09:49:20.878Z,1.00
2023-10-23T09:50:25.597Z,0.50
2023-10-23T09:51:30.036Z,0.50
2023-10-23T09:52:33.927Z,0.50
2023-10-23T09:53:37.791Z,1.00
2023-10-23T09:54:42.210Z,1.00
2023-10-23T09:55:46.143Z,1.00
2023-10-23T09:56:50.494Z,0.75
2023-10-23T09:57:54.503Z,1.00
2023-10-23T09:58:58.456Z,1.00
2023-10-23T10:00:02.420Z,1.00
2023-10-23T10:01:06.327Z,1.00
2023-10-23T10:02:10.551Z,1.00
2023-10-23T10:03:14.810Z,0.50
2023-10-23T10:04:18.841Z,1.00
2023-10-23T10:05:22.872Z,1.00
2023-10-23T10:06:28.102Z,0.50
2023-10-23T10:07:32.027Z,0.00
2023-10-23T10:08:35.962Z,0.00
2023-10-23T10:09:42.271Z,0.50
2023-10-23T10:10:46.462Z,0.75
2023-10-23T10:11:53.953Z,1.00
2023-10-23T10:12:58.384Z,0.50
2023-10-23T10:14:02.660Z,0.00
2023-10-23T10:15:07.077Z,1.00
2023-10-23T10:16:11.397Z,0.50
2023-10-23T10:17:15.451Z,0.00
2023-10-23T10:18:19.538Z,0.50
2023-10-23T10:19:23.645Z,1.00
2023-10-23T10:20:27.908Z,1.00
2023-10-23T10:21:32.102Z,0.00
2023-10-23T10:22:36.514Z,0.00
2023-10-23T10:23:40.831Z,0.50
2023-10-23T10:24:45.065Z,1.00
2023-10-23T10:25:49.714Z,1.00
2023-10-23T10:26:53.859Z,0.50
2023-10-23T10:28:01.896Z,0.00
2023-10-23T10:29:03.589Z,0.50
2023-10-23T10:30:07.800Z,1.00
2023-10-23T10:31:12.161Z,1.00
2023-10-23T10:32:17.495Z,0.50
2023-10-23T10:34:21.736Z,0.50
2023-10-23T10:34:31.081Z,0.75
2023-10-23T10:35:41.528Z,1.00
2023-10-23T10:36:41.621Z,0.75
2023-10-23T10:37:42.813Z,1.00
2023-10-23T10:38:46.776Z,0.50
2023-10-23T10:39:53.489Z,0.50
2023-10-23T10:40:57.238Z,0.75
2023-10-23T10:42:01.148Z,1.00
2023-10-23T10:43:05.255Z,1.00
2023-10-23T10:44:09.136Z,1.00
2023-10-23T10:45:12.935Z,0.75
2023-10-23T10:46:16.815Z,0.50
2023-10-23T10:47:20.689Z,1.00
2023-10-23T10:48:24.422Z,0.50
2023-10-23T10:49:28.368Z,0.00
2023-10-23T10:50:32.217Z,1.50
2023-10-23T10:51:36.023Z,2.00
2023-10-23T10:52:40.014Z,1.00
2023-10-23T10:53:46.159Z,0.00
2023-10-23T10:54:50.206Z,0.50
2023-10-23T10:55:54.186Z,1.25
2023-10-23T10:56:57.981Z,1.00
2023-10-23T10:58:02.922Z,0.50
2023-10-23T10:59:06.817Z,0.00
2023-10-23T11:00:10.805Z,1.00
2023-10-23T11:01:14.736Z,1.50
2023-10-23T11:02:18.587Z,0.00
2023-10-23T11:03:22.433Z,0.25
2023-10-23T11:04:26.382Z,0.00
2023-10-23T11:05:30.387Z,0.25
2023-10-23T11:06:34.380Z,0.50
2023-10-23T11:07:38.822Z,1.00
2023-10-23T11:08:42.951Z,1.00
2023-10-23T11:09:47.021Z,1.00
2023-10-23T11:10:51.322Z,1.50
2023-10-23T11:11:55.341Z,1.50
2023-10-23T11:12:59.465Z,1.25
2023-10-23T11:14:04.256Z,2.00
2023-10-23T11:15:08.666Z,0.50
2023-10-23T11:16:13.038Z,0.00
2023-10-23T11:17:17.438Z,0.50
2023-10-23T11:18:21.720Z,1.25
2023-10-23T11:19:26.573Z,0.50
2023-10-23T11:20:30.734Z,0.75
2023-10-23T11:21:34.801Z,1.00
2023-10-23T11:22:38.957Z,1.00
2023-10-23T11:23:43.010Z,1.00
2023-10-23T11:24:47.343Z,0.50
2023-10-23T11:25:51.842Z,2.50
2023-10-23T11:26:58.124Z,2.00
2023-10-23T11:28:01.322Z,1.00
2023-10-23T11:29:05.366Z,0.00
2023-10-23T11:30:09.918Z,2.00
2023-10-23T11:31:14.335Z,1.50
2023-10-23T11:32:18.763Z,1.00
2023-10-23T11:33:23.011Z,1.00
2023-10-23T11:34:27.162Z,1.00
2023-10-23T11:35:31.223Z,1.00
2023-10-23T11:36:35.137Z,0.75
2023-10-23T11:37:39.136Z,1.00
2023-10-23T11:38:43.014Z,0.50
2023-10-23T11:39:46.930Z,0.50
2023-10-23T11:40:50.801Z,0.00
2023-10-23T11:41:54.623Z,0.75
2023-10-23T11:42:58.442Z,0.50
2023-10-23T11:44:02.079Z,1.00
2023-10-23T11:45:05.903Z,1.00
2023-10-23T11:46:09.807Z,1.50
2023-10-23T11:47:13.654Z,1.00
2023-10-23T11:48:17.388Z,0.50
2023-10-23T11:49:21.262Z,1.00
2023-10-23T11:50:24.978Z,1.00
2023-10-23T11:51:28.787Z,0.50
2023-10-23T11:52:32.593Z,1.25
2023-10-23T11:53:36.574Z,1.25
2023-10-23T11:54:40.387Z,1.50
2023-10-23T11:55:44.270Z,1.25
2023-10-23T11:56:48.190Z,1.50
2023-10-23T11:57:52.340Z,0.25
2023-10-23T11:58:56.294Z,0.50
2023-10-23T12:00:00.233Z,1.00
2023-10-23T12:01:04.222Z,1.50
2023-10-23T12:02:08.236Z,0.75
2023-10-23T12:03:15.357Z,1.00
2023-10-23T12:04:19.411Z,1.50
2023-10-23T12:05:23.479Z,1.50
2023-10-23T12:06:27.768Z,1.00
2023-10-23T12:07:31.869Z,0.50
2023-10-23T12:08:36.181Z,1.00
2023-10-23T12:09:40.391Z,1.50
2023-10-23T12:10:44.792Z,0.75
2023-10-23T12:11:49.602Z,1.00
2023-10-23T12:12:54.028Z,0.50
2023-10-23T12:13:58.116Z,1.00
2023-10-23T12:15:02.214Z,0.50
2023-10-23T12:16:06.482Z,0.75
2023-10-23T12:17:10.626Z,1.00
2023-10-23T12:18:14.546Z,1.00
2023-10-23T12:19:18.800Z,1.00
2023-10-23T12:20:22.554Z,1.00
2023-10-23T12:21:26.211Z,1.25
2023-10-23T12:22:30.079Z,1.50
2023-10-23T12:23:33.834Z,0.75
2023-10-23T12:24:37.726Z,0.75
2023-10-23T12:25:41.747Z,0.50
2023-10-23T12:26:45.658Z,1.00
2023-10-23T12:27:52.260Z,0.50
2023-10-23T12:28:56.101Z,1.50
2023-10-23T12:30:06.356Z,1.00
2023-10-23T12:31:22.649Z,0.75
2023-10-23T12:33:17.478Z,0.75
2023-10-23T12:33:23.767Z,0.50
2023-10-23T12:34:23.323Z,0.50
2023-10-23T12:35:27.545Z,1.00
2023-10-23T12:36:31.445Z,1.00
2023-10-23T12:37:35.471Z,2.00
2023-10-23T12:38:39.472Z,0.50
2023-10-23T12:39:43.794Z,1.00
2023-10-23T12:40:47.866Z,0.50
2023-10-23T12:41:51.829Z,1.00
2023-10-23T12:42:55.921Z,0.50
2023-10-23T12:43:59.810Z,1.00
2023-10-23T12:45:03.829Z,1.00
2023-10-23T12:46:07.972Z,1.25
2023-10-23T12:47:13.082Z,0.75
2023-10-23T12:48:17.667Z,0.50
2023-10-23T12:49:21.894Z,1.00
2023-10-23T12:50:26.147Z,1.00
2023-10-23T12:51:30.363Z,0.50
2023-10-23T12:52:34.757Z,0.50
2023-10-23T12:53:38.757Z,1.50
2023-10-23T12:54:42.983Z,1.00
2023-10-23T12:55:47.191Z,1.00
2023-10-23T12:56:51.508Z,1.00
2023-10-23T12:57:55.674Z,1.00
2023-10-23T12:58:59.600Z,0.75
2023-10-23T13:00:03.593Z,1.50
2023-10-23T13:01:07.853Z,1.50
2023-10-23T13:02:11.978Z,1.00
2023-10-23T13:03:16.117Z,0.50
2023-10-23T13:04:20.172Z,1.00
2023-10-23T13:05:24.021Z,1.25
2023-10-23T13:06:27.912Z,0.25
2023-10-23T13:07:31.749Z,0.00
2023-10-23T13:08:35.700Z,1.00
2023-10-23T13:09:39.672Z,1.00
2023-10-23T13:10:44.432Z,0.75
2023-10-23T13:11:48.860Z,1.00
2023-10-23T13:12:52.834Z,0.25
2023-10-23T13:13:56.838Z,0.50
2023-10-23T13:15:00.851Z,1.00
2023-10-23T13:16:04.713Z,1.50
2023-10-23T13:17:08.607Z,0.75
2023-10-23T13:18:12.487Z,0.50
2023-10-23T13:19:16.436Z,1.00
2023-10-23T13:20:53.977Z,1.00
2023-10-23T13:21:30.685Z,1.00
2023-10-23T13:22:31.474Z,1.50
2023-10-23T13:23:35.267Z,1.00
2023-10-23T13:24:39.612Z,1.50
2023-10-23T13:25:45.663Z,1.75
2023-10-23T13:26:48.879Z,1.50
2023-10-23T13:27:53.174Z,1.00
2023-10-23T13:28:57.272Z,2.00
2023-10-23T13:30:01.321Z,1.25
2023-10-23T13:31:05.527Z,1.00
2023-10-23T13:32:09.254Z,1.00
2023-10-23T13:33:12.650Z,0.50
2023-10-23T13:34:16.205Z,0.00
2023-10-23T13:35:19.684Z,0.00
2023-10-23T13:36:23.114Z,0.00
2023-10-23T13:37:26.648Z,0.00
2023-10-23T13:38:30.127Z,1.00
2023-10-23T13:39:33.704Z,0.75
2023-10-23T13:40:37.146Z,1.00
2023-10-23T13:41:40.659Z,0.50
2023-10-23T13:42:44.094Z,1.00
2023-10-23T13:43:47.618Z,0.25
2023-10-23T13:44:51.010Z,0.00
2023-10-23T13:45:54.573Z,0.50
2023-10-23T13:46:58.111Z,0.00
2023-10-23T13:48:01.567Z,0.25
2023-10-23T13:49:05.082Z,0.50
2023-10-23T13:50:08.542Z,0.50
2023-10-23T13:51:12.136Z,0.75
2023-10-23T13:52:16.053Z,1.50
2023-10-23T13:53:19.511Z,1.50
2023-10-23T13:54:23.814Z,1.00
2023-10-23T13:55:27.623Z,1.25
2023-10-23T13:56:31.419Z,0.75
2023-10-23T13:57:35.343Z,0.50
2023-10-23T13:58:39.282Z,1.50
2023-10-23T13:59:43.056Z,0.75
2023-10-23T14:00:46.746Z,1.00
2023-10-23T14:01:50.395Z,1.00
2023-10-23T14:02:54.171Z,1.00
2023-10-23T14:03:57.694Z,1.00
2023-10-23T14:05:01.157Z,1.00
2023-10-23T14:06:04.640Z,1.00
2023-10-23T14:07:08.063Z,1.40
2023-10-23T14:08:11.479Z,1.00
2023-10-23T14:09:40.944Z,1.00
2023-10-23T14:10:21.848Z,1.25
2023-10-23T14:11:57.306Z,0.50
2023-10-23T14:12:28.738Z,1.50
2023-10-23T14:13:32.012Z,1.00
2023-10-23T14:14:35.441Z,0.75