createdAt,value
2019-05-30T00:00:17.581Z,90.76
2019-05-30T00:02:41.480Z,91.06
2019-05-30T00:05:10.487Z,90.94
2019-05-30T00:07:39.122Z,90.88
2019-05-30T00:10:08.781Z,91.05
2019-05-30T00:12:37.383Z,91.03
2019-05-30T00:15:07.786Z,91.03
2019-05-30T00:17:36.724Z,91.25
2019-05-30T00:20:06.592Z,91.03
2019-05-30T00:22:35.234Z,91.16
2019-05-30T00:25:07.148Z,91.04
2019-05-30T00:27:35.826Z,90.93
2019-05-30T00:30:23.064Z,91.14
2019-05-30T00:32:39.078Z,91.17
2019-05-30T00:35:08.622Z,91.11
2019-05-30T00:37:38.719Z,91.12
2019-05-30T00:40:08.444Z,91.20
2019-05-30T00:42:37.020Z,91.10
2019-05-30T00:45:20.396Z,91.30
2019-05-30T00:47:39.212Z,91.21
2019-05-30T00:50:08.958Z,91.03
2019-05-30T00:52:37.426Z,91.15
2019-05-30T00:55:07.753Z,90.94
2019-05-30T00:57:36.556Z,90.89
2019-05-30T01:00:09.914Z,90.94
2019-05-30T01:02:38.442Z,90.89
2019-05-30T01:05:09.891Z,90.80
2019-05-30T01:07:38.491Z,90.77
2019-05-30T01:10:08.619Z,90.83
2019-05-30T01:12:37.228Z,91.01
2019-05-30T01:15:08.472Z,90.58
2019-05-30T01:17:37.070Z,90.65
2019-05-30T01:20:09.731Z,90.67
2019-05-30T01:22:38.331Z,90.69
2019-05-30T01:25:08.112Z,90.33
2019-05-30T01:27:37.274Z,90.52
2019-05-30T01:30:10.033Z,90.37
2019-05-30T01:32:38.594Z,90.63
2019-05-30T01:35:08.319Z,90.26
2019-05-30T01:37:37.489Z,90.31
2019-05-30T01:40:08.955Z,90.48
2019-05-30T01:42:38.419Z,90.39
2019-05-30T01:45:08.989Z,90.35
2019-05-30T01:47:38.094Z,90.21
2019-05-30T01:50:10.581Z,90.16
2019-05-30T01:52:41.044Z,90.37
2019-05-30T01:55:10.669Z,90.17
2019-05-30T01:57:40.770Z,90.00
2019-05-30T02:00:19.906Z,89.77
2019-05-30T02:02:42.112Z,89.94
2019-05-30T02:05:12.720Z,89.97
2019-05-30T02:07:41.403Z,90.17
2019-05-30T02:10:11.746Z,90.37
2019-05-30T02:12:40.359Z,90.38
2019-05-30T02:15:10.150Z,90.41
2019-05-30T02:17:39.164Z,90.60
2019-05-30T02:20:08.580Z,90.73
2019-05-30T02:22:38.422Z,90.65
2019-05-30T02:25:08.370Z,90.63
2019-05-30T02:27:36.883Z,90.80
2019-05-30T02:30:12.444Z,90.85
2019-05-30T02:32:40.637Z,90.92
2019-05-30T02:35:10.926Z,90.96
2019-05-30T02:37:39.517Z,90.82
2019-05-30T02:40:12.264Z,90.88
2019-05-30T02:42:39.187Z,91.10
2019-05-30T02:45:11.943Z,91.14
2019-05-30T02:47:41.001Z,90.86
2019-05-30T02:50:13.309Z,90.88
2019-05-30T02:52:40.888Z,90.99
2019-05-30T02:55:11.416Z,90.93
2019-05-30T02:57:40.072Z,91.31
2019-05-30T03:00:13.897Z,91.07
2019-05-30T03:02:40.109Z,90.81
2019-05-30T03:05:12.111Z,90.88
2019-05-30T03:07:39.497Z,90.70
2019-05-30T03:10:11.848Z,90.82
2019-05-30T03:12:40.112Z,90.91
2019-05-30T03:15:12.497Z,90.71
2019-05-30T03:17:39.845Z,90.71
2019-05-30T03:20:20.339Z,90.75
2019-05-30T03:22:40.738Z,90.75
2019-05-30T03:25:12.467Z,90.63
2019-05-30T03:27:39.994Z,90.81
2019-05-30T03:30:24.928Z,90.88
2019-05-30T03:33:03.963Z,90.77
2019-05-30T03:35:24.347Z,90.78
2019-05-30T03:37:41.865Z,90.93
2019-05-30T03:40:10.675Z,91.02
2019-05-30T03:42:39.306Z,90.84
2019-05-30T03:45:11.928Z,91.09
2019-05-30T03:47:42.612Z,91.15
2019-05-30T03:50:16.604Z,91.22
2019-05-30T03:52:44.229Z,91.23
2019-05-30T03:55:14.941Z,91.32
2019-05-30T03:57:49.529Z,91.39
2019-05-30T04:00:23.900Z,91.24
2019-05-30T04:02:58.736Z,91.05
2019-05-30T04:05:37.749Z,91.31
2019-05-30T04:08:10.067Z,91.24
2019-05-30T04:10:42.155Z,91.21
2019-05-30T04:13:41.059Z,91.54
2019-05-30T04:16:11.044Z,91.54
2019-05-30T04:18:40.188Z,91.63
2019-05-30T04:21:10.851Z,91.62
2019-05-30T04:23:38.957Z,91.73
2019-05-30T04:26:09.259Z,91.67
2019-05-30T04:28:37.752Z,91.73
2019-05-30T04:31:07.991Z,91.95
2019-05-30T04:33:36.853Z,91.78
2019-05-30T04:36:05.722Z,92.03
2019-05-30T04:38:34.263Z,91.83
2019-05-30T04:41:02.833Z,91.86
2019-05-30T04:43:31.428Z,91.89
2019-05-30T04:46:00.026Z,91.56
2019-05-30T04:48:28.561Z,91.66
2019-05-30T04:50:57.052Z,91.71
2019-05-30T04:53:25.716Z,91.94
2019-05-30T04:55:54.197Z,91.89
2019-05-30T04:58:24.398Z,91.54
2019-05-30T05:00:53.171Z,91.53
2019-05-30T05:03:42.926Z,91.57
2019-05-30T05:05:52.203Z,91.53
2019-05-30T05:08:22.100Z,91.64
2019-05-30T05:10:50.982Z,91.68
2019-05-30T05:13:20.447Z,91.48
2019-05-30T05:15:48.891Z,91.42
2019-05-30T05:18:19.215Z,91.22
2019-05-30T05:20:47.947Z,91.27
2019-05-30T05:23:17.267Z,91.28
2019-05-30T05:25:59.901Z,91.50
2019-05-30T05:28:16.234Z,91.27
2019-05-30T05:30:44.891Z,91.17
2019-05-30T05:33:14.572Z,91.24
2019-05-30T05:35:45.184Z,91.35
2019-05-30T05:38:13.713Z,91.22
2019-05-30T05:40:42.642Z,91.15
2019-05-30T05:43:11.466Z,91.21
2019-05-30T05:45:39.990Z,90.78
2019-05-30T05:48:10.029Z,91.14
2019-05-30T05:50:38.629Z,90.96
2019-05-30T05:53:07.240Z,91.07
2019-05-30T05:55:35.841Z,91.11
2019-05-30T05:58:04.482Z,91.12
2019-05-30T06:00:33.120Z,91.30
2019-05-30T06:03:01.695Z,91.03
2019-05-30T06:05:30.542Z,91.05
2019-05-30T06:07:59.191Z,90.86
2019-05-30T06:10:28.507Z,90.64
2019-05-30T06:12:57.232Z,90.89
2019-05-30T06:15:25.761Z,91.01
2019-05-30T06:17:54.360Z,91.04
2019-05-30T06:20:23.360Z,90.73
2019-05-30T06:22:52.108Z,90.77
2019-05-30T06:25:24.050Z,90.69
2019-05-30T06:27:51.141Z,90.92
2019-05-30T06:30:20.545Z,90.99
2019-05-30T06:32:49.175Z,90.72
2019-05-30T06:35:18.771Z,90.83
2019-05-30T06:37:47.694Z,90.39
2019-05-30T06:40:17.292Z,90.41
2019-05-30T06:42:45.929Z,90.48
2019-05-30T06:45:14.608Z,90.37
2019-05-30T06:47:43.214Z,90.45
2019-05-30T06:50:12.242Z,90.78
2019-05-30T06:52:40.837Z,90.49
2019-05-30T06:55:10.008Z,90.49
2019-05-30T06:57:38.607Z,90.53
2019-05-30T07:00:08.605Z,90.34
2019-05-30T07:02:37.287Z,90.15
2019-05-30T07:05:09.146Z,90.23
2019-05-30T07:07:38.457Z,90.04
2019-05-30T07:10:08.233Z,90.32
2019-05-30T07:12:36.836Z,90.25
2019-05-30T07:15:10.586Z,90.44
2019-05-30T07:17:39.251Z,90.19
2019-05-30T07:20:09.208Z,90.23
2019-05-30T07:22:37.737Z,90.37
2019-05-30T07:25:07.443Z,90.33
2019-05-30T07:27:36.125Z,90.41
2019-05-30T07:30:07.563Z,90.47
2019-05-30T07:32:36.187Z,90.41
2019-05-30T07:35:07.653Z,90.31
2019-05-30T07:37:36.426Z,90.49
2019-05-30T07:40:07.248Z,90.18
2019-05-30T07:42:35.897Z,90.37
2019-05-30T07:45:08.811Z,90.49
2019-05-30T07:47:38.542Z,90.38
2019-05-30T07:50:08.088Z,90.45
2019-05-30T07:52:36.681Z,90.37
2019-05-30T07:55:08.222Z,90.01
2019-05-30T07:57:39.723Z,90.01
2019-05-30T08:00:10.308Z,90.21
2019-05-30T08:02:39.158Z,90.24
2019-05-30T08:05:22.776Z,90.15
2019-05-30T08:07:39.079Z,90.17
2019-05-30T08:10:09.490Z,90.24
2019-05-30T08:12:38.472Z,90.33
2019-05-30T08:15:09.455Z,90.43
2019-05-30T08:17:38.091Z,90.42
2019-05-30T08:20:08.563Z,90.33
2019-05-30T08:22:38.328Z,90.49
2019-05-30T08:25:08.719Z,90.46
2019-05-30T08:27:38.640Z,90.11
2019-05-30T08:30:10.484Z,90.17
2019-05-30T08:32:39.330Z,90.56
2019-05-30T08:35:08.323Z,90.35
2019-05-30T08:37:37.333Z,90.45
2019-05-30T08:40:07.832Z,90.75
2019-05-30T08:42:38.188Z,90.70
2019-05-30T08:45:09.969Z,90.54
2019-05-30T08:47:38.307Z,90.30
2019-05-30T08:50:10.971Z,90.24
2019-05-30T08:52:40.893Z,89.87
2019-05-30T08:55:11.913Z,90.25
2019-05-30T08:57:41.122Z,89.92
2019-05-30T09:00:12.442Z,89.89
2019-05-30T09:02:41.118Z,90.03
2019-05-30T09:05:10.722Z,89.99
2019-05-30T09:07:40.258Z,90.14
2019-05-30T09:10:10.851Z,90.21
2019-05-30T09:12:42.080Z,89.78
2019-05-30T09:15:11.862Z,89.77
2019-05-30T09:17:42.493Z,89.07
2019-05-30T09:20:12.553Z,89.23
2019-05-30T09:22:41.819Z,89.37
2019-05-30T09:25:12.483Z,89.27
2019-05-30T09:27:42.638Z,89.04
2019-05-30T09:30:14.160Z,89.35
2019-05-30T09:32:43.424Z,89.41
2019-05-30T09:35:13.373Z,89.13
2019-05-30T09:37:43.812Z,89.25
2019-05-30T09:40:13.153Z,89.24
2019-05-30T09:42:44.210Z,89.33
2019-05-30T09:45:14.335Z,89.71
2019-05-30T09:47:44.846Z,89.77
2019-05-30T09:50:13.957Z,89.72
2019-05-30T09:52:43.565Z,89.75
2019-05-30T09:55:13.595Z,89.92
2019-05-30T09:57:44.156Z,90.07
2019-05-30T10:00:21.331Z,90.14
2019-05-30T10:02:50.494Z,89.63
2019-05-30T10:05:24.358Z,89.70
2019-05-30T10:07:52.837Z,89.54
2019-05-30T10:10:22.775Z,89.68
2019-05-30T10:12:52.698Z,89.49
2019-05-30T10:15:22.655Z,89.21
2019-05-30T10:17:53.835Z,89.84
2019-05-30T10:20:22.738Z,89.80
2019-05-30T10:22:52.435Z,89.44
2019-05-30T10:25:21.781Z,89.16
2019-05-30T10:27:52.377Z,88.96
2019-05-30T10:30:20.930Z,88.90
2019-05-30T10:32:50.276Z,88.93
2019-05-30T10:35:19.957Z,88.98
2019-05-30T10:37:49.096Z,89.06
2019-05-30T10:40:19.570Z,89.18
2019-05-30T10:42:49.600Z,89.18
2019-05-30T10:45:19.486Z,88.80
2019-05-30T10:47:49.311Z,88.88
2019-05-30T10:50:19.549Z,89.07
2019-05-30T10:52:49.305Z,89.21
2019-05-30T10:55:19.406Z,89.30
2019-05-30T10:57:48.653Z,89.22
2019-05-30T11:00:20.105Z,89.37
2019-05-30T11:02:49.459Z,88.94
2019-05-30T11:05:19.712Z,89.13
2019-05-30T11:08:02.111Z,88.96
2019-05-30T11:10:30.031Z,89.37
2019-05-30T11:13:05.678Z,89.44
2019-05-30T11:15:28.861Z,89.31
2019-05-30T11:17:57.734Z,89.05
2019-05-30T11:20:26.508Z,89.32
2019-05-30T11:22:56.345Z,89.27
2019-05-30T11:25:25.405Z,89.27
2019-05-30T11:27:54.861Z,89.13
2019-05-30T11:30:23.707Z,89.54
2019-05-30T11:32:53.071Z,89.10
2019-05-30T11:35:21.931Z,89.27
2019-05-30T11:37:51.034Z,89.75
2019-05-30T11:40:19.921Z,89.60
2019-05-30T11:42:49.292Z,89.60
2019-05-30T11:45:18.547Z,89.31
2019-05-30T11:47:47.169Z,88.84
2019-05-30T11:50:18.091Z,88.72
2019-05-30T11:52:46.684Z,88.57
2019-05-30T11:55:16.090Z,88.99
2019-05-30T11:57:44.654Z,89.37
2019-05-30T12:00:14.799Z,89.22
2019-05-30T12:02:43.399Z,89.31
2019-05-30T12:05:13.893Z,89.54
2019-05-30T12:07:42.499Z,89.11
2019-05-30T12:10:13.112Z,89.17
2019-05-30T12:12:41.713Z,89.30
2019-05-30T12:15:11.457Z,89.30
2019-05-30T12:17:40.071Z,89.18
2019-05-30T12:20:09.431Z,89.12
2019-05-30T12:22:37.967Z,89.12
2019-05-30T12:25:09.812Z,89.38
2019-05-30T12:27:38.442Z,89.07
2019-05-30T12:30:08.740Z,89.00
2019-05-30T12:32:37.314Z,89.38
2019-05-30T12:35:07.612Z,89.06
2019-05-30T12:37:52.957Z,89.10
2019-05-30T12:40:09.217Z,89.05
2019-05-30T12:42:38.076Z,89.33
2019-05-30T12:45:08.513Z,89.15
2019-05-30T12:47:37.128Z,89.08
2019-05-30T12:50:09.202Z,89.25
2019-05-30T12:52:37.877Z,89.37
2019-05-30T12:55:08.471Z,89.25
2019-05-30T12:57:37.268Z,89.08
2019-05-30T13:00:17.433Z,89.20
2019-05-30T13:02:41.843Z,89.18
2019-05-30T13:05:11.525Z,89.22
2019-05-30T13:07:40.192Z,89.17
2019-05-30T13:10:09.182Z,88.94
2019-05-30T13:12:37.856Z,88.77
2019-05-30T13:15:07.788Z,89.18
2019-05-30T13:17:36.791Z,88.77
2019-05-30T13:20:10.715Z,89.18
2019-05-30T13:22:39.592Z,89.25
2019-05-30T13:25:10.485Z,89.00
2019-05-30T13:27:39.369Z,88.89
2019-05-30T13:30:09.338Z,88.70
2019-05-30T13:32:38.007Z,88.91
2019-05-30T13:35:07.755Z,88.73
2019-05-30T13:37:36.394Z,88.79
2019-05-30T13:40:23.572Z,88.77
2019-05-30T13:42:37.378Z,88.73
2019-05-30T13:45:08.317Z,88.81
2019-05-30T13:47:38.107Z,88.60
2019-05-30T13:50:12.780Z,87.88
2019-05-30T13:52:38.332Z,88.64
2019-05-30T13:55:08.887Z,88.44
2019-05-30T13:57:38.777Z,88.14
2019-05-30T14:00:10.653Z,88.56
2019-05-30T14:02:39.407Z,88.84
2019-05-30T14:05:10.549Z,88.96
2019-05-30T14:07:39.443Z,88.59
2019-05-30T14:10:10.707Z,88.60
2019-05-30T14:12:39.813Z,88.55
2019-05-30T14:15:14.412Z,88.71
2019-05-30T14:17:43.475Z,88.49
2019-05-30T14:20:14.124Z,88.69
2019-05-30T14:22:43.041Z,88.59
2019-05-30T14:25:13.830Z,88.60
2019-05-30T14:27:42.289Z,88.96
2019-05-30T14:30:13.091Z,88.75
2019-05-30T14:32:41.856Z,88.79
2019-05-30T14:35:13.299Z,89.35
2019-05-30T14:37:41.510Z,89.09
2019-05-30T14:40:13.059Z,88.95
2019-05-30T14:42:41.856Z,88.82
2019-05-30T14:45:12.571Z,89.15
2019-05-30T14:47:41.295Z,88.63
2019-05-30T14:50:13.050Z,88.84
2019-05-30T14:52:41.896Z,88.87
2019-05-30T14:55:11.324Z,88.97
2019-05-30T14:57:39.947Z,89.12
2019-05-30T15:00:14.774Z,88.68
2019-05-30T15:02:44.116Z,88.67
2019-05-30T15:05:15.739Z,88.91
2019-05-30T15:07:46.780Z,89.04
2019-05-30T15:10:17.297Z,89.14
2019-05-30T15:12:46.071Z,89.21
2019-05-30T15:15:18.389Z,89.20
2019-05-30T15:17:46.366Z,89.09
2019-05-30T15:20:16.010Z,89.27
2019-05-30T15:22:44.539Z,89.34
2019-05-30T15:25:16.449Z,89.32
2019-05-30T15:27:44.383Z,89.35
2019-05-30T15:30:14.750Z,89.34
2019-05-30T15:32:43.520Z,89.38
2019-05-30T15:35:12.927Z,89.31
2019-05-30T15:37:44.252Z,89.37
2019-05-30T15:40:13.302Z,89.37
2019-05-30T15:42:42.201Z,89.40
2019-05-30T15:45:12.066Z,89.39
2019-05-30T15:47:40.941Z,89.40
2019-05-30T15:50:11.196Z,89.56
2019-05-30T15:52:40.296Z,89.56
2019-05-30T15:55:13.110Z,89.56
2019-05-30T15:57:42.219Z,89.58
2019-05-30T16:00:16.119Z,89.45
2019-05-30T16:02:44.657Z,89.40
2019-05-30T16:05:14.766Z,89.34
2019-05-30T16:07:43.354Z,89.20
2019-05-30T16:10:12.882Z,89.41
2019-05-30T16:12:41.639Z,89.50
2019-05-30T16:15:11.707Z,89.42
2019-05-30T16:17:40.455Z,89.44
2019-05-30T16:20:09.562Z,89.55
2019-05-30T16:22:38.185Z,89.69
2019-05-30T16:25:08.084Z,89.61
2019-05-30T16:27:36.648Z,89.56
2019-05-30T16:30:08.435Z,89.54
2019-05-30T16:32:37.539Z,89.50
2019-05-30T16:35:08.038Z,89.48
2019-05-30T16:37:36.644Z,89.59
2019-05-30T16:40:09.769Z,89.67
2019-05-30T16:42:38.295Z,89.68
2019-05-30T16:45:11.238Z,89.68
2019-05-30T16:47:40.040Z,89.59
2019-05-30T16:50:10.076Z,89.60
2019-05-30T16:52:38.604Z,89.65
2019-05-30T16:55:08.348Z,89.50
2019-05-30T16:57:36.956Z,89.46
2019-05-30T17:00:10.496Z,89.48
2019-05-30T17:02:39.110Z,89.45
2019-05-30T17:05:08.002Z,89.32
2019-05-30T17:07:36.651Z,89.48
2019-05-30T17:10:22.051Z,89.53
2019-05-30T17:12:39.275Z,89.53
2019-05-30T17:15:09.745Z,89.74
2019-05-30T17:17:38.355Z,89.72
2019-05-30T17:20:11.777Z,89.61
2019-05-30T17:22:40.370Z,89.78
2019-05-30T17:25:09.774Z,89.84
2019-05-30T17:27:38.469Z,89.79
2019-05-30T17:30:07.572Z,89.71
2019-05-30T17:32:36.170Z,89.79
2019-05-30T17:35:08.001Z,89.88
2019-05-30T17:37:36.588Z,89.89
2019-05-30T17:40:10.732Z,89.89
2019-05-30T17:42:39.073Z,89.95
2019-05-30T17:45:09.699Z,89.97
2019-05-30T17:47:38.601Z,90.01
2019-05-30T17:50:09.916Z,90.18
2019-05-30T17:52:38.446Z,90.05
2019-05-30T17:55:07.745Z,90.05
2019-05-30T17:57:36.358Z,89.99
2019-05-30T18:00:11.274Z,90.03
2019-05-30T18:02:40.630Z,90.21
2019-05-30T18:05:10.135Z,90.15
2019-05-30T18:07:39.600Z,90.18
2019-05-30T18:10:09.110Z,90.26
2019-05-30T18:12:37.700Z,90.17
2019-05-30T18:15:15.148Z,90.25
2019-05-30T18:17:44.079Z,90.24
2019-05-30T18:20:12.985Z,90.23
2019-05-30T18:22:41.687Z,90.27
2019-05-30T18:25:12.290Z,90.32
2019-05-30T18:27:40.979Z,90.37
2019-05-30T18:30:11.574Z,90.26
2019-05-30T18:32:40.111Z,90.16
2019-05-30T18:35:09.062Z,90.22
2019-05-30T18:37:39.501Z,90.43
2019-05-30T18:40:08.760Z,90.43
2019-05-30T18:42:37.765Z,90.43
2019-05-30T18:45:11.358Z,90.50
2019-05-30T18:47:39.993Z,90.66
2019-05-30T18:50:09.882Z,90.66
2019-05-30T18:52:38.529Z,90.54
2019-05-30T18:55:08.675Z,90.60
2019-05-30T18:57:37.489Z,90.54
2019-05-30T19:00:13.301Z,90.59
2019-05-30T19:02:40.946Z,90.54
2019-05-30T19:05:09.949Z,90.46
2019-05-30T19:07:38.489Z,90.64
2019-05-30T19:10:07.676Z,90.62
2019-05-30T19:12:36.633Z,90.79
2019-05-30T19:15:07.473Z,90.73
2019-05-30T19:17:36.123Z,90.73
2019-05-30T19:20:06.758Z,90.76
2019-05-30T19:22:36.417Z,90.79
2019-05-30T19:25:08.275Z,90.87
2019-05-30T19:27:38.527Z,90.79
2019-05-30T19:30:09.386Z,90.76
2019-05-30T19:32:38.170Z,90.91
2019-05-30T19:35:11.819Z,90.99
2019-05-30T19:37:40.358Z,90.88
2019-05-30T19:40:09.662Z,90.97
2019-05-30T19:42:38.992Z,90.90
2019-05-30T19:45:09.216Z,90.88
2019-05-30T19:47:38.788Z,90.95
2019-05-30T19:50:09.382Z,90.89
2019-05-30T19:52:39.083Z,90.87
2019-05-30T19:55:09.556Z,90.85
2019-05-30T19:57:39.764Z,90.86
2019-05-30T20:00:10.577Z,90.92
2019-05-30T20:02:40.492Z,91.02
2019-05-30T20:05:09.693Z,91.01
2019-05-30T20:07:38.936Z,91.16
2019-05-30T20:10:08.941Z,91.17
2019-05-30T20:12:38.944Z,91.13
2019-05-30T20:15:10.050Z,91.18
2019-05-30T20:17:39.717Z,91.17
2019-05-30T20:20:09.201Z,91.23
2019-05-30T20:22:38.265Z,91.29
2019-05-30T20:25:08.409Z,91.23
2019-05-30T20:27:37.043Z,91.23
2019-05-30T20:30:12.508Z,91.38
2019-05-30T20:32:41.200Z,91.32
2019-05-30T20:35:10.582Z,91.29
2019-05-30T20:37:39.240Z,91.30
2019-05-30T20:40:09.915Z,91.23
2019-05-30T20:42:39.033Z,91.29
2019-05-30T20:45:10.110Z,91.36
2019-05-30T20:47:40.695Z,91.52
2019-05-30T20:50:10.918Z,91.48
2019-05-30T20:52:42.240Z,91.65
2019-05-30T20:55:10.416Z,91.53
2019-05-30T20:57:38.950Z,91.46
2019-05-30T21:00:09.425Z,91.46
2019-05-30T21:02:38.978Z,91.47
2019-05-30T21:05:08.886Z,91.44
2019-05-30T21:07:37.857Z,91.53
2019-05-30T21:10:07.817Z,91.57
2019-05-30T21:12:41.386Z,91.56
2019-05-30T21:15:08.556Z,91.57
2019-05-30T21:17:37.757Z,91.55
2019-05-30T21:20:11.527Z,91.54
2019-05-30T21:22:40.117Z,91.53
2019-05-30T21:25:10.343Z,91.54
2019-05-30T21:27:39.179Z,91.68
2019-05-30T21:30:28.829Z,91.72
2019-05-30T21:32:57.548Z,91.66
2019-05-30T21:35:26.465Z,91.60
2019-05-30T21:37:55.525Z,91.54
2019-05-30T21:40:24.144Z,91.51
2019-05-30T21:43:04.845Z,91.51
2019-05-30T21:45:23.394Z,91.55
2019-05-30T21:47:51.930Z,91.48
2019-05-30T21:50:20.641Z,91.57
2019-05-30T21:52:49.774Z,91.61
2019-05-30T21:55:18.785Z,91.59
2019-05-30T21:57:48.154Z,91.50
2019-05-30T22:00:20.988Z,91.72
2019-05-30T22:02:55.768Z,91.63
2019-05-30T22:05:24.854Z,91.65
2019-05-30T22:07:53.370Z,91.66
2019-05-30T22:10:21.951Z,91.67
2019-05-30T22:12:51.829Z,91.75
2019-05-30T22:15:20.863Z,91.71
2019-05-30T22:17:49.927Z,91.88
2019-05-30T22:20:19.075Z,91.81
2019-05-30T22:22:48.178Z,91.80
2019-05-30T22:25:18.595Z,91.79
2019-05-30T22:27:48.418Z,91.84
2019-05-30T22:30:18.481Z,91.78
2019-05-30T22:32:48.705Z,91.86
2019-05-30T22:35:17.379Z,91.91
2019-05-30T22:37:46.790Z,91.89
2019-05-30T22:40:15.818Z,91.89
2019-05-30T22:42:44.348Z,92.00
2019-05-30T22:45:13.242Z,91.91
2019-05-30T22:47:41.951Z,91.88
2019-05-30T22:50:10.656Z,91.93
2019-05-30T22:52:39.259Z,91.94
2019-05-30T22:55:07.875Z,91.96
2019-05-30T22:57:36.407Z,92.04
2019-05-30T23:00:06.702Z,92.01
2019-05-30T23:02:35.251Z,92.02
2019-05-30T23:05:06.226Z,91.99
2019-05-30T23:07:34.948Z,92.00
2019-05-30T23:10:05.030Z,92.02
2019-05-30T23:12:33.568Z,92.10
2019-05-30T23:15:02.148Z,92.02
2019-05-30T23:17:30.705Z,91.91
2019-05-30T23:19:59.581Z,91.91
2019-05-30T23:22:28.105Z,91.90
2019-05-30T23:24:57.510Z,91.93
2019-05-30T23:27:26.359Z,91.93
2019-05-30T23:29:55.927Z,91.95
2019-05-30T23:32:24.809Z,91.95
2019-05-30T23:34:54.581Z,92.02
2019-05-30T23:37:24.408Z,92.04
2019-05-30T23:39:52.921Z,91.97
2019-05-30T23:42:21.458Z,91.94
2019-05-30T23:44:51.198Z,91.96
2019-05-30T23:47:20.012Z,91.89
2019-05-30T23:49:49.882Z,91.84
2019-05-30T23:52:18.712Z,91.85
2019-05-30T23:54:47.345Z,91.93
2019-05-30T23:57:18.462Z,91.95
2019-05-30T23:59:47.002Z,91.98
