createdAt,value
2023-11-10T00:02:09.662Z,63.30
2023-11-10T00:04:40.284Z,64.14
2023-11-10T00:07:10.610Z,64.74
2023-11-10T00:09:40.877Z,65.17
2023-11-10T00:12:11.502Z,65.58
2023-11-10T00:14:41.620Z,65.96
2023-11-10T00:17:12.401Z,66.22
2023-11-10T00:19:44.361Z,66.36
2023-11-10T00:22:14.551Z,65.88
2023-11-10T00:24:47.588Z,59.67
2023-11-10T00:27:18.255Z,57.70
2023-11-10T00:29:49.541Z,59.09
2023-11-10T00:32:19.741Z,60.60
2023-11-10T00:34:49.931Z,61.86
2023-11-10T00:37:20.101Z,62.91
2023-11-10T00:39:50.207Z,63.67
2023-11-10T00:42:20.297Z,64.05
2023-11-10T00:44:52.210Z,64.36
2023-11-10T00:47:22.563Z,64.86
2023-11-10T00:49:52.809Z,65.35
2023-11-10T00:52:22.943Z,65.87
2023-11-10T00:54:53.110Z,66.37
2023-11-10T00:57:23.187Z,66.07
2023-11-10T00:59:53.148Z,59.89
2023-11-10T01:02:23.171Z,57.88
2023-11-10T01:04:53.344Z,59.24
2023-11-10T01:07:23.509Z,60.91
2023-11-10T01:09:53.563Z,62.40
2023-11-10T01:12:23.793Z,63.36
2023-11-10T01:14:54.488Z,64.28
2023-11-10T01:17:24.736Z,64.84
2023-11-10T01:19:55.350Z,65.24
2023-11-10T01:22:25.556Z,65.65
2023-11-10T01:24:55.739Z,66.07
2023-11-10T01:27:26.764Z,66.57
2023-11-10T01:29:56.795Z,66.19
2023-11-10T01:32:27.332Z,60.14
2023-11-10T01:34:57.397Z,58.09
2023-11-10T01:37:27.855Z,59.52
2023-11-10T01:39:58.336Z,61.29
2023-11-10T01:42:29.041Z,62.73
2023-11-10T01:44:59.161Z,63.81
2023-11-10T01:47:29.552Z,64.70
2023-11-10T01:49:59.733Z,65.34
2023-11-10T01:52:29.817Z,65.78
2023-11-10T01:55:00.005Z,66.30
2023-11-10T01:57:30.226Z,66.72
2023-11-10T02:00:02.394Z,66.36
2023-11-10T02:02:41.303Z,60.03
2023-11-10T02:05:11.594Z,58.51
2023-11-10T02:07:41.686Z,59.76
2023-11-10T02:10:12.379Z,61.22
2023-11-10T02:12:51.907Z,62.18
2023-11-10T02:15:22.043Z,63.31
2023-11-10T02:17:52.897Z,64.71
2023-11-10T02:20:24.361Z,65.02
2023-11-10T02:22:54.860Z,65.41
2023-11-10T02:25:25.045Z,65.59
2023-11-10T02:27:55.186Z,65.65
2023-11-10T02:30:25.368Z,65.79
2023-11-10T02:32:55.546Z,65.93
2023-11-10T02:35:25.747Z,66.39
2023-11-10T02:37:56.421Z,66.10
2023-11-10T02:40:26.777Z,60.11
2023-11-10T02:42:57.129Z,58.13
2023-11-10T02:45:27.722Z,59.82
2023-11-10T02:47:57.890Z,61.65
2023-11-10T02:50:28.619Z,63.02
2023-11-10T02:52:58.836Z,63.80
2023-11-10T02:55:28.865Z,64.51
2023-11-10T02:57:59.200Z,64.89
2023-11-10T03:00:29.548Z,65.31
2023-11-10T03:03:00.149Z,65.57
2023-11-10T03:05:31.684Z,66.26
2023-11-10T03:08:02.637Z,66.88
2023-11-10T03:10:32.945Z,66.59
2023-11-10T03:13:04.479Z,60.23
2023-11-10T03:15:34.655Z,58.01
2023-11-10T03:18:05.963Z,59.55
2023-11-10T03:20:36.480Z,61.18
2023-11-10T03:23:06.807Z,62.50
2023-11-10T03:25:36.947Z,63.36
2023-11-10T03:28:07.257Z,64.03
2023-11-10T03:30:37.606Z,64.74
2023-11-10T03:33:07.969Z,65.47
2023-11-10T03:35:38.659Z,66.07
2023-11-10T03:38:08.801Z,66.64
2023-11-10T03:40:39.288Z,67.01
2023-11-10T03:43:09.443Z,66.97
2023-11-10T03:45:40.549Z,60.95
2023-11-10T03:48:10.547Z,59.41
2023-11-10T03:50:41.018Z,60.97
2023-11-10T03:53:11.293Z,62.98
2023-11-10T03:55:41.406Z,64.51
2023-11-10T03:58:12.088Z,65.79
2023-11-10T04:00:48.742Z,66.96
2023-11-10T04:03:20.036Z,67.80
2023-11-10T04:05:50.920Z,67.97
2023-11-10T04:08:21.470Z,62.09
2023-11-10T04:10:51.504Z,60.25
2023-11-10T04:13:21.516Z,62.35
2023-11-10T04:15:51.585Z,64.10
2023-11-10T04:18:22.891Z,65.17
2023-11-10T04:20:53.035Z,66.02
2023-11-10T04:23:23.400Z,66.65
2023-11-10T04:25:53.795Z,67.43
2023-11-10T04:28:25.449Z,67.37
2023-11-10T04:30:55.776Z,61.66
2023-11-10T04:33:26.127Z,59.85
2023-11-10T04:35:56.280Z,61.28
2023-11-10T04:38:30.006Z,62.76
2023-11-10T04:41:00.997Z,64.16
2023-11-10T04:43:31.241Z,65.23
2023-11-10T04:46:03.271Z,66.15
2023-11-10T04:48:33.672Z,66.86
2023-11-10T04:51:06.902Z,67.63
2023-11-10T04:53:38.169Z,67.35
2023-11-10T04:56:08.826Z,60.92
2023-11-10T04:58:39.176Z,59.30
2023-11-10T05:01:09.179Z,60.79
2023-11-10T05:03:39.268Z,62.52
2023-11-10T05:06:09.525Z,64.04
2023-11-10T05:08:39.788Z,65.11
2023-11-10T05:11:09.712Z,66.05
2023-11-10T05:13:40.597Z,66.61
2023-11-10T05:16:12.156Z,67.14
2023-11-10T05:21:15.376Z,60.76
2023-11-10T05:23:45.712Z,59.04
2023-11-10T05:26:15.912Z,60.60
2023-11-10T05:28:46.020Z,62.39
2023-11-10T05:31:17.193Z,63.79
2023-11-10T05:33:47.378Z,64.80
2023-11-10T05:36:17.485Z,65.87
2023-11-10T05:38:47.509Z,66.62
2023-11-10T05:41:19.110Z,67.33
2023-11-10T05:43:49.358Z,67.13
2023-11-10T05:46:19.409Z,61.09
2023-11-10T05:48:49.411Z,59.44
2023-11-10T05:51:19.598Z,60.93
2023-11-10T05:53:49.882Z,62.66
2023-11-10T05:56:23.359Z,64.03
2023-11-10T05:58:54.199Z,65.11
2023-11-10T06:01:27.985Z,65.95
2023-11-10T06:03:58.215Z,66.59
2023-11-10T06:06:29.486Z,67.07
2023-11-10T06:08:59.675Z,66.74
2023-11-10T06:11:32.777Z,60.78
2023-11-10T06:14:11.424Z,59.06
2023-11-10T06:16:42.100Z,60.81
2023-11-10T06:19:12.467Z,62.38
2023-11-10T06:21:42.876Z,63.63
2023-11-10T06:24:13.110Z,64.56
2023-11-10T06:26:43.228Z,65.44
2023-11-10T06:29:13.413Z,65.99
2023-11-10T06:31:43.449Z,66.48
2023-11-10T06:34:13.634Z,66.74
2023-11-10T06:36:43.973Z,66.21
2023-11-10T06:39:16.508Z,60.21
2023-11-10T06:41:47.366Z,58.41
2023-11-10T06:44:20.494Z,60.12
2023-11-10T06:46:50.843Z,61.90
2023-11-10T06:49:20.974Z,63.24
2023-11-10T06:51:51.112Z,64.12
2023-11-10T06:54:21.819Z,64.92
2023-11-10T06:56:54.566Z,65.87
2023-11-10T06:59:27.154Z,66.42
2023-11-10T07:01:58.439Z,66.20
2023-11-10T07:04:28.543Z,60.17
2023-11-10T07:06:58.747Z,58.49
2023-11-10T07:09:28.964Z,60.07
2023-11-10T07:11:59.072Z,61.35
2023-11-10T07:14:29.298Z,62.71
2023-11-10T07:16:59.516Z,63.63
2023-11-10T07:19:30.175Z,64.26
2023-11-10T07:22:00.435Z,64.83
2023-11-10T07:24:30.766Z,65.42
2023-11-10T07:27:01.128Z,65.94
2023-11-10T07:29:31.421Z,65.59
2023-11-10T07:32:04.737Z,59.55
2023-11-10T07:34:35.092Z,57.48
2023-11-10T07:37:08.305Z,58.83
2023-11-10T07:39:38.630Z,60.50
2023-11-10T07:42:09.020Z,61.42
2023-11-10T07:44:39.571Z,62.82
2023-11-10T07:47:09.689Z,63.54
2023-11-10T07:49:39.916Z,64.16
2023-11-10T07:52:10.284Z,64.33
2023-11-10T07:54:40.542Z,64.77
2023-11-10T07:57:10.641Z,65.00
2023-11-10T07:59:40.672Z,65.32
2023-11-10T08:02:10.743Z,64.98
2023-11-10T08:04:41.460Z,59.13
2023-11-10T08:07:12.830Z,57.33
2023-11-10T08:09:43.308Z,58.53
2023-11-10T08:12:13.592Z,59.74
2023-11-10T08:14:44.402Z,61.01
2023-11-10T08:17:15.227Z,62.03
2023-11-10T08:19:46.320Z,63.07
2023-11-10T08:22:19.352Z,63.61
2023-11-10T08:24:49.741Z,63.98
2023-11-10T08:27:19.878Z,64.17
2023-11-10T08:29:50.133Z,64.49
2023-11-10T08:32:20.215Z,64.76
2023-11-10T08:34:50.471Z,64.84
2023-11-10T08:37:21.269Z,64.28
2023-11-10T08:39:51.584Z,57.99
2023-11-10T08:42:22.445Z,56.20
2023-11-10T08:44:52.800Z,57.82
2023-11-10T08:47:23.004Z,58.84
2023-11-10T08:49:54.346Z,59.82
2023-11-10T08:52:26.149Z,60.81
2023-11-10T08:54:56.565Z,61.16
2023-11-10T08:57:27.251Z,61.62
2023-11-10T08:59:58.028Z,61.83
2023-11-10T09:02:28.284Z,62.06
2023-11-10T09:04:58.699Z,62.63
2023-11-10T09:07:29.021Z,62.97
2023-11-10T09:10:00.355Z,63.06
2023-11-10T09:12:31.944Z,63.38
2023-11-10T09:15:02.201Z,63.27
2023-11-10T09:17:33.179Z,63.43
2023-11-10T09:20:06.076Z,63.46
2023-11-10T09:22:37.399Z,63.25
2023-11-10T09:25:10.798Z,63.04
2023-11-10T09:27:41.195Z,63.32
2023-11-10T09:30:12.833Z,63.35
2023-11-10T09:32:43.281Z,63.21
2023-11-10T09:35:15.859Z,63.56
2023-11-10T09:37:47.881Z,63.32
2023-11-10T09:40:20.844Z,63.40
2023-11-10T09:42:51.083Z,62.98
2023-11-10T09:45:23.559Z,63.20
2023-11-10T09:47:54.449Z,63.45
2023-11-10T09:50:27.001Z,63.31
2023-11-10T09:52:57.507Z,62.98
2023-11-10T09:55:28.039Z,62.93
2023-11-10T09:57:58.393Z,62.79
2023-11-10T10:00:28.559Z,62.84
2023-11-10T10:02:58.888Z,62.96
2023-11-10T10:05:29.451Z,63.04
2023-11-10T10:07:59.670Z,62.92
2023-11-10T10:10:30.147Z,62.54
2023-11-10T10:13:02.428Z,62.60
2023-11-10T10:15:34.239Z,62.43
2023-11-10T10:18:11.077Z,62.58
2023-11-10T10:20:41.223Z,61.92
2023-11-10T10:23:11.593Z,62.03
2023-11-10T10:25:41.878Z,61.93
2023-11-10T10:28:12.070Z,61.62
2023-11-10T10:30:43.392Z,61.43
2023-11-10T10:33:13.919Z,61.65
2023-11-10T10:35:45.309Z,61.44
2023-11-10T10:38:16.084Z,61.39
2023-11-10T10:40:46.504Z,61.24
2023-11-10T10:43:16.770Z,61.17
2023-11-10T10:45:47.366Z,60.74
2023-11-10T10:48:17.825Z,61.16
2023-11-10T10:50:49.283Z,61.34
2023-11-10T10:53:19.422Z,61.07
2023-11-10T10:55:52.459Z,61.18
2023-11-10T10:58:23.550Z,60.81
2023-11-10T11:00:53.862Z,60.59
2023-11-10T11:03:30.870Z,60.80
2023-11-10T11:06:07.778Z,61.06
2023-11-10T11:08:47.597Z,61.03
2023-11-10T11:11:31.921Z,60.61
2023-11-10T11:14:22.273Z,60.20
2023-11-10T11:17:02.146Z,60.05
2023-11-10T11:19:35.974Z,60.18
2023-11-10T11:22:06.921Z,60.28
2023-11-10T11:24:37.220Z,59.72
2023-11-10T11:27:08.133Z,59.93
2023-11-10T11:29:39.029Z,59.98
2023-11-10T11:32:20.387Z,60.11
2023-11-10T11:34:53.871Z,59.90
2023-11-10T11:37:23.926Z,59.67
2023-11-10T11:39:55.307Z,59.41
2023-11-10T11:42:34.630Z,59.02
2023-11-10T11:45:09.561Z,58.38
2023-11-10T11:47:39.702Z,57.48
2023-11-10T11:50:13.460Z,57.72
2023-11-10T11:52:46.533Z,57.02
2023-11-10T11:55:16.839Z,57.72
2023-11-10T11:57:49.399Z,58.26
2023-11-10T12:00:20.102Z,58.05
2023-11-10T12:02:50.784Z,58.02
2023-11-10T12:05:20.976Z,57.82
2023-11-10T12:07:51.194Z,57.56
2023-11-10T12:10:21.794Z,57.55
2023-11-10T12:12:51.819Z,57.57
2023-11-10T12:15:23.581Z,57.68
2023-11-10T12:17:54.817Z,57.67
2023-11-10T12:20:26.298Z,57.56
2023-11-10T12:22:56.968Z,57.35
2023-11-10T12:25:31.039Z,57.19
2023-11-10T12:28:01.590Z,57.05
2023-11-10T12:30:31.889Z,57.18
2023-11-10T12:33:03.383Z,57.00
2023-11-10T12:35:34.579Z,56.17
2023-11-10T12:38:05.830Z,55.89
2023-11-10T12:40:38.735Z,55.64
2023-11-10T12:43:09.295Z,55.21
2023-11-10T12:45:39.680Z,55.65
2023-11-10T12:48:16.841Z,55.82
2023-11-10T12:50:48.883Z,55.99
2023-11-10T12:53:20.996Z,55.42
2023-11-10T12:55:51.333Z,55.43
2023-11-10T12:58:21.453Z,55.66
2023-11-10T13:00:52.165Z,56.10
2023-11-10T13:03:22.535Z,56.11
2023-11-10T13:05:52.704Z,56.15
2023-11-10T13:08:24.686Z,56.31
2023-11-10T13:10:55.791Z,56.53
2023-11-10T13:13:25.838Z,56.61
2023-11-10T13:15:56.076Z,56.38
2023-11-10T13:18:26.310Z,56.43
2023-11-10T13:20:57.157Z,56.04
2023-11-10T13:23:28.322Z,55.89
2023-11-10T13:25:58.523Z,56.11
2023-11-10T13:28:38.844Z,56.45
2023-11-10T13:31:25.372Z,56.30
2023-11-10T13:33:59.011Z,56.29
2023-11-10T13:36:29.207Z,56.43
2023-11-10T13:38:59.552Z,56.55
2023-11-10T13:41:36.601Z,56.58
2023-11-10T13:44:11.387Z,56.59
2023-11-10T13:46:42.160Z,56.80
2023-11-10T13:49:13.387Z,56.56
2023-11-10T13:51:43.771Z,56.51
2023-11-10T13:54:14.121Z,56.41
2023-11-10T13:56:44.134Z,56.54
2023-11-10T13:59:14.233Z,56.78
2023-11-10T14:01:44.410Z,57.14
2023-11-10T14:04:14.990Z,57.17
2023-11-10T14:06:45.374Z,56.88
2023-11-10T14:09:16.565Z,56.79
2023-11-10T14:11:48.639Z,56.96
2023-11-10T14:14:19.338Z,56.89
2023-11-10T14:16:49.624Z,56.99
2023-11-10T14:19:19.987Z,57.04
2023-11-10T14:21:50.197Z,57.12
2023-11-10T14:24:20.483Z,57.15
2023-11-10T14:26:50.662Z,57.15
2023-11-10T14:29:21.069Z,56.96
2023-11-10T14:31:51.263Z,57.21
2023-11-10T14:34:21.372Z,57.29
2023-11-10T14:36:51.552Z,57.01
2023-11-10T14:39:22.653Z,56.93
2023-11-10T14:41:52.961Z,56.87
2023-11-10T14:44:24.193Z,57.08
2023-11-10T14:46:54.416Z,57.51
2023-11-10T14:49:25.108Z,57.83
2023-11-10T14:52:04.097Z,57.61
2023-11-10T14:54:35.372Z,57.59
2023-11-10T14:57:05.931Z,57.64
2023-11-10T14:59:35.982Z,57.76
2023-11-10T15:02:07.798Z,58.14
2023-11-10T15:04:45.487Z,58.27
2023-11-10T15:07:16.744Z,58.28
2023-11-10T15:09:47.657Z,58.38
2023-11-10T15:12:18.188Z,58.45
2023-11-10T15:14:48.331Z,58.53
2023-11-10T15:17:18.805Z,58.62
2023-11-10T15:19:49.029Z,58.75
2023-11-10T15:22:19.721Z,58.90
2023-11-10T15:24:49.907Z,58.85
2023-11-10T15:27:20.018Z,58.82
2023-11-10T15:29:50.078Z,58.54
2023-11-10T15:32:21.588Z,58.45
2023-11-10T15:34:52.285Z,58.42
2023-11-10T15:37:23.752Z,58.45
2023-11-10T15:39:54.364Z,58.70
2023-11-10T15:42:24.774Z,58.98
2023-11-10T15:44:55.257Z,58.90
2023-11-10T15:47:25.857Z,58.71
2023-11-10T15:49:55.953Z,58.79
2023-11-10T15:52:26.176Z,58.81
2023-11-10T15:55:00.454Z,58.97
2023-11-10T15:57:30.647Z,59.18
2023-11-10T16:00:00.936Z,59.33
2023-11-10T16:02:31.204Z,59.49
2023-11-10T16:05:01.806Z,59.43
2023-11-10T16:07:31.982Z,59.34
2023-11-10T16:10:04.231Z,59.54
2023-11-10T16:12:34.497Z,59.63
2023-11-10T16:15:05.792Z,59.40
2023-11-10T16:17:36.187Z,59.15
2023-11-10T16:20:08.865Z,59.00
2023-11-10T16:22:41.956Z,59.08
2023-11-10T16:25:12.593Z,59.18
2023-11-10T16:27:43.261Z,59.41
2023-11-10T16:30:15.023Z,59.49
2023-11-10T16:32:45.323Z,59.31
2023-11-10T16:35:15.717Z,59.36
2023-11-10T16:37:45.961Z,59.27
2023-11-10T16:40:16.852Z,59.47
2023-11-10T16:42:48.750Z,59.67
2023-11-10T16:45:19.076Z,59.64
2023-11-10T16:47:49.374Z,59.82
2023-11-10T16:50:19.760Z,59.97
2023-11-10T16:52:50.096Z,59.99
2023-11-10T16:55:20.465Z,60.04
2023-11-10T16:57:51.029Z,60.12
2023-11-10T17:00:33.396Z,60.14
2023-11-10T17:03:11.511Z,59.78
2023-11-10T17:05:46.929Z,59.86
2023-11-10T17:08:17.672Z,60.01
2023-11-10T17:10:47.941Z,60.13
2023-11-10T17:13:18.043Z,60.31
2023-11-10T17:15:49.884Z,60.34
2023-11-10T17:18:19.989Z,60.53
2023-11-10T17:20:50.245Z,60.43
2023-11-10T17:23:21.568Z,60.18
2023-11-10T17:25:52.149Z,60.21
2023-11-10T17:28:22.319Z,60.24
2023-11-10T17:30:52.517Z,60.27
2023-11-10T17:33:22.662Z,60.37
2023-11-10T17:35:52.814Z,60.62
2023-11-10T17:38:24.657Z,60.85
2023-11-10T17:41:00.001Z,60.82
2023-11-10T17:43:29.995Z,60.65
2023-11-10T17:46:00.148Z,60.78
2023-11-10T17:48:30.447Z,60.87
2023-11-10T17:51:09.942Z,61.10
2023-11-10T17:53:40.429Z,61.39
2023-11-10T17:56:11.046Z,61.38
2023-11-10T17:58:41.474Z,61.30
2023-11-10T18:01:12.419Z,61.26
2023-11-10T18:03:42.789Z,61.27
2023-11-10T18:06:13.275Z,61.27
2023-11-10T18:08:43.648Z,61.30
2023-11-10T18:11:13.887Z,61.36
2023-11-10T18:13:44.140Z,61.56
2023-11-10T18:16:15.912Z,61.67
2023-11-10T18:18:47.253Z,61.91
2023-11-10T18:21:18.291Z,61.86
2023-11-10T18:23:48.444Z,61.88
2023-11-10T18:26:21.335Z,62.02
2023-11-10T18:28:52.536Z,61.99
2023-11-10T18:31:23.752Z,62.20
2023-11-10T18:33:54.454Z,62.18
2023-11-10T18:36:25.226Z,62.12
2023-11-10T18:38:55.459Z,62.10
2023-11-10T18:41:25.641Z,62.16
2023-11-10T18:43:56.233Z,62.07
2023-11-10T18:46:26.423Z,62.25
2023-11-10T18:48:56.890Z,62.33
2023-11-10T18:51:33.682Z,62.33
2023-11-10T18:54:04.480Z,62.41
2023-11-10T18:56:36.923Z,62.41
2023-11-10T18:59:10.483Z,62.31
2023-11-10T19:01:42.615Z,62.24
2023-11-10T19:04:13.086Z,62.22
2023-11-10T19:06:44.134Z,62.33
2023-11-10T19:09:14.960Z,62.38
2023-11-10T19:11:45.270Z,62.48
2023-11-10T19:14:15.368Z,62.53
2023-11-10T19:16:45.501Z,62.53
2023-11-10T19:19:15.655Z,62.71
2023-11-10T19:21:46.086Z,62.71
2023-11-10T19:24:16.363Z,62.67
2023-11-10T19:26:46.452Z,62.62
2023-11-10T19:29:17.288Z,62.54
2023-11-10T19:31:47.397Z,62.36
2023-11-10T19:35:43.135Z,62.27
2023-11-10T19:38:13.170Z,62.26
2023-11-10T19:40:43.371Z,62.43
2023-11-10T19:43:17.755Z,62.59
2023-11-10T19:45:48.167Z,61.90
2023-11-10T19:48:19.984Z,55.76
2023-11-10T19:50:50.324Z,53.84
2023-11-10T19:53:22.141Z,55.12
2023-11-10T19:55:57.295Z,56.60
2023-11-10T20:01:00.598Z,58.58
2023-11-10T20:03:30.980Z,59.18
2023-11-10T20:06:01.492Z,59.62
2023-11-10T20:08:34.263Z,60.04
2023-11-10T20:11:04.846Z,60.45
2023-11-10T20:13:35.138Z,60.90
2023-11-10T20:16:06.372Z,61.26
2023-11-10T20:18:37.653Z,61.61
2023-11-10T20:21:09.522Z,61.77
2023-11-10T20:23:40.132Z,62.20
2023-11-10T20:26:10.908Z,62.36
2023-11-10T20:28:41.800Z,62.72
2023-11-10T20:31:12.456Z,62.85
2023-11-10T20:33:42.824Z,63.04
2023-11-10T20:36:13.279Z,63.33
2023-11-10T20:38:44.442Z,62.68
2023-11-10T20:41:14.554Z,57.08
2023-11-10T20:43:45.144Z,55.38
2023-11-10T20:46:15.263Z,56.44
2023-11-10T20:48:45.315Z,57.90
2023-11-10T20:51:20.589Z,59.05
2023-11-10T20:53:51.066Z,59.93
2023-11-10T20:56:21.549Z,60.52
2023-11-10T20:58:52.147Z,61.12
2023-11-10T21:01:23.910Z,61.65
2023-11-10T21:03:54.482Z,61.95
2023-11-10T21:06:27.108Z,62.40
2023-11-10T21:08:57.354Z,62.64
2023-11-10T21:11:27.540Z,62.77
2023-11-10T21:13:58.371Z,62.95
2023-11-10T21:16:28.499Z,63.10
2023-11-10T21:18:58.722Z,63.16
2023-11-10T21:21:28.785Z,63.42
2023-11-10T21:23:58.961Z,62.80
2023-11-10T21:26:29.079Z,57.21
2023-11-10T21:28:59.321Z,55.38
2023-11-10T21:31:29.665Z,56.65
2023-11-10T21:33:59.924Z,58.07
2023-11-10T21:36:30.102Z,59.03
2023-11-10T21:39:00.355Z,59.81
2023-11-10T21:41:30.525Z,60.48
2023-11-10T21:44:00.901Z,60.95
2023-11-10T21:46:31.609Z,61.45
2023-11-10T21:49:01.818Z,61.86
2023-11-10T21:51:32.976Z,62.29
2023-11-10T21:54:03.535Z,62.48
2023-11-10T21:56:34.081Z,62.86
2023-11-10T21:59:04.533Z,63.18
2023-11-10T22:01:36.844Z,63.33
2023-11-10T22:04:08.087Z,63.61
2023-11-10T22:06:38.753Z,62.99
2023-11-10T22:09:09.423Z,57.27
2023-11-10T22:11:39.935Z,55.58
2023-11-10T22:14:10.006Z,56.82
2023-11-10T22:16:40.341Z,58.21
2023-11-10T22:19:10.699Z,59.34
2023-11-10T22:21:41.283Z,60.10
2023-11-10T22:24:12.452Z,60.77
2023-11-10T22:26:42.677Z,61.26
2023-11-10T22:29:13.096Z,61.57
2023-11-10T22:31:43.212Z,61.94
2023-11-10T22:34:13.460Z,62.28
2023-11-10T22:36:43.747Z,62.61
2023-11-10T22:39:13.833Z,62.80
2023-11-10T22:41:44.533Z,63.01
2023-11-10T22:44:14.657Z,63.16
2023-11-10T22:46:44.952Z,63.34
2023-11-10T22:49:17.040Z,63.36
2023-11-10T22:51:47.215Z,63.48
2023-11-10T22:54:17.504Z,63.51
2023-11-10T22:56:47.709Z,63.59
2023-11-10T22:59:19.219Z,63.70
2023-11-10T23:01:50.809Z,62.85
2023-11-10T23:04:22.335Z,56.93
2023-11-10T23:06:52.757Z,55.12
2023-11-10T23:09:24.994Z,56.28
2023-11-10T23:11:56.997Z,57.52
2023-11-10T23:14:27.492Z,58.73
2023-11-10T23:16:57.884Z,59.57
2023-11-10T23:19:28.257Z,60.30
2023-11-10T23:35:15.190Z,62.49
2023-11-10T23:37:45.209Z,62.62
2023-11-10T23:40:15.428Z,62.77
2023-11-10T23:42:45.430Z,62.88
2023-11-10T23:45:18.191Z,63.05
2023-11-10T23:47:48.927Z,63.05
2023-11-10T23:50:19.198Z,63.21
2023-11-10T23:52:49.299Z,63.25
2023-11-10T23:55:19.828Z,63.24
2023-11-10T23:57:49.979Z,63.25
