createdAt,value
2019-03-10T20:46:14.496Z,3.23
2019-03-10T20:49:33.910Z,3.27
2019-03-10T20:52:02.336Z,3.22
2019-03-10T20:54:30.767Z,3.02
2019-03-10T20:56:59.469Z,3.25
2019-03-10T20:59:28.300Z,3.05
2019-03-10T21:01:56.685Z,2.25
2019-03-10T21:04:25.103Z,3.27
2019-03-10T21:06:53.505Z,2.27
2019-03-10T21:09:21.922Z,2.55
2019-03-10T21:11:50.652Z,2.62
2019-03-10T21:14:19.005Z,2.58
2019-03-10T21:16:47.394Z,2.47
2019-03-10T21:19:15.802Z,3.02
2019-03-10T21:21:44.598Z,2.62
2019-03-10T21:24:12.997Z,3.20
2019-03-10T21:26:41.436Z,2.62
2019-03-10T21:31:56.882Z,2.22
2019-03-10T21:34:26.247Z,2.65
2019-03-10T21:36:55.877Z,2.98
2019-03-10T21:39:34.235Z,2.62
2019-03-10T21:41:56.747Z,3.12
2019-03-10T21:44:27.242Z,3.22
2019-03-10T21:46:56.714Z,3.22
2019-03-10T21:49:26.028Z,4.08
2019-03-10T21:51:55.304Z,5.03
2019-03-10T21:54:24.565Z,5.00
2019-03-10T21:56:53.855Z,6.17
2019-03-10T21:59:23.476Z,7.03
2019-03-10T22:01:52.776Z,5.70
2019-03-10T22:04:22.062Z,6.08
2019-03-10T22:06:51.330Z,5.45
2019-03-10T22:09:20.889Z,5.50
2019-03-10T22:11:50.235Z,6.30
2019-03-10T22:14:20.537Z,6.17
2019-03-10T22:16:49.876Z,6.65
2019-03-10T22:19:22.975Z,7.17
2019-03-10T22:21:51.442Z,7.25
2019-03-10T22:24:20.817Z,6.25
2019-03-10T22:26:50.090Z,6.90
2019-03-10T22:29:20.464Z,6.12
2019-03-10T22:31:50.138Z,5.90
2019-03-10T22:34:19.468Z,6.10
2019-03-10T22:36:48.730Z,6.20
2019-03-10T22:39:18.014Z,5.75
2019-03-10T22:41:47.281Z,6.20
2019-03-10T22:44:16.568Z,6.90
2019-03-10T22:46:49.629Z,7.95
2019-03-10T22:49:18.914Z,6.80
2019-03-10T22:51:48.562Z,7.00
2019-03-10T22:54:22.922Z,8.33
2019-03-10T22:56:53.591Z,7.50
2019-03-10T22:59:22.875Z,8.85
2019-03-10T23:01:52.158Z,7.42
2019-03-10T23:04:21.852Z,7.30
2019-03-10T23:06:51.077Z,7.87
2019-03-10T23:09:20.367Z,7.53
2019-03-10T23:11:50.016Z,7.75
2019-03-10T23:14:19.270Z,7.42
2019-03-10T23:16:48.546Z,7.87
2019-03-10T23:19:17.744Z,7.53
2019-03-10T23:21:46.906Z,6.62
2019-03-10T23:24:16.072Z,6.30
2019-03-10T23:26:45.271Z,6.35
2019-03-10T23:29:14.827Z,6.28
2019-03-10T23:31:45.772Z,5.20
2019-03-10T23:34:15.331Z,5.58
2019-03-10T23:36:44.594Z,5.80
2019-03-10T23:39:13.834Z,5.53
2019-03-10T23:41:43.339Z,5.95
2019-03-10T23:44:12.522Z,4.95
2019-03-10T23:46:42.767Z,5.10
2019-03-10T23:49:11.956Z,5.22
2019-03-10T23:51:41.173Z,5.17
2019-03-10T23:54:10.361Z,4.97
2019-03-10T23:56:39.582Z,5.67
2019-03-10T23:59:08.838Z,5.95
