createdAt,value
2019-05-14T00:01:31.315Z,2.10
2019-05-14T00:04:03.208Z,2.30
2019-05-14T00:06:35.454Z,2.00
2019-05-14T00:09:07.291Z,1.80
2019-05-14T00:11:41.845Z,1.90
2019-05-14T00:14:13.430Z,1.80
2019-05-14T00:16:45.262Z,1.90
2019-05-14T00:19:17.007Z,1.83
2019-05-14T00:21:48.819Z,2.20
2019-05-14T00:24:21.737Z,2.23
2019-05-14T00:26:54.016Z,1.80
2019-05-14T00:29:26.135Z,1.90
2019-05-14T00:31:58.166Z,2.07
2019-05-14T00:34:31.554Z,1.80
2019-05-14T00:37:03.722Z,1.90
2019-05-14T00:39:35.466Z,1.87
2019-05-14T00:42:07.635Z,2.00
2019-05-14T00:44:51.672Z,1.80
2019-05-14T00:47:13.520Z,2.13
2019-05-14T00:49:45.224Z,2.20
2019-05-14T00:52:17.535Z,1.90
2019-05-14T00:54:51.980Z,2.00
2019-05-14T00:57:23.571Z,1.97
2019-05-14T00:59:55.795Z,2.03
2019-05-14T01:02:27.654Z,2.03
2019-05-14T01:05:01.787Z,1.97
2019-05-14T01:07:33.601Z,1.80
2019-05-14T01:10:05.750Z,2.47
2019-05-14T01:12:37.832Z,2.20
2019-05-14T01:15:13.380Z,2.13
2019-05-14T01:17:43.638Z,2.30
2019-05-14T01:20:15.851Z,2.30
2019-05-14T01:22:47.693Z,1.93
2019-05-14T01:25:23.336Z,2.00
2019-05-14T01:27:53.434Z,1.77
2019-05-14T01:30:25.307Z,2.10
2019-05-14T01:32:57.024Z,2.10
2019-05-14T01:35:31.402Z,2.03
2019-05-14T01:38:02.918Z,2.20
2019-05-14T01:40:35.876Z,2.27
2019-05-14T01:43:07.685Z,2.37
2019-05-14T01:45:41.638Z,1.87
2019-05-14T01:48:13.455Z,2.40
2019-05-14T01:50:45.494Z,2.10
2019-05-14T01:53:17.347Z,2.07
2019-05-14T01:55:49.163Z,1.93
2019-05-14T01:58:22.088Z,1.70
2019-05-14T02:00:54.133Z,1.90
2019-05-14T02:03:25.944Z,1.90
2019-05-14T02:05:58.001Z,2.00
2019-05-14T02:08:32.124Z,1.83
2019-05-14T02:11:04.295Z,2.13
2019-05-14T02:13:36.659Z,2.10
2019-05-14T02:16:08.496Z,2.20
2019-05-14T02:18:41.628Z,1.97
2019-05-14T02:21:14.079Z,1.80
2019-05-14T02:23:45.900Z,1.50
2019-05-14T02:26:17.678Z,1.90
2019-05-14T02:28:51.457Z,1.93
2019-05-14T02:31:23.583Z,1.60
2019-05-14T02:33:58.973Z,1.90
2019-05-14T02:36:30.902Z,1.70
2019-05-14T02:39:05.308Z,1.90
2019-05-14T02:41:39.106Z,1.50
2019-05-14T02:44:11.297Z,2.00
2019-05-14T02:46:43.316Z,1.90
2019-05-14T02:49:15.342Z,2.03
2019-05-14T02:51:50.464Z,1.80
2019-05-14T02:54:21.968Z,1.70
2019-05-14T02:56:53.785Z,1.90
2019-05-14T02:59:25.583Z,2.60
2019-05-14T03:01:59.093Z,2.00
2019-05-14T03:04:31.359Z,2.00
2019-05-14T03:07:03.550Z,1.97
2019-05-14T03:09:35.787Z,1.77
2019-05-14T03:12:10.139Z,2.03
2019-05-14T03:14:41.525Z,1.77
2019-05-14T03:17:13.632Z,1.90
2019-05-14T03:19:45.661Z,2.00
2019-05-14T03:22:26.349Z,2.03
2019-05-14T03:24:51.394Z,2.00
2019-05-14T03:27:23.342Z,2.07
2019-05-14T03:29:58.494Z,1.90
2019-05-14T03:32:32.899Z,2.03
2019-05-14T03:35:04.733Z,2.20
2019-05-14T03:37:39.096Z,2.20
2019-05-14T03:40:11.050Z,2.20
2019-05-14T03:42:43.200Z,2.33
2019-05-14T03:45:15.450Z,2.00
2019-05-14T03:47:50.415Z,2.20
2019-05-14T03:50:21.659Z,2.20
2019-05-14T03:52:53.667Z,2.03
2019-05-14T03:55:28.981Z,2.30
2019-05-14T03:57:59.800Z,2.20
2019-05-14T04:01:00.362Z,2.70
2019-05-14T04:03:31.634Z,2.30
2019-05-14T04:06:03.633Z,2.40
2019-05-14T04:08:38.901Z,2.40
2019-05-14T04:11:11.943Z,2.13
2019-05-14T04:13:49.426Z,2.30
2019-05-14T04:16:22.331Z,2.33
2019-05-14T04:18:59.606Z,2.63
2019-05-14T04:21:32.547Z,2.57
2019-05-14T04:24:04.651Z,2.43
2019-05-14T04:26:56.214Z,2.70
2019-05-14T04:29:14.515Z,2.77
2019-05-14T04:31:50.216Z,2.13
2019-05-14T04:34:21.585Z,2.50
2019-05-14T04:36:53.818Z,2.10
2019-05-14T04:39:26.371Z,3.03
2019-05-14T04:42:00.006Z,2.30
2019-05-14T04:44:32.593Z,2.50
2019-05-14T04:47:22.545Z,2.40
2019-05-14T04:49:39.825Z,2.40
2019-05-14T04:52:12.109Z,2.40
2019-05-14T04:54:44.476Z,2.87
2019-05-14T04:57:19.585Z,2.80
2019-05-14T04:59:50.957Z,3.00
2019-05-14T05:02:23.369Z,2.80
2019-05-14T05:04:55.759Z,2.70
2019-05-14T05:07:29.789Z,2.27
2019-05-14T05:10:02.369Z,2.50
2019-05-14T05:12:34.526Z,2.90
2019-05-14T05:15:09.212Z,3.17
2019-05-14T05:17:48.033Z,2.80
2019-05-14T05:20:14.786Z,3.23
2019-05-14T05:22:48.526Z,2.40
2019-05-14T05:25:20.865Z,2.80
2019-05-14T05:27:56.007Z,2.70
2019-05-14T05:30:26.672Z,2.67
2019-05-14T05:32:59.764Z,2.77
2019-05-14T05:35:31.901Z,2.33
2019-05-14T05:38:03.998Z,2.53
2019-05-14T05:40:35.858Z,2.80
2019-05-14T05:43:08.933Z,3.17
2019-05-14T05:45:41.479Z,2.60
2019-05-14T05:48:13.326Z,2.80
2019-05-14T05:50:48.210Z,2.43
2019-05-14T05:53:19.453Z,2.53
2019-05-14T05:55:51.730Z,2.47
2019-05-14T05:58:23.852Z,2.53
2019-05-14T06:00:58.763Z,2.23
2019-05-14T06:03:30.591Z,2.20
2019-05-14T06:06:02.630Z,2.40
2019-05-14T06:08:34.603Z,2.17
2019-05-14T06:11:08.368Z,2.60
2019-05-14T06:13:40.238Z,2.63
2019-05-14T06:16:12.394Z,2.57
2019-05-14T06:18:44.677Z,2.10
2019-05-14T06:21:19.193Z,2.70
2019-05-14T06:23:50.791Z,2.57
2019-05-14T06:26:22.580Z,2.43
2019-05-14T06:28:54.979Z,2.60
2019-05-14T06:31:29.107Z,2.77
2019-05-14T06:34:01.315Z,2.80
2019-05-14T06:36:33.512Z,2.70
2019-05-14T06:39:08.958Z,2.40
2019-05-14T06:41:42.967Z,2.40
2019-05-14T06:44:15.232Z,3.50
2019-05-14T06:46:48.734Z,2.57
2019-05-14T06:49:21.360Z,2.70
2019-05-14T06:51:53.497Z,2.13
2019-05-14T06:54:25.974Z,2.67
2019-05-14T06:56:58.361Z,2.47
2019-05-14T06:59:31.811Z,2.67
2019-05-14T07:02:04.047Z,3.20
2019-05-14T07:04:36.144Z,2.60
2019-05-14T07:07:08.620Z,2.63
2019-05-14T07:09:40.976Z,3.20
2019-05-14T07:12:16.060Z,2.80
2019-05-14T07:14:48.404Z,2.63
2019-05-14T07:17:20.521Z,2.80
2019-05-14T07:19:53.002Z,3.67
2019-05-14T07:22:24.999Z,3.00
2019-05-14T07:24:58.656Z,2.63
2019-05-14T07:27:30.974Z,2.93
2019-05-14T07:30:05.046Z,3.93
2019-05-14T07:32:39.534Z,3.67
2019-05-14T07:35:11.431Z,2.80
2019-05-14T07:37:43.292Z,2.73
2019-05-14T07:40:18.961Z,2.73
2019-05-14T07:42:49.877Z,2.00
2019-05-14T07:45:21.876Z,2.30
2019-05-14T07:47:53.733Z,2.00
2019-05-14T07:50:25.855Z,2.00
2019-05-14T07:52:58.729Z,1.90
2019-05-14T07:55:30.979Z,2.30
2019-05-14T07:58:02.920Z,1.90
2019-05-14T08:00:35.099Z,2.10
2019-05-14T08:03:08.204Z,2.10
2019-05-14T08:05:40.248Z,1.73
2019-05-14T08:08:12.236Z,1.83
2019-05-14T08:10:44.301Z,2.87
2019-05-14T08:13:16.258Z,2.10
2019-05-14T08:15:48.979Z,2.30
2019-05-14T08:18:21.040Z,2.10
2019-05-14T08:20:53.096Z,2.40
2019-05-14T08:23:24.999Z,1.80
2019-05-14T08:25:58.743Z,1.87
2019-05-14T08:28:32.109Z,1.60
2019-05-14T08:31:04.021Z,2.03
2019-05-14T08:33:36.641Z,1.50
2019-05-14T08:36:09.746Z,2.13
2019-05-14T08:38:45.390Z,1.80
2019-05-14T08:41:15.754Z,1.90
2019-05-14T08:43:48.902Z,1.87
2019-05-14T08:46:21.054Z,2.00
2019-05-14T08:48:53.092Z,1.70
2019-05-14T08:51:24.939Z,1.37
2019-05-14T08:53:59.213Z,1.90
2019-05-14T08:56:30.819Z,2.20
2019-05-14T08:59:02.929Z,1.40
2019-05-14T09:01:35.079Z,1.70
2019-05-14T09:04:08.982Z,1.63
2019-05-14T09:06:40.908Z,1.70
2019-05-14T09:09:12.746Z,1.90
2019-05-14T09:11:46.426Z,1.30
2019-05-14T09:14:18.918Z,1.67
2019-05-14T09:16:51.435Z,1.57
2019-05-14T09:19:23.981Z,1.83
2019-05-14T09:21:58.620Z,1.60
2019-05-14T09:24:29.759Z,1.77
2019-05-14T09:27:05.502Z,1.60
2019-05-14T09:29:39.418Z,1.60
2019-05-14T09:32:12.019Z,1.47
2019-05-14T09:34:44.172Z,1.73
2019-05-14T09:37:19.254Z,1.80
2019-05-14T09:39:50.284Z,1.50
2019-05-14T09:42:22.181Z,1.57
2019-05-14T09:44:54.047Z,1.77
2019-05-14T09:47:28.112Z,1.67
2019-05-14T09:50:15.109Z,1.53
2019-05-14T09:52:33.888Z,1.83
2019-05-14T09:55:09.109Z,1.63
2019-05-14T09:57:40.204Z,1.63
2019-05-14T10:00:14.477Z,1.80
2019-05-14T10:02:49.218Z,1.47
2019-05-14T10:05:20.603Z,1.63
2019-05-14T10:07:52.815Z,1.60
2019-05-14T10:10:25.567Z,2.20
2019-05-14T10:13:01.745Z,5.43
2019-05-14T10:15:34.204Z,2.00
2019-05-14T10:18:11.026Z,1.70
2019-05-14T10:20:45.429Z,1.90
2019-05-14T10:23:13.917Z,1.80
2019-05-14T10:25:45.996Z,2.40
2019-05-14T10:28:19.200Z,1.80
2019-05-14T10:30:51.475Z,1.53
2019-05-14T10:33:23.945Z,1.80
2019-05-14T10:35:55.955Z,1.40
2019-05-14T10:38:29.497Z,1.60
2019-05-14T10:41:02.052Z,1.80
2019-05-14T10:43:33.919Z,1.60
2019-05-14T10:46:08.854Z,1.70
2019-05-14T10:48:40.078Z,1.50
2019-05-14T10:51:11.923Z,1.57
2019-05-14T10:53:43.679Z,1.50
2019-05-14T10:56:18.710Z,1.60
2019-05-14T10:58:49.463Z,1.30
2019-05-14T11:01:22.700Z,1.50
2019-05-14T11:03:55.066Z,1.50
2019-05-14T11:06:29.309Z,1.53
2019-05-14T11:09:01.098Z,1.47
2019-05-14T11:11:33.063Z,1.70
2019-05-14T11:14:04.827Z,1.57
2019-05-14T11:16:41.527Z,1.53
2019-05-14T11:19:10.468Z,1.57
2019-05-14T11:21:42.919Z,1.40
2019-05-14T11:24:14.978Z,1.60
2019-05-14T11:26:48.776Z,1.50
2019-05-14T11:29:20.700Z,1.37
2019-05-14T11:31:52.552Z,2.03
2019-05-14T11:34:24.614Z,1.67
2019-05-14T11:36:58.735Z,1.50
2019-05-14T11:39:30.595Z,1.23
2019-05-14T11:42:02.831Z,1.40
2019-05-14T11:44:34.814Z,1.40
2019-05-14T11:47:08.993Z,1.33
2019-05-14T11:49:40.892Z,2.00
2019-05-14T11:52:12.726Z,1.50
2019-05-14T11:54:44.679Z,2.00
2019-05-14T11:57:19.159Z,1.80
2019-05-14T11:59:50.461Z,1.60
2019-05-14T12:02:22.319Z,1.70
2019-05-14T12:04:54.105Z,1.27
2019-05-14T12:07:28.102Z,1.33
2019-05-14T12:10:00.031Z,1.57
2019-05-14T12:12:32.007Z,1.40
2019-05-14T12:15:04.823Z,1.30
2019-05-14T12:17:39.442Z,1.57
2019-05-14T12:20:11.535Z,1.40
2019-05-14T12:22:43.666Z,1.40
2019-05-14T12:25:18.912Z,1.40
2019-05-14T12:27:50.743Z,1.60
2019-05-14T12:30:22.744Z,1.37
2019-05-14T12:32:54.697Z,1.37
2019-05-14T12:35:29.211Z,1.33
2019-05-14T12:38:00.735Z,1.40
2019-05-14T12:40:32.599Z,1.30
2019-05-14T12:43:04.526Z,1.40
2019-05-14T12:45:39.081Z,1.60
2019-05-14T12:48:10.196Z,1.50
2019-05-14T12:50:42.172Z,1.23
2019-05-14T12:53:14.041Z,1.57
2019-05-14T12:55:48.508Z,2.07
2019-05-14T12:58:20.481Z,1.10
2019-05-14T13:00:52.379Z,1.20
2019-05-14T13:03:24.181Z,2.33
2019-05-14T13:05:58.469Z,2.23
2019-05-14T13:08:29.758Z,1.40
2019-05-14T13:11:01.642Z,1.40
2019-05-14T13:13:33.846Z,1.00
2019-05-14T13:16:06.009Z,1.50
2019-05-14T13:18:38.848Z,1.90
2019-05-14T13:21:10.786Z,1.43
2019-05-14T13:23:42.807Z,1.50
2019-05-14T13:26:14.571Z,1.00
2019-05-14T13:28:50.809Z,1.23
2019-05-14T13:31:20.897Z,1.07
2019-05-14T13:33:52.683Z,1.50
2019-05-14T13:36:24.551Z,1.50
2019-05-14T13:38:59.462Z,1.50
2019-05-14T13:41:30.825Z,1.37
2019-05-14T13:44:17.411Z,1.37
2019-05-14T13:46:36.775Z,1.33
2019-05-14T13:49:08.628Z,1.33
2019-05-14T13:51:40.795Z,1.30
2019-05-14T13:54:12.573Z,1.30
2019-05-14T13:56:44.858Z,1.30
2019-05-14T13:59:18.823Z,1.33
2019-05-14T14:01:54.590Z,1.30
2019-05-14T14:04:24.480Z,1.43
2019-05-14T14:06:58.966Z,1.63
2019-05-14T14:09:31.443Z,1.40
2019-05-14T14:12:03.727Z,1.23
2019-05-14T14:14:38.417Z,1.50
2019-05-14T14:17:09.377Z,1.90
2019-05-14T14:19:41.793Z,1.33
2019-05-14T14:22:13.742Z,1.40
2019-05-14T14:24:48.581Z,1.60
2019-05-14T14:27:19.751Z,1.50
2019-05-14T14:29:52.120Z,1.43
2019-05-14T14:32:24.056Z,1.50
2019-05-14T14:34:55.942Z,2.17
2019-05-14T14:37:28.877Z,1.30
2019-05-14T14:40:01.063Z,1.17
2019-05-14T14:42:35.525Z,1.37
2019-05-14T14:45:08.618Z,1.30
2019-05-14T14:47:40.947Z,1.80
2019-05-14T14:50:13.297Z,1.30
2019-05-14T14:52:45.590Z,1.50
2019-05-14T14:55:19.297Z,1.37
2019-05-14T14:57:53.907Z,1.63
2019-05-14T15:00:29.137Z,1.20
2019-05-14T15:03:00.336Z,1.40
2019-05-14T15:05:32.312Z,1.17
2019-05-14T15:08:04.252Z,1.40
2019-05-14T15:10:39.239Z,1.10
2019-05-14T15:13:09.912Z,1.27
2019-05-14T15:15:41.725Z,1.27
2019-05-14T15:18:14.188Z,1.30
2019-05-14T15:20:48.955Z,1.20
2019-05-14T15:23:20.245Z,1.40
2019-05-14T15:25:52.078Z,1.40
2019-05-14T15:28:23.921Z,1.30
2019-05-14T15:30:55.825Z,1.30
2019-05-14T15:33:29.415Z,1.83
2019-05-14T15:36:01.569Z,1.50
2019-05-14T15:38:33.699Z,2.07
2019-05-14T15:41:09.378Z,1.13
2019-05-14T15:43:42.440Z,1.90
2019-05-14T15:46:14.503Z,1.70
2019-05-14T15:48:48.700Z,1.40
2019-05-14T15:51:20.557Z,1.90
2019-05-14T15:54:11.073Z,1.40
2019-05-14T15:56:35.561Z,1.80
2019-05-14T15:59:08.855Z,1.47
2019-05-14T16:01:41.223Z,3.30
2019-05-14T16:04:13.118Z,1.50
2019-05-14T16:06:45.066Z,1.60
2019-05-14T16:09:19.445Z,1.40
2019-05-14T16:11:51.288Z,1.47
2019-05-14T16:14:23.301Z,1.40
2019-05-14T16:16:55.115Z,1.93
2019-05-14T16:19:28.484Z,1.27
2019-05-14T16:22:00.780Z,1.43
2019-05-14T16:24:32.641Z,1.40
2019-05-14T16:27:04.697Z,1.37
2019-05-14T16:29:45.096Z,1.77
2019-05-14T16:32:10.857Z,1.73
2019-05-14T16:34:43.037Z,1.30
2019-05-14T16:37:14.783Z,1.80
2019-05-14T16:39:48.915Z,1.30
2019-05-14T16:42:21.015Z,1.47
2019-05-14T16:44:53.936Z,1.70
2019-05-14T16:47:28.619Z,1.30
2019-05-14T16:50:04.099Z,1.43
2019-05-14T16:52:36.069Z,1.47
2019-05-14T16:55:22.589Z,1.50
2019-05-14T16:57:42.688Z,1.27
2019-05-14T17:00:14.977Z,1.57
2019-05-14T17:02:48.281Z,1.50
2019-05-14T17:05:20.471Z,1.40
2019-05-14T17:07:52.829Z,1.30
2019-05-14T17:10:25.065Z,1.90
2019-05-14T17:13:01.851Z,1.50
2019-05-14T17:15:33.460Z,1.40
2019-05-14T17:18:05.408Z,1.33
2019-05-14T17:20:39.498Z,1.50
2019-05-14T17:23:11.718Z,1.23
2019-05-14T17:25:43.578Z,1.13
2019-05-14T17:28:15.544Z,1.47
2019-05-14T17:30:49.198Z,1.63
2019-05-14T17:33:21.301Z,1.57
2019-05-14T17:35:53.944Z,1.40
2019-05-14T17:38:25.905Z,1.33
2019-05-14T17:40:59.688Z,1.50
2019-05-14T17:43:32.093Z,1.50
2019-05-14T17:46:04.371Z,1.47
2019-05-14T17:48:36.276Z,1.40
2019-05-14T17:51:09.475Z,1.93
2019-05-14T17:53:41.711Z,1.47
2019-05-14T17:56:13.456Z,1.33
2019-05-14T17:58:45.335Z,1.40
2019-05-14T18:01:18.272Z,1.40
2019-05-14T18:03:50.467Z,1.53
2019-05-14T18:06:22.215Z,1.43
2019-05-14T18:08:54.285Z,1.33
2019-05-14T18:11:28.429Z,1.60
2019-05-14T18:14:00.342Z,1.20
2019-05-14T18:16:32.707Z,1.20
2019-05-14T18:19:04.682Z,1.17
2019-05-14T18:21:38.840Z,1.60
2019-05-14T18:24:10.715Z,1.40
2019-05-14T18:26:43.031Z,1.40
2019-05-14T18:29:15.169Z,1.30
2019-05-14T18:31:52.581Z,1.30
2019-05-14T18:34:21.296Z,1.40
2019-05-14T18:36:53.540Z,1.40
2019-05-14T18:39:25.452Z,1.50
2019-05-14T18:42:00.596Z,1.40
2019-05-14T18:44:31.137Z,1.63
2019-05-14T18:47:02.963Z,1.73
2019-05-14T18:49:35.335Z,1.80
2019-05-14T18:52:08.910Z,1.77
2019-05-14T18:54:41.192Z,1.57
2019-05-14T18:57:13.483Z,1.60
2019-05-14T18:59:45.535Z,1.67
2019-05-14T19:02:18.471Z,1.60
2019-05-14T19:04:50.620Z,1.90
2019-05-14T19:07:22.931Z,1.60
2019-05-14T19:09:54.812Z,1.60
2019-05-14T19:12:28.833Z,1.40
2019-05-14T19:15:00.679Z,1.60
2019-05-14T19:17:34.030Z,1.60
2019-05-14T19:20:08.486Z,2.70
2019-05-14T19:22:41.117Z,1.80
2019-05-14T19:25:13.284Z,1.93
2019-05-14T19:27:45.454Z,1.60
2019-05-14T19:30:19.110Z,1.80
2019-05-14T19:32:51.319Z,2.00
2019-05-14T19:35:23.454Z,1.93
2019-05-14T19:37:55.363Z,1.90
2019-05-14T19:40:28.218Z,1.70
2019-05-14T19:43:00.347Z,1.93
2019-05-14T19:45:32.532Z,1.80
2019-05-14T19:48:04.355Z,1.67
2019-05-14T19:50:38.648Z,2.20
2019-05-14T19:53:10.375Z,1.50
2019-05-14T19:55:42.207Z,1.70
2019-05-14T19:58:14.324Z,1.60
2019-05-14T20:00:48.694Z,1.70
2019-05-14T20:03:20.711Z,1.70
2019-05-14T20:05:52.829Z,2.00
2019-05-14T20:08:25.138Z,1.90
2019-05-14T20:10:59.193Z,1.80
2019-05-14T20:13:31.383Z,2.00
2019-05-14T20:16:03.495Z,1.87
2019-05-14T20:18:38.138Z,1.67
2019-05-14T20:21:10.216Z,1.83
2019-05-14T20:23:42.398Z,1.83
2019-05-14T20:26:14.354Z,1.70
2019-05-14T20:28:48.319Z,1.67
2019-05-14T20:31:20.394Z,1.63
2019-05-14T20:33:52.343Z,1.80
2019-05-14T20:36:24.257Z,1.80
2019-05-14T20:38:58.787Z,1.50
2019-05-14T20:41:30.775Z,1.90
2019-05-14T20:44:03.054Z,1.70
2019-05-14T20:46:35.213Z,1.80
2019-05-14T20:49:08.860Z,1.77
2019-05-14T20:51:41.115Z,1.53
2019-05-14T20:54:13.435Z,1.80
2019-05-14T20:56:45.768Z,1.90
2019-05-14T20:59:19.105Z,1.50
2019-05-14T21:01:51.354Z,1.60
2019-05-14T21:04:23.845Z,1.70
2019-05-14T21:06:55.824Z,1.40
2019-05-14T21:09:28.974Z,1.60
2019-05-14T21:12:01.322Z,1.97
2019-05-14T21:14:33.827Z,1.93
2019-05-14T21:17:08.343Z,2.43
2019-05-14T21:19:40.099Z,1.87
2019-05-14T21:22:11.903Z,1.90
2019-05-14T21:24:43.999Z,2.00
2019-05-14T21:27:18.630Z,2.00
2019-05-14T21:29:50.746Z,2.43
2019-05-14T21:32:22.974Z,1.73
2019-05-14T21:34:55.435Z,1.90
2019-05-14T21:37:28.418Z,2.10
2019-05-14T21:40:00.816Z,1.73
2019-05-14T21:42:33.063Z,1.87
2019-05-14T21:45:06.931Z,2.20
2019-05-14T21:47:39.098Z,2.50
2019-05-14T21:50:11.512Z,1.63
2019-05-14T21:52:43.838Z,2.10
2019-05-14T21:55:19.625Z,1.93
2019-05-14T21:57:56.190Z,1.70
2019-05-14T22:00:34.773Z,1.80
2019-05-14T22:03:10.076Z,1.80
2019-05-14T22:05:40.859Z,1.57
2019-05-14T22:08:12.790Z,1.50
2019-05-14T22:10:44.897Z,2.33
2019-05-14T22:13:18.139Z,1.90
2019-05-14T22:15:50.149Z,1.80
2019-05-14T22:18:21.930Z,1.80
2019-05-14T22:20:54.008Z,1.83
2019-05-14T22:23:26.115Z,2.00
2019-05-14T22:25:58.341Z,1.70
2019-05-14T22:28:30.248Z,1.87
2019-05-14T22:31:02.242Z,1.70
2019-05-14T22:33:38.010Z,1.67
2019-05-14T22:36:09.992Z,1.70
2019-05-14T22:38:42.569Z,1.60
2019-05-14T22:41:14.684Z,1.73
2019-05-14T22:43:48.768Z,2.17
2019-05-14T22:46:20.458Z,1.50
2019-05-14T22:48:52.528Z,1.70
2019-05-14T22:51:24.727Z,1.80
2019-05-14T22:53:58.993Z,1.60
2019-05-14T22:56:30.949Z,1.50
2019-05-14T22:59:02.861Z,1.80
2019-05-14T23:01:34.783Z,1.50
2019-05-14T23:04:08.775Z,1.50
2019-05-14T23:06:40.415Z,1.67
2019-05-14T23:09:12.414Z,1.60
2019-05-14T23:11:44.850Z,1.53
2019-05-14T23:14:18.522Z,1.57
2019-05-14T23:16:50.565Z,1.57
2019-05-14T23:19:22.533Z,1.63
2019-05-14T23:21:54.608Z,2.03
2019-05-14T23:24:28.444Z,1.30
2019-05-14T23:27:00.579Z,1.77
2019-05-14T23:29:32.874Z,1.50
2019-05-14T23:32:04.828Z,1.80
2019-05-14T23:34:38.030Z,1.77
2019-05-14T23:37:10.273Z,1.53
2019-05-14T23:39:42.400Z,1.20
2019-05-14T23:42:14.315Z,1.60
2019-05-14T23:44:46.348Z,1.60
2019-05-14T23:47:19.308Z,1.87
2019-05-14T23:49:51.499Z,1.40
2019-05-14T23:52:23.570Z,1.73
2019-05-14T23:54:55.673Z,1.57
2019-05-14T23:57:28.863Z,1.47
