createdAt,value
2023-03-06T00:00:03.737Z,0
2023-03-06T00:05:03.718Z,0
2023-03-06T00:10:03.739Z,0
2023-03-06T00:15:05.605Z,0
2023-03-06T00:20:00.694Z,0
2023-03-06T00:25:00.717Z,0
2023-03-06T00:30:00.722Z,0
2023-03-06T00:35:00.668Z,0
2023-03-06T00:40:00.701Z,0
2023-03-06T00:45:00.673Z,0
2023-03-06T00:50:00.705Z,0
2023-03-06T00:55:00.635Z,0
2023-03-06T01:00:00.773Z,0
2023-03-06T01:05:00.763Z,0
2023-03-06T01:10:00.786Z,0
2023-03-06T01:15:00.764Z,0
2023-03-06T01:20:00.825Z,0
2023-03-06T01:25:00.888Z,0
2023-03-06T01:30:00.819Z,0
2023-03-06T01:35:00.824Z,0
2023-03-06T01:40:00.866Z,0
2023-03-06T01:45:00.886Z,0
2023-03-06T01:50:00.921Z,0
2023-03-06T01:55:00.862Z,0
2023-03-06T02:00:00.907Z,0
2023-03-06T02:05:00.928Z,0
2023-03-06T02:10:00.862Z,0
2023-03-06T02:15:00.770Z,0
2023-03-06T02:20:00.829Z,0
2023-03-06T02:25:00.839Z,0
2023-03-06T02:30:00.771Z,0
2023-03-06T02:35:00.748Z,0
2023-03-06T02:40:00.801Z,0
2023-03-06T02:45:00.791Z,0
2023-03-06T02:50:00.835Z,0
2023-03-06T02:55:00.768Z,0
2023-03-06T03:00:00.771Z,0
2023-03-06T03:05:00.777Z,0
2023-03-06T03:10:00.775Z,0
2023-03-06T03:15:00.789Z,0
2023-03-06T03:20:00.849Z,0
2023-03-06T03:25:00.926Z,0
2023-03-06T03:30:00.876Z,0
2023-03-06T03:35:00.852Z,0
2023-03-06T03:40:00.854Z,0
2023-03-06T03:45:00.854Z,0
2023-03-06T03:50:00.895Z,0
2023-03-06T03:55:00.843Z,0
2023-03-06T04:00:00.861Z,0
2023-03-06T04:05:01.056Z,0
2023-03-06T04:10:00.963Z,0
2023-03-06T04:15:01.008Z,0
2023-03-06T04:20:01.044Z,0
2023-03-06T04:25:01.036Z,0
2023-03-06T04:30:00.996Z,0
2023-03-06T04:35:01.035Z,0
2023-03-06T04:40:01.018Z,0
2023-03-06T04:45:01.152Z,0
2023-03-06T04:50:01.097Z,0
2023-03-06T04:55:01.039Z,0
2023-03-06T05:00:01.075Z,0
2023-03-06T05:05:01.125Z,0
2023-03-06T05:10:01.085Z,0
2023-03-06T05:15:00.928Z,0
2023-03-06T05:20:00.925Z,0
2023-03-06T05:25:00.943Z,0
2023-03-06T05:30:00.929Z,0
2023-03-06T05:35:00.864Z,0
2023-03-06T05:40:00.897Z,0
2023-03-06T05:45:00.922Z,0
2023-03-06T05:50:00.997Z,0
2023-03-06T05:55:00.974Z,0
2023-03-06T06:00:00.944Z,0.29253968253968254
2023-03-06T06:05:00.969Z,0.4252910052910053
2023-03-06T06:10:03.169Z,0.43772486772486774
2023-03-06T06:15:01.002Z,0.6330793650793651
2023-03-06T06:20:01.012Z,0.7003703703703704
2023-03-06T06:25:01.048Z,1.1391746031746033
2023-03-06T06:30:00.987Z,1.54394708994709
2023-03-06T06:35:00.955Z,1.8426878306878307
2023-03-06T06:40:00.970Z,2.289989417989418
2023-03-06T06:45:00.991Z,4.473216931216931
2023-03-06T06:50:01.069Z,10.647015873015873
2023-03-06T06:55:00.988Z,12.756169312169312
2023-03-06T07:00:01.003Z,13.738402116402115
2023-03-06T07:05:04.433Z,13.629777777777779
2023-03-06T07:10:00.987Z,14.807830687830686
2023-03-06T07:15:01.018Z,18.316243386243386
2023-03-06T07:20:01.082Z,20.677354497354496
2023-03-06T07:25:01.056Z,23.560391534391535
2023-03-06T07:30:01.024Z,25.46543915343915
2023-03-06T07:35:18.896Z,26.921767195767192
2023-03-06T07:40:01.040Z,28.398296296296298
2023-03-06T07:45:01.105Z,30.208338624338626
2023-03-06T07:50:01.066Z,32.255873015873014
2023-03-06T07:55:01.147Z,34.17256084656085
2023-03-06T08:00:01.031Z,36.21767195767196
2023-03-06T08:05:01.089Z,38.396560846560845
2023-03-06T08:10:01.093Z,40.7798835978836
2023-03-06T08:15:01.196Z,42.54578835978836
2023-03-06T08:20:01.232Z,44.45911111111111
2023-03-06T08:25:01.260Z,46.152645502645505
2023-03-06T08:30:01.219Z,47.60807407407407
2023-03-06T08:35:01.232Z,49.15420105820106
2023-03-06T08:40:01.261Z,50.9571216931217
2023-03-06T08:45:01.320Z,52.38383068783069
2023-03-06T08:50:01.126Z,53.8653544973545
2023-03-06T08:55:01.139Z,55.411470899470906
2023-03-06T09:00:01.117Z,56.901767195767206
2023-03-06T09:05:01.105Z,58.37343915343916
2023-03-06T09:10:01.136Z,59.92698412698413
2023-03-06T09:15:01.082Z,61.28013756613756
2023-03-06T09:20:01.105Z,63.50500529100529
2023-03-06T09:25:01.180Z,66.68496296296297
2023-03-06T09:30:01.143Z,67.58584126984127
2023-03-06T09:35:01.142Z,61.66221164021164
2023-03-06T09:40:01.615Z,10.306677248677248
2023-03-06T09:45:01.231Z,35.933534391534394
2023-03-06T09:50:01.227Z,58.455640211640215
2023-03-06T09:55:01.188Z,72.94020105820105
2023-03-06T10:00:03.947Z,45.40696296296297
2023-03-06T10:05:01.303Z,25.104624338624344
2023-03-06T10:10:01.256Z,9.029333333333334
2023-03-06T10:15:01.271Z,11.177227513227514
2023-03-06T10:20:01.182Z,53.38528042328042
2023-03-06T10:25:01.423Z,79.85288888888888
2023-03-06T10:30:03.479Z,77.89142857142856
2023-03-06T10:35:01.176Z,68.87967195767196
2023-03-06T10:40:01.157Z,79.376708994709
2023-03-06T10:45:01.186Z,79.10230687830688
2023-03-06T10:50:01.206Z,80.1074708994709
2023-03-06T10:55:01.224Z,56.73649735449736
2023-03-06T11:00:01.236Z,82.82803174603174
2023-03-06T11:05:01.262Z,81.93928042328042
2023-03-06T11:10:01.226Z,82.71489947089947
2023-03-06T11:15:01.267Z,47.870984126984126
2023-03-06T11:20:01.256Z,86.49959788359789
2023-03-06T11:25:01.373Z,84.13987301587301
2023-03-06T11:30:01.181Z,17.668253968253968
2023-03-06T11:35:01.313Z,62.520698412698415
2023-03-06T11:40:01.242Z,87.14743915343917
2023-03-06T11:45:02.836Z,43.15556613756614
2023-03-06T11:50:01.365Z,16.027164021164023
2023-03-06T11:55:01.498Z,80.99744973544973
2023-03-06T12:00:01.411Z,68.584708994709
2023-03-06T12:05:01.559Z,39.55780952380953
2023-03-06T12:10:01.428Z,18.58389417989418
2023-03-06T12:15:01.299Z,84.0669417989418
2023-03-06T12:20:01.329Z,82.56787301587302
2023-03-06T12:25:01.282Z,40.09125925925926
2023-03-06T12:30:01.303Z,84.764708994709
2023-03-06T12:35:01.463Z,83.6078835978836
2023-03-06T12:40:01.316Z,56.94312169312169
2023-03-06T12:45:01.305Z,32.42302645502645
2023-03-06T12:50:01.345Z,63.40122751322752
2023-03-06T12:55:01.319Z,88.65019047619047
2023-03-06T13:00:01.285Z,71.83259259259259
2023-03-06T13:05:01.405Z,39.478698412698414
2023-03-06T13:20:01.488Z,71.52210582010582
2023-03-06T13:25:08.112Z,70.32369312169313
2023-03-06T13:30:01.531Z,67.44788359788359
2023-03-06T13:35:01.547Z,66.02338624338624
2023-03-06T13:40:01.310Z,62.98473015873015
2023-03-06T13:45:01.327Z,60.178306878306884
2023-03-06T13:50:01.358Z,58.54003174603175
2023-03-06T13:55:01.382Z,56.856402116402116
2023-03-06T14:00:08.881Z,55.423375661375665
2023-03-06T14:05:01.309Z,53.03676190476191
2023-03-06T14:10:01.364Z,49.0624126984127
2023-03-06T14:15:01.357Z,47.196063492063494
2023-03-06T14:20:01.412Z,45.42607407407407
2023-03-06T14:25:01.397Z,43.1354708994709
2023-03-06T14:30:01.423Z,40.87769312169312
2023-03-06T14:35:01.513Z,38.450306878306876
2023-03-06T14:40:01.622Z,35.110285714285716
2023-03-06T14:45:01.592Z,33.79560846560847
2023-03-06T14:50:01.600Z,30.950402116402113
2023-03-06T14:55:01.442Z,28.728825396825396
2023-03-06T15:00:01.426Z,25.88577777777778
2023-03-06T15:05:01.565Z,22.094423280423285
2023-03-06T15:10:01.380Z,18.13931216931217
2023-03-06T15:15:01.334Z,14.476835978835979
2023-03-06T15:20:01.427Z,12.210211640211641
2023-03-06T15:25:01.376Z,11.271248677248677
2023-03-06T15:30:01.425Z,11.504952380952382
2023-03-06T15:35:01.446Z,11.503904761904762
2023-03-06T15:40:01.368Z,12.149174603174604
2023-03-06T15:45:01.434Z,12.539227513227512
2023-03-06T15:50:01.477Z,11.843291005291006
2023-03-06T15:55:01.542Z,10.16620105820106
2023-03-06T16:00:01.597Z,8.053809523809525
2023-03-06T16:05:01.539Z,6.659481481481482
2023-03-06T16:10:01.649Z,5.434656084656085
2023-03-06T16:15:01.580Z,4.395513227513228
2023-03-06T16:20:01.634Z,2.570031746031746
2023-03-06T16:25:01.384Z,0.7184126984126984
2023-03-06T16:30:01.632Z,0.3480740740740741
2023-03-06T16:35:01.443Z,0.27311111111111114
2023-03-06T16:40:01.467Z,0.31701587301587303
2023-03-06T16:45:01.518Z,0.09143915343915343
2023-03-06T16:50:01.539Z,0
2023-03-06T16:55:01.574Z,0
2023-03-06T17:00:01.637Z,0
2023-03-06T17:05:01.511Z,0
2023-03-06T17:10:01.536Z,0
2023-03-06T17:15:01.512Z,0
2023-03-06T17:20:01.586Z,0
2023-03-06T17:25:01.524Z,0
2023-03-06T17:30:01.506Z,0
2023-03-06T17:35:01.529Z,0
2023-03-06T17:40:01.544Z,0
2023-03-06T17:45:01.625Z,0
2023-03-06T17:50:01.586Z,0
2023-03-06T17:55:01.595Z,0
2023-03-06T18:00:01.535Z,0
2023-03-06T18:05:01.622Z,0
2023-03-06T18:10:01.537Z,0
2023-03-06T18:15:01.558Z,0
2023-03-06T18:20:01.691Z,0
2023-03-06T18:25:01.712Z,0
2023-03-06T18:30:01.766Z,0
2023-03-06T18:35:01.708Z,0
2023-03-06T18:40:01.637Z,0
2023-03-06T18:45:01.705Z,0
2023-03-06T18:50:01.628Z,0
2023-03-06T18:55:01.706Z,0
2023-03-06T19:00:01.546Z,0
2023-03-06T19:05:01.627Z,0
2023-03-06T19:10:01.559Z,0
2023-03-06T19:15:01.606Z,0
2023-03-06T19:20:01.657Z,0
2023-03-06T19:25:03.670Z,0
2023-03-06T19:30:01.635Z,0
2023-03-06T19:35:01.692Z,0
2023-03-06T19:40:01.634Z,0
2023-03-06T19:45:01.874Z,0
2023-03-06T19:50:01.818Z,0
2023-03-06T19:55:01.894Z,0
2023-03-06T20:00:01.775Z,0
2023-03-06T20:05:01.840Z,0
2023-03-06T20:10:01.653Z,0
2023-03-06T20:15:01.646Z,0
2023-03-06T20:20:01.731Z,0
2023-03-06T20:25:01.637Z,0
2023-03-06T20:30:01.665Z,0
2023-03-06T20:35:01.654Z,0
2023-03-06T20:40:01.727Z,0
2023-03-06T20:45:01.693Z,0
2023-03-06T20:50:01.733Z,0
2023-03-06T20:55:01.654Z,0
2023-03-06T21:00:01.694Z,0
2023-03-06T21:05:01.764Z,0
2023-03-06T21:10:01.782Z,0
2023-03-06T21:15:01.865Z,0
2023-03-06T21:20:01.862Z,0
2023-03-06T21:25:01.912Z,0
2023-03-06T21:30:01.859Z,0
2023-03-06T21:35:01.713Z,0
2023-03-06T21:40:01.736Z,0
2023-03-06T21:45:01.744Z,0
2023-03-06T21:50:01.838Z,0
2023-03-06T21:55:01.778Z,0
2023-03-06T22:00:01.755Z,0
2023-03-06T22:05:01.762Z,0
2023-03-06T22:10:01.767Z,0
2023-03-06T22:15:01.725Z,0
2023-03-06T22:20:01.818Z,0
2023-03-06T22:25:01.795Z,0
2023-03-06T22:30:01.885Z,0
2023-03-06T22:35:01.860Z,0
2023-03-06T22:40:01.912Z,0
2023-03-06T22:45:01.973Z,0
2023-03-06T22:50:01.858Z,0
2023-03-06T22:55:01.822Z,0
2023-03-06T23:00:01.825Z,0
2023-03-06T23:05:02.081Z,0
2023-03-06T23:10:01.826Z,0
2023-03-06T23:15:01.907Z,0
2023-03-06T23:20:01.866Z,0
2023-03-06T23:25:01.827Z,0
2023-03-06T23:30:01.783Z,0
2023-03-06T23:35:01.954Z,0
2023-03-06T23:40:01.864Z,0
2023-03-06T23:45:01.911Z,0
2023-03-06T23:50:01.951Z,0
2023-03-06T23:55:01.992Z,0
