createdAt,value
2023-05-04T00:02:20.927Z,11.40
2023-05-04T00:04:49.268Z,11.27
2023-05-04T00:07:18.931Z,11.13
2023-05-04T00:09:46.922Z,11.47
2023-05-04T00:12:14.958Z,11.27
2023-05-04T00:14:42.978Z,10.80
2023-05-04T00:17:11.097Z,11.70
2023-05-04T00:19:41.016Z,11.67
2023-05-04T00:22:09.240Z,11.03
2023-05-04T00:24:38.765Z,11.70
2023-05-04T00:27:06.828Z,10.83
2023-05-04T00:29:34.850Z,11.77
2023-05-04T00:32:03.054Z,11.63
2023-05-04T00:34:34.038Z,11.50
2023-05-04T00:37:02.459Z,11.87
2023-05-04T00:39:30.506Z,11.83
2023-05-04T00:42:00.488Z,11.43
2023-05-04T00:44:28.670Z,11.73
2023-05-04T00:46:58.119Z,11.00
2023-05-04T00:49:27.419Z,10.77
2023-05-04T00:51:58.005Z,11.87
2023-05-04T00:54:26.928Z,11.90
2023-05-04T00:56:55.091Z,10.80
2023-05-04T00:59:24.479Z,11.50
2023-05-04T01:01:52.557Z,11.87
2023-05-04T01:04:20.707Z,11.57
2023-05-04T01:06:53.789Z,11.77
2023-05-04T01:09:29.250Z,11.73
2023-05-04T01:12:05.850Z,10.33
2023-05-04T01:14:36.710Z,10.53
2023-05-04T01:17:06.493Z,11.30
2023-05-04T01:19:35.337Z,11.67
2023-05-04T01:22:07.117Z,11.63
2023-05-04T01:24:35.416Z,11.60
2023-05-04T01:27:06.651Z,11.50
2023-05-04T01:29:41.449Z,11.00
2023-05-04T01:32:09.815Z,11.80
2023-05-04T01:34:38.661Z,10.73
2023-05-04T01:37:08.650Z,11.10
2023-05-04T01:39:37.466Z,11.40
2023-05-04T01:42:07.205Z,11.37
2023-05-04T01:44:35.250Z,12.80
2023-05-04T01:47:03.484Z,10.97
2023-05-04T01:49:32.922Z,11.17
2023-05-04T01:52:00.933Z,11.60
2023-05-04T01:54:30.461Z,10.70
2023-05-04T01:56:58.847Z,11.90
2023-05-04T01:59:29.241Z,12.00
2023-05-04T02:01:57.389Z,11.57
2023-05-04T02:04:25.464Z,11.67
2023-05-04T02:06:53.443Z,12.10
2023-05-04T02:09:21.517Z,11.50
2023-05-04T02:11:51.159Z,11.93
2023-05-04T02:14:19.246Z,11.40
2023-05-04T02:16:47.409Z,11.90
2023-05-04T02:19:15.443Z,11.00
2023-05-04T02:21:44.043Z,12.50
2023-05-04T02:24:16.094Z,11.43
2023-05-04T02:26:44.110Z,11.97
2023-05-04T02:29:13.560Z,12.70
2023-05-04T02:31:41.814Z,11.43
2023-05-04T02:34:09.987Z,12.63
2023-05-04T02:36:48.021Z,12.27
2023-05-04T02:39:16.476Z,12.70
2023-05-04T02:41:44.489Z,12.70
2023-05-04T02:44:13.869Z,11.97
2023-05-04T02:46:41.892Z,12.30
2023-05-04T02:49:09.938Z,13.30
2023-05-04T02:51:37.939Z,11.40
2023-05-04T02:54:06.634Z,14.13
2023-05-04T02:56:34.687Z,12.60
2023-05-04T02:59:02.715Z,11.70
2023-05-04T03:01:34.184Z,12.00
2023-05-04T03:04:03.338Z,11.03
2023-05-04T03:06:31.637Z,11.70
2023-05-04T03:08:59.590Z,11.33
2023-05-04T03:11:27.610Z,11.70
2023-05-04T03:13:55.620Z,14.20
2023-05-04T03:16:23.722Z,12.27
2023-05-04T03:18:53.792Z,12.50
2023-05-04T03:21:22.380Z,12.40
2023-05-04T03:23:50.472Z,11.93
2023-05-04T03:26:18.558Z,12.17
2023-05-04T03:28:47.152Z,11.63
2023-05-04T03:31:15.547Z,11.93
2023-05-04T03:33:44.423Z,12.13
2023-05-04T03:36:13.803Z,12.67
2023-05-04T03:38:42.840Z,11.20
2023-05-04T03:41:11.866Z,12.03
2023-05-04T03:43:40.502Z,12.50
2023-05-04T03:46:08.670Z,10.50
2023-05-04T03:48:36.746Z,11.50
2023-05-04T03:51:07.034Z,10.67
2023-05-04T03:53:36.587Z,11.20
2023-05-04T03:56:04.879Z,11.03
2023-05-04T03:58:33.077Z,11.67
2023-05-04T04:01:04.506Z,10.80
2023-05-04T04:03:33.277Z,12.00
2023-05-04T04:06:03.474Z,12.83
2023-05-04T04:08:31.589Z,11.40
2023-05-04T04:11:00.985Z,11.37
2023-05-04T04:13:29.084Z,10.63
2023-05-04T04:15:57.238Z,10.47
2023-05-04T04:18:25.364Z,10.80
2023-05-04T04:20:53.434Z,11.00
2023-05-04T04:23:21.858Z,10.53
2023-05-04T04:25:49.950Z,11.43
2023-05-04T04:28:19.283Z,11.00
2023-05-04T04:30:47.352Z,10.40
2023-05-04T04:33:16.429Z,10.07
2023-05-04T04:35:44.506Z,11.00
2023-05-04T04:38:12.558Z,10.13
2023-05-04T04:40:40.593Z,10.60
2023-05-04T04:43:08.692Z,9.70
2023-05-04T04:45:38.112Z,10.57
2023-05-04T04:48:06.489Z,11.07
2023-05-04T04:50:34.547Z,10.73
2023-05-04T04:53:02.603Z,11.10
2023-05-04T04:55:30.807Z,10.27
2023-05-04T04:57:58.835Z,10.53
2023-05-04T05:00:27.128Z,10.93
2023-05-04T05:02:56.590Z,11.00
2023-05-04T05:05:24.611Z,10.53
2023-05-04T05:07:52.960Z,10.40
2023-05-04T05:10:22.134Z,9.90
2023-05-04T05:12:51.070Z,10.00
2023-05-04T05:15:19.295Z,10.30
2023-05-04T05:17:47.408Z,9.73
2023-05-04T05:20:16.839Z,10.03
2023-05-04T05:22:44.854Z,9.80
2023-05-04T05:25:13.275Z,10.10
2023-05-04T05:27:41.407Z,10.03
2023-05-04T05:30:09.798Z,9.47
2023-05-04T05:32:37.929Z,10.30
2023-05-04T05:35:06.809Z,11.30
2023-05-04T05:37:36.247Z,10.13
2023-05-04T05:40:07.943Z,9.40
2023-05-04T05:42:36.637Z,9.33
2023-05-04T05:45:05.037Z,8.30
2023-05-04T05:47:33.085Z,10.00
2023-05-04T05:50:01.127Z,8.67
2023-05-04T05:52:29.171Z,7.83
2023-05-04T05:54:59.883Z,7.30
2023-05-04T05:57:30.735Z,7.83
2023-05-04T05:59:58.883Z,8.80
2023-05-04T06:02:27.077Z,8.20
2023-05-04T06:04:55.176Z,7.70
2023-05-04T06:07:23.744Z,8.07
2023-05-04T06:09:51.895Z,7.30
2023-05-04T06:12:21.458Z,6.83
2023-05-04T06:14:49.561Z,6.53
2023-05-04T06:17:18.663Z,6.70
2023-05-04T06:19:49.531Z,6.40
2023-05-04T06:22:18.970Z,8.73
2023-05-04T06:24:47.518Z,6.87
2023-05-04T06:27:15.594Z,5.90
2023-05-04T06:29:44.939Z,6.03
2023-05-04T06:32:13.184Z,6.10
2023-05-04T06:34:41.217Z,5.80
2023-05-04T06:37:09.583Z,5.53
2023-05-04T06:39:37.749Z,6.20
2023-05-04T06:42:05.822Z,5.70
2023-05-04T06:44:39.505Z,5.90
2023-05-04T06:47:09.022Z,5.77
2023-05-04T06:49:37.503Z,6.30
2023-05-04T06:52:05.824Z,6.00
2023-05-04T06:54:33.990Z,6.23
2023-05-04T06:57:04.434Z,6.40
2023-05-04T06:59:32.481Z,5.10
2023-05-04T07:02:00.530Z,5.80
2023-05-04T07:04:29.904Z,4.70
2023-05-04T07:06:57.911Z,4.90
2023-05-04T07:09:26.077Z,5.10
2023-05-04T07:11:54.085Z,6.03
2023-05-04T07:14:22.114Z,4.80
2023-05-04T07:16:50.188Z,5.03
2023-05-04T07:19:18.219Z,4.33
2023-05-04T07:21:48.690Z,3.70
2023-05-04T07:24:16.786Z,4.60
2023-05-04T07:26:44.839Z,5.00
2023-05-04T07:29:12.832Z,4.57
2023-05-04T07:31:40.847Z,4.93
2023-05-04T07:34:09.205Z,4.40
2023-05-04T07:36:37.235Z,4.93
2023-05-04T07:39:07.615Z,5.07
2023-05-04T07:41:36.986Z,4.63
2023-05-04T07:44:06.961Z,4.47
2023-05-04T07:46:35.067Z,4.50
2023-05-04T07:49:03.325Z,4.50
2023-05-04T07:51:31.783Z,4.77
2023-05-04T07:53:59.927Z,6.77
2023-05-04T07:56:29.333Z,4.37
2023-05-04T07:58:57.330Z,4.83
2023-05-04T08:01:26.150Z,3.90
2023-05-04T08:03:54.299Z,4.13
2023-05-04T08:06:22.354Z,3.93
2023-05-04T08:08:52.709Z,4.07
2023-05-04T08:11:21.501Z,4.30
2023-05-04T08:13:51.086Z,4.27
2023-05-04T08:16:19.302Z,3.80
2023-05-04T08:18:47.306Z,3.57
2023-05-04T08:21:15.568Z,4.43
2023-05-04T08:23:43.653Z,3.87
2023-05-04T08:26:11.752Z,3.60
2023-05-04T08:28:40.831Z,5.50
2023-05-04T08:31:11.146Z,3.33
2023-05-04T08:33:39.338Z,3.93
2023-05-04T08:36:09.094Z,4.07
2023-05-04T08:38:37.227Z,3.30
2023-05-04T08:41:05.658Z,3.90
2023-05-04T08:43:36.324Z,3.90
2023-05-04T08:46:05.180Z,3.83
2023-05-04T08:48:35.135Z,3.60
2023-05-04T08:51:05.272Z,3.50
2023-05-04T08:53:36.264Z,4.63
2023-05-04T08:56:09.467Z,3.80
2023-05-04T08:58:38.711Z,3.67
2023-05-04T09:01:09.208Z,3.70
2023-05-04T09:03:39.019Z,4.30
2023-05-04T09:06:08.825Z,3.60
2023-05-04T09:08:37.003Z,3.50
2023-05-04T09:11:05.191Z,3.87
2023-05-04T09:13:34.100Z,4.27
2023-05-04T09:16:03.950Z,3.87
2023-05-04T09:18:40.623Z,4.10
2023-05-04T09:21:09.394Z,3.47
2023-05-04T09:23:47.197Z,4.53
2023-05-04T09:26:15.562Z,4.10
2023-05-04T09:28:43.691Z,4.80
2023-05-04T09:31:12.197Z,4.20
2023-05-04T09:33:41.693Z,4.30
2023-05-04T09:36:16.993Z,4.00
2023-05-04T09:38:45.431Z,4.50
2023-05-04T09:41:13.822Z,3.90
2023-05-04T09:43:42.934Z,4.40
2023-05-04T09:46:18.072Z,4.27
2023-05-04T09:48:55.094Z,4.30
2023-05-04T09:51:24.689Z,4.63
2023-05-04T09:53:53.894Z,4.20
2023-05-04T09:56:31.908Z,4.40
2023-05-04T09:59:00.852Z,4.30
2023-05-04T10:01:30.776Z,4.60
2023-05-04T10:04:00.834Z,3.93
2023-05-04T10:06:31.318Z,3.80
2023-05-04T10:09:00.563Z,4.00
2023-05-04T10:11:29.736Z,3.43
2023-05-04T10:13:58.270Z,4.07
2023-05-04T10:16:37.651Z,3.87
2023-05-04T10:19:25.664Z,3.80
2023-05-04T10:22:04.006Z,3.80
2023-05-04T10:25:10.477Z,3.73
2023-05-04T10:27:47.414Z,4.10
2023-05-04T10:30:18.583Z,3.67
2023-05-04T10:32:47.038Z,3.47
2023-05-04T10:35:18.692Z,3.70
2023-05-04T10:37:54.350Z,3.77
2023-05-04T10:40:37.578Z,3.90
2023-05-04T10:43:06.180Z,4.00
2023-05-04T10:45:38.703Z,3.60
2023-05-04T10:48:07.963Z,3.50
2023-05-04T10:50:47.806Z,3.60
2023-05-04T10:53:16.847Z,3.57
2023-05-04T10:55:47.286Z,3.70
2023-05-04T10:58:16.871Z,3.80
2023-05-04T11:00:47.878Z,3.70
2023-05-04T11:03:16.584Z,3.90
2023-05-04T11:05:47.562Z,3.93
2023-05-04T11:08:16.811Z,3.63
2023-05-04T11:10:45.242Z,3.20
2023-05-04T11:13:13.330Z,3.87
2023-05-04T11:15:48.399Z,3.13
2023-05-04T11:18:26.446Z,3.57
2023-05-04T11:20:56.161Z,3.90
2023-05-04T11:23:24.767Z,3.57
2023-05-04T11:25:53.370Z,4.17
2023-05-04T11:28:21.529Z,2.97
2023-05-04T11:30:49.543Z,3.07
2023-05-04T11:33:19.367Z,3.20
2023-05-04T11:35:47.627Z,3.50
2023-05-04T11:38:21.092Z,3.47
2023-05-04T11:40:49.730Z,3.00
2023-05-04T11:43:18.775Z,3.23
2023-05-04T11:45:49.422Z,2.70
2023-05-04T11:48:18.753Z,3.00
2023-05-04T11:50:48.059Z,3.10
2023-05-04T11:53:21.495Z,3.40
2023-05-04T11:55:52.362Z,3.53
2023-05-04T11:58:25.630Z,3.30
2023-05-04T12:00:57.660Z,3.00
2023-05-04T12:03:32.399Z,3.17
2023-05-04T12:06:07.981Z,3.10
2023-05-04T12:08:42.021Z,3.20
2023-05-04T12:11:13.433Z,3.00
2023-05-04T12:13:42.483Z,2.70
2023-05-04T12:16:14.510Z,3.10
2023-05-04T12:18:44.331Z,3.33
2023-05-04T12:21:13.632Z,3.80
2023-05-04T12:23:42.708Z,3.60
2023-05-04T12:26:13.530Z,2.93
2023-05-04T12:28:43.147Z,2.83
2023-05-04T12:31:11.353Z,3.60
2023-05-04T12:33:39.525Z,3.27
2023-05-04T12:36:08.632Z,3.00
2023-05-04T12:38:37.542Z,2.77
2023-05-04T12:41:06.074Z,3.20
2023-05-04T12:43:35.624Z,3.03
2023-05-04T12:46:04.366Z,3.23
2023-05-04T12:48:33.187Z,3.30
2023-05-04T12:51:04.039Z,3.57
2023-05-04T12:53:33.141Z,3.00
2023-05-04T12:56:01.843Z,4.63
2023-05-04T12:58:31.125Z,3.67
2023-05-04T13:01:00.818Z,3.70
2023-05-04T13:03:29.258Z,4.13
2023-05-04T13:05:58.549Z,3.63
2023-05-04T13:08:26.714Z,3.00
2023-05-04T13:10:55.046Z,3.47
2023-05-04T13:13:27.805Z,3.67
2023-05-04T13:15:56.390Z,4.00
2023-05-04T13:18:27.316Z,3.43
2023-05-04T13:20:55.777Z,3.20
2023-05-04T13:23:24.138Z,3.20
2023-05-04T13:25:53.183Z,3.03
2023-05-04T13:28:21.343Z,3.63
2023-05-04T13:30:49.567Z,3.00
2023-05-04T13:33:28.772Z,3.30
2023-05-04T13:36:01.988Z,3.03
2023-05-04T13:38:30.431Z,3.47
2023-05-04T13:40:58.633Z,3.10
2023-05-04T13:43:26.925Z,3.63
2023-05-04T13:45:57.036Z,4.00
2023-05-04T13:48:26.667Z,2.90
2023-05-04T13:50:55.513Z,2.80
2023-05-04T13:53:25.260Z,3.03
2023-05-04T13:55:53.473Z,3.67
2023-05-04T13:58:21.606Z,3.30
2023-05-04T14:00:49.842Z,2.70
2023-05-04T14:03:18.093Z,3.07
2023-05-04T14:05:46.238Z,2.70
2023-05-04T14:08:14.806Z,3.10
2023-05-04T14:10:44.394Z,3.00
2023-05-04T14:13:12.631Z,3.17
2023-05-04T14:15:41.035Z,3.80
2023-05-04T14:18:09.300Z,2.60
2023-05-04T14:20:37.830Z,2.80
2023-05-04T14:23:06.009Z,3.53
2023-05-04T14:25:34.386Z,3.00
2023-05-04T14:28:03.931Z,3.40
2023-05-04T14:30:33.390Z,3.27
2023-05-04T14:33:03.588Z,2.97
2023-05-04T14:35:31.954Z,4.47
2023-05-04T14:38:00.077Z,3.20
2023-05-04T14:40:28.263Z,2.80
2023-05-04T14:42:57.678Z,2.80
2023-05-04T14:45:27.159Z,2.63
2023-05-04T14:47:55.545Z,2.30
2023-05-04T14:50:23.708Z,2.80
2023-05-04T14:52:51.865Z,2.97
2023-05-04T14:55:19.979Z,3.37
2023-05-04T14:57:48.211Z,3.27
2023-05-04T15:00:19.587Z,2.83
2023-05-04T15:02:49.192Z,3.10
2023-05-04T15:05:19.729Z,3.20
2023-05-04T15:07:48.182Z,3.00
2023-05-04T15:10:16.286Z,3.17
2023-05-04T15:12:44.466Z,2.80
2023-05-04T15:15:13.856Z,3.30
2023-05-04T15:17:42.132Z,3.03
2023-05-04T15:20:13.201Z,2.17
2023-05-04T15:22:41.384Z,3.10
2023-05-04T15:25:09.889Z,3.50
2023-05-04T15:27:38.101Z,3.40
2023-05-04T15:30:08.844Z,3.10
2023-05-04T15:32:37.310Z,3.17
2023-05-04T15:35:06.488Z,3.33
2023-05-04T15:37:36.672Z,3.20
2023-05-04T15:40:05.571Z,2.90
2023-05-04T15:42:33.926Z,2.83
2023-05-04T15:45:02.170Z,2.97
2023-05-04T15:47:30.483Z,2.90
2023-05-04T15:49:58.615Z,2.80
2023-05-04T15:52:26.811Z,3.50
2023-05-04T15:54:56.329Z,3.30
2023-05-04T15:57:24.557Z,2.73
2023-05-04T15:59:52.726Z,3.50
2023-05-04T16:02:20.859Z,3.30
2023-05-04T16:04:49.018Z,3.60
2023-05-04T16:07:17.167Z,3.63
2023-05-04T16:09:45.374Z,3.00
2023-05-04T16:12:14.943Z,3.10
2023-05-04T16:14:43.093Z,3.00
2023-05-04T16:17:11.292Z,2.83
2023-05-04T16:19:39.522Z,4.07
2023-05-04T16:22:07.676Z,2.90
2023-05-04T16:24:36.137Z,3.30
2023-05-04T16:27:04.497Z,3.97
2023-05-04T16:29:34.023Z,3.60
2023-05-04T16:32:03.060Z,3.10
2023-05-04T16:34:31.542Z,3.10
2023-05-04T16:36:59.689Z,2.80
2023-05-04T16:39:31.608Z,3.20
2023-05-04T16:42:00.207Z,3.10
2023-05-04T16:44:28.321Z,3.10
2023-05-04T16:46:57.800Z,3.20
2023-05-04T16:49:26.474Z,4.10
2023-05-04T16:51:55.365Z,3.20
2023-05-04T16:54:24.261Z,2.60
2023-05-04T16:56:53.159Z,3.00
2023-05-04T16:59:21.522Z,2.90
2023-05-04T17:01:49.659Z,3.40
2023-05-04T17:04:19.153Z,3.37
2023-05-04T17:06:47.651Z,3.20
2023-05-04T17:09:15.720Z,2.73
2023-05-04T17:11:43.966Z,2.80
2023-05-04T17:14:12.087Z,2.47
2023-05-04T17:16:40.360Z,4.03
2023-05-04T17:19:10.919Z,3.40
2023-05-04T17:21:40.832Z,3.17
2023-05-04T17:24:08.982Z,2.90
2023-05-04T17:26:37.257Z,3.00
2023-05-04T17:29:05.385Z,3.67
2023-05-04T17:31:33.612Z,2.90
2023-05-04T17:34:01.720Z,2.37
2023-05-04T17:36:29.847Z,3.07
2023-05-04T17:38:59.566Z,3.10
2023-05-04T17:41:27.873Z,3.30
2023-05-04T17:43:56.745Z,2.80
2023-05-04T17:46:25.102Z,2.90
2023-05-04T17:48:54.526Z,2.67
2023-05-04T17:51:23.804Z,4.97
2023-05-04T17:53:51.938Z,3.23
2023-05-04T17:56:21.990Z,2.70
2023-05-04T17:58:50.147Z,2.60
2023-05-04T18:01:18.322Z,3.00
2023-05-04T18:03:46.739Z,3.90
2023-05-04T18:06:15.042Z,3.30
2023-05-04T18:08:43.145Z,3.43
2023-05-04T18:11:11.334Z,3.57
2023-05-04T18:13:40.825Z,3.23
2023-05-04T18:16:09.137Z,3.50
2023-05-04T18:18:37.427Z,3.07
2023-05-04T18:21:06.059Z,2.50
2023-05-04T18:23:34.133Z,2.73
2023-05-04T18:26:04.146Z,3.10
2023-05-04T18:28:32.394Z,2.67
2023-05-04T18:31:01.983Z,2.90
2023-05-04T18:33:31.413Z,2.50
2023-05-04T18:35:59.516Z,5.80
2023-05-04T18:38:27.661Z,9.67
2023-05-04T18:40:55.888Z,4.00
2023-05-04T18:43:24.041Z,3.30
2023-05-04T18:45:52.143Z,3.23
2023-05-04T18:48:21.956Z,3.93
2023-05-04T18:50:57.033Z,3.07
2023-05-04T18:53:26.306Z,3.47
2023-05-04T18:56:04.872Z,3.23
2023-05-04T18:58:33.521Z,4.00
2023-05-04T19:01:01.792Z,3.87
2023-05-04T19:03:32.103Z,4.20
2023-05-04T19:06:00.357Z,3.43
2023-05-04T19:08:28.652Z,4.27
2023-05-04T19:10:59.266Z,3.40
2023-05-04T19:13:27.488Z,3.43
2023-05-04T19:15:55.763Z,3.70
2023-05-04T19:18:24.564Z,3.33
2023-05-04T19:20:54.671Z,3.23
2023-05-04T19:23:22.894Z,4.10
2023-05-04T19:25:51.092Z,3.33
2023-05-04T19:28:19.713Z,3.73
2023-05-04T19:30:49.023Z,3.80
2023-05-04T19:33:17.927Z,3.87
2023-05-04T19:35:46.215Z,3.73
2023-05-04T19:38:16.142Z,3.43
2023-05-04T19:40:44.334Z,3.63
2023-05-04T19:43:12.463Z,3.83
2023-05-04T19:45:40.952Z,3.77
2023-05-04T19:48:09.953Z,3.00
2023-05-04T19:50:38.621Z,3.70
2023-05-04T19:53:06.820Z,3.50
2023-05-04T19:55:36.791Z,2.90
2023-05-04T19:58:04.936Z,3.90
2023-05-04T20:00:33.493Z,3.60
2023-05-04T20:03:01.690Z,3.80
2023-05-04T20:05:30.099Z,3.70
2023-05-04T20:07:58.296Z,3.60
2023-05-04T20:10:26.588Z,3.50
2023-05-04T20:12:56.491Z,3.23
2023-05-04T20:15:24.749Z,3.43
2023-05-04T20:17:53.035Z,3.60
2023-05-04T20:20:22.554Z,3.30
2023-05-04T20:22:52.320Z,3.77
2023-05-04T20:25:20.882Z,3.17
2023-05-04T20:27:52.066Z,4.13
2023-05-04T20:30:21.874Z,3.87
2023-05-04T20:32:50.309Z,3.67
2023-05-04T20:35:18.696Z,3.37
2023-05-04T20:37:47.845Z,3.37
2023-05-04T20:40:17.780Z,3.40
2023-05-04T20:42:46.030Z,3.70
2023-05-04T20:45:14.134Z,3.60
2023-05-04T20:47:43.736Z,4.30
2023-05-04T20:50:12.161Z,7.30
2023-05-04T20:52:40.377Z,3.40
2023-05-04T20:55:09.187Z,4.00
2023-05-04T20:57:37.461Z,3.63
2023-05-04T21:00:06.836Z,3.40
2023-05-04T21:02:35.514Z,3.50
2023-05-04T21:05:05.534Z,3.23
2023-05-04T21:07:33.732Z,3.90
2023-05-04T21:10:01.914Z,3.90
2023-05-04T21:12:30.205Z,3.83
2023-05-04T21:14:58.347Z,4.10
2023-05-04T21:17:26.629Z,3.60
2023-05-04T21:19:54.784Z,3.73
2023-05-04T21:22:24.247Z,3.60
2023-05-04T21:24:52.361Z,3.90
2023-05-04T21:27:20.637Z,3.93
2023-05-04T21:29:48.768Z,3.77
2023-05-04T21:32:16.866Z,3.30
2023-05-04T21:34:45.033Z,4.03
2023-05-04T21:37:13.144Z,4.40
2023-05-04T21:39:42.625Z,3.90
2023-05-04T21:42:10.759Z,4.50
2023-05-04T21:44:38.871Z,4.30
2023-05-04T21:47:07.300Z,4.37
2023-05-04T21:49:35.423Z,4.77
2023-05-04T21:52:03.610Z,4.57
2023-05-04T21:54:31.769Z,3.90
2023-05-04T21:57:01.263Z,4.47
2023-05-04T21:59:29.463Z,4.50
2023-05-04T22:01:57.638Z,4.87
2023-05-04T22:04:25.827Z,4.50
2023-05-04T22:06:53.961Z,5.60
2023-05-04T22:09:22.098Z,4.73
2023-05-04T22:11:51.711Z,5.07
2023-05-04T22:14:21.311Z,5.33
2023-05-04T22:16:49.516Z,5.63
2023-05-04T22:19:17.607Z,5.10
2023-05-04T22:21:45.799Z,5.53
2023-05-04T22:24:13.955Z,6.20
2023-05-04T22:26:42.014Z,5.40
2023-05-04T22:29:10.096Z,5.67
2023-05-04T22:31:39.492Z,6.00
2023-05-04T22:34:07.596Z,6.30
2023-05-04T22:36:35.680Z,5.93
2023-05-04T22:39:03.821Z,5.40
2023-05-04T22:41:31.910Z,5.70
2023-05-04T22:44:00.018Z,6.40
2023-05-04T22:46:28.297Z,5.67
2023-05-04T22:48:57.772Z,6.60
2023-05-04T22:51:26.147Z,5.97
2023-05-04T22:53:54.326Z,5.90
2023-05-04T22:56:22.423Z,5.97
2023-05-04T22:58:50.618Z,6.00
2023-05-04T23:01:18.829Z,6.03
2023-05-04T23:03:47.100Z,5.90
2023-05-04T23:06:16.701Z,5.73
2023-05-04T23:08:45.472Z,6.70
2023-05-04T23:11:13.636Z,6.87
2023-05-04T23:13:41.737Z,6.40
2023-05-04T23:16:09.971Z,6.10
2023-05-04T23:18:38.049Z,5.80
2023-05-04T23:21:06.729Z,6.17
2023-05-04T23:23:36.198Z,6.70
2023-05-04T23:26:04.421Z,6.50
2023-05-04T23:28:32.586Z,6.60
2023-05-04T23:31:01.039Z,6.17
2023-05-04T23:33:29.148Z,6.33
2023-05-04T23:35:57.282Z,6.17
2023-05-04T23:38:25.421Z,5.90
2023-05-04T23:40:54.996Z,5.93
2023-05-04T23:43:23.599Z,6.40
2023-05-04T23:45:51.989Z,6.07
2023-05-04T23:48:20.298Z,6.20
2023-05-04T23:50:54.507Z,5.43
2023-05-04T23:53:22.652Z,6.33
2023-05-04T23:56:01.955Z,5.80
2023-05-04T23:58:32.504Z,6.10
