createdAt,value
2022-10-13T00:00:41.411Z,94379.31
2022-10-13T00:03:08.448Z,94379.31
2022-10-13T00:05:44.281Z,94381.31
2022-10-13T00:08:13.501Z,94383.03
2022-10-13T00:10:40.618Z,94356.75
2022-10-13T00:13:08.523Z,94375.03
2022-10-13T00:15:40.336Z,94344.75
2022-10-13T00:18:07.556Z,94341.91
2022-10-13T00:20:34.603Z,94337.06
2022-10-13T00:23:01.032Z,94349.63
2022-10-13T00:25:27.546Z,94366.63
2022-10-13T00:27:53.968Z,94341.63
2022-10-13T00:30:20.420Z,94352.84
2022-10-13T00:32:46.806Z,94336.91
2022-10-13T00:35:13.201Z,94354.16
2022-10-13T00:37:39.596Z,94357.44
2022-10-13T00:40:07.486Z,94354.63
2022-10-13T00:42:33.958Z,94326.91
2022-10-13T00:45:20.303Z,94384.09
2022-10-13T00:47:50.031Z,94390.81
2022-10-13T00:50:19.758Z,94338.78
2022-10-13T00:52:47.805Z,94366.47
2022-10-13T00:55:20.350Z,94349.09
2022-10-13T00:57:54.755Z,94363.03
2022-10-13T01:00:23.321Z,94389.94
2022-10-13T01:02:49.984Z,94353.78
2022-10-13T01:05:18.272Z,94383.34
2022-10-13T01:07:48.709Z,94373.69
2022-10-13T01:10:27.916Z,94375.69
2022-10-13T01:13:04.325Z,94387.00
2022-10-13T01:15:36.702Z,94389.03
2022-10-13T01:18:17.287Z,94365.16
2022-10-13T01:20:52.803Z,94387.16
2022-10-13T01:23:37.890Z,94377.72
2022-10-13T01:26:33.243Z,94367.38
2022-10-13T01:29:18.069Z,94390.22
2022-10-13T01:31:56.643Z,94363.16
2022-10-13T01:34:30.908Z,94359.53
2022-10-13T01:37:30.098Z,94374.47
2022-10-13T01:40:15.271Z,94385.78
2022-10-13T01:43:01.998Z,94382.63
2022-10-13T01:45:37.494Z,94351.53
2022-10-13T01:48:05.863Z,94354.38
2022-10-13T01:50:34.473Z,94348.59
2022-10-13T01:53:03.998Z,94335.84
2022-10-13T01:55:32.022Z,94358.03
2022-10-13T01:57:58.580Z,94346.72
2022-10-13T02:00:26.080Z,94345.94
2022-10-13T02:03:03.863Z,94351.59
2022-10-13T02:05:51.976Z,94348.78
2022-10-13T02:08:39.689Z,94357.72
2022-10-13T02:11:15.292Z,94341.53
2022-10-13T02:13:49.511Z,94337.84
2022-10-13T02:16:16.444Z,94325.72
2022-10-13T02:18:44.185Z,94324.91
2022-10-13T02:21:10.825Z,94336.25
2022-10-13T02:23:37.342Z,94318.84
2022-10-13T02:26:03.959Z,94343.72
2022-10-13T02:28:30.383Z,94316.03
2022-10-13T02:30:56.912Z,94310.41
2022-10-13T02:33:23.321Z,94274.69
2022-10-13T02:35:49.755Z,94328.59
2022-10-13T02:38:16.122Z,94287.41
2022-10-13T02:40:42.557Z,94307.22
2022-10-13T02:43:09.008Z,94328.59
2022-10-13T02:45:35.469Z,94329.41
2022-10-13T02:48:01.893Z,94295.13
2022-10-13T02:50:28.403Z,94295.88
2022-10-13T02:52:54.950Z,94298.34
2022-10-13T02:55:21.568Z,94318.72
2022-10-13T02:57:47.974Z,94310.47
2022-10-13T03:00:15.165Z,94295.50
2022-10-13T03:02:42.171Z,94312.88
2022-10-13T03:05:09.797Z,94291.50
2022-10-13T03:07:36.259Z,94299.56
2022-10-13T03:10:03.068Z,94244.66
2022-10-13T03:12:29.455Z,94289.84
2022-10-13T03:14:55.882Z,94295.50
2022-10-13T03:17:22.332Z,94327.16
2022-10-13T03:19:48.735Z,94296.66
2022-10-13T03:22:15.562Z,94313.19
2022-10-13T03:24:42.406Z,94318.41
2022-10-13T03:27:08.902Z,94284.75
2022-10-13T03:29:35.353Z,94314.69
2022-10-13T03:32:01.894Z,94335.56
2022-10-13T03:34:28.331Z,94329.22
2022-10-13T03:36:54.720Z,94301.84
2022-10-13T03:39:22.106Z,94320.38
2022-10-13T03:41:48.607Z,94325.06
2022-10-13T03:44:15.395Z,94320.09
2022-10-13T03:46:41.911Z,94353.44
2022-10-13T03:49:10.131Z,94332.16
2022-10-13T03:51:36.544Z,94346.72
2022-10-13T03:54:03.438Z,94321.22
2022-10-13T03:56:29.863Z,94336.78
2022-10-13T03:58:58.162Z,94356.16
2022-10-13T04:01:27.238Z,94345.59
2022-10-13T04:03:55.880Z,94329.56
2022-10-13T04:06:23.275Z,94352.19
2022-10-13T04:08:50.007Z,94314.56
2022-10-13T04:11:16.969Z,94348.97
2022-10-13T04:16:24.992Z,94335.13
2022-10-13T04:18:57.424Z,94362.78
2022-10-13T04:21:24.662Z,94367.63
2022-10-13T04:23:51.219Z,94335.25
2022-10-13T04:26:20.336Z,94334.78
2022-10-13T04:28:48.257Z,94330.28
2022-10-13T04:31:18.592Z,94343.09
2022-10-13T04:33:45.739Z,94327.00
2022-10-13T04:36:19.413Z,94360.66
2022-10-13T04:38:46.444Z,94348.97
2022-10-13T04:41:14.921Z,94335.63
2022-10-13T04:43:41.787Z,94363.03
2022-10-13T04:46:14.724Z,94348.44
2022-10-13T04:48:41.543Z,94358.28
2022-10-13T04:51:12.086Z,94347.09
2022-10-13T04:53:38.964Z,94320.47
2022-10-13T04:56:12.347Z,94346.28
2022-10-13T04:58:40.296Z,94322.06
2022-10-13T05:01:08.981Z,94332.34
2022-10-13T05:03:35.451Z,94270.06
2022-10-13T05:06:07.038Z,94330.34
2022-10-13T05:08:37.463Z,94315.16
2022-10-13T05:11:03.929Z,94324.16
2022-10-13T05:13:30.509Z,94320.34
2022-10-13T05:15:57.387Z,94343.97
2022-10-13T05:18:25.852Z,94317.97
2022-10-13T05:20:52.249Z,94333.66
2022-10-13T05:23:18.681Z,94320.22
2022-10-13T05:25:45.128Z,94312.13
2022-10-13T05:28:11.596Z,94331.19
2022-10-13T05:30:38.060Z,94325.69
2022-10-13T05:33:04.955Z,94290.38
2022-10-13T05:35:31.353Z,94312.38
2022-10-13T05:37:57.768Z,94314.13
2022-10-13T05:40:24.245Z,94312.50
2022-10-13T05:42:51.049Z,94303.84
2022-10-13T05:45:19.585Z,94322.44
2022-10-13T05:47:46.121Z,94325.91
2022-10-13T05:50:12.637Z,94289.53
2022-10-13T05:52:39.324Z,94326.03
2022-10-13T05:55:10.139Z,94343.03
2022-10-13T05:57:41.074Z,94338.00
2022-10-13T06:00:17.212Z,94330.63
2022-10-13T06:03:00.152Z,94311.78
2022-10-13T06:05:28.939Z,94321.66
2022-10-13T06:07:58.239Z,94321.84
2022-10-13T06:10:25.595Z,94315.09
2022-10-13T06:12:52.233Z,94269.63
2022-10-13T06:15:18.747Z,94308.88
2022-10-13T06:17:46.231Z,94279.78
2022-10-13T06:20:12.786Z,94295.59
2022-10-13T06:22:39.630Z,94340.50
2022-10-13T06:25:07.524Z,94333.84
2022-10-13T06:27:34.268Z,94311.31
2022-10-13T06:30:00.698Z,94329.13
2022-10-13T06:32:27.318Z,94276.38
2022-10-13T06:34:53.796Z,94322.06
2022-10-13T06:37:24.643Z,94323.84
2022-10-13T06:39:53.435Z,94305.66
2022-10-13T06:42:19.998Z,94297.47
2022-10-13T06:44:46.640Z,94287.63
2022-10-13T06:47:14.614Z,94282.78
2022-10-13T06:49:41.009Z,94298.56
2022-10-13T06:52:07.446Z,94299.31
2022-10-13T06:54:39.910Z,94296.44
2022-10-13T06:57:06.856Z,94328.00
2022-10-13T06:59:33.274Z,94279.91
2022-10-13T07:01:59.719Z,94308.69
2022-10-13T07:04:27.940Z,94284.69
2022-10-13T07:06:54.342Z,94261.94
2022-10-13T07:09:20.768Z,94264.47
2022-10-13T07:11:47.862Z,94248.59
2022-10-13T07:14:17.382Z,94292.50
2022-10-13T07:16:44.502Z,94307.03
2022-10-13T07:19:11.158Z,94276.41
2022-10-13T07:21:37.563Z,94243.31
2022-10-13T07:24:04.284Z,94287.41
2022-10-13T07:26:33.768Z,94291.88
2022-10-13T07:29:02.293Z,94286.25
2022-10-13T07:31:29.180Z,94271.34
2022-10-13T07:33:57.005Z,94274.84
2022-10-13T07:36:23.378Z,94296.84
2022-10-13T07:38:49.998Z,94298.13
2022-10-13T07:41:16.455Z,94279.69
2022-10-13T07:43:42.953Z,94285.41
2022-10-13T07:46:12.607Z,94307.78
2022-10-13T07:48:39.361Z,94289.63
2022-10-13T07:51:11.272Z,94296.47
2022-10-13T07:53:38.349Z,94301.72
2022-10-13T07:56:08.347Z,94315.41
2022-10-13T07:58:37.942Z,94240.81
2022-10-13T08:01:04.874Z,94321.06
2022-10-13T08:03:32.654Z,94304.94
2022-10-13T08:06:00.234Z,94315.41
2022-10-13T08:08:27.160Z,94276.69
2022-10-13T08:13:25.440Z,94296.03
2022-10-13T08:15:51.972Z,94301.91
2022-10-13T08:18:18.414Z,94283.94
2022-10-13T08:20:45.945Z,94293.19
2022-10-13T08:23:16.609Z,94306.84
2022-10-13T08:25:44.893Z,94287.09
2022-10-13T08:28:26.049Z,94282.63
2022-10-13T08:30:53.867Z,94290.22
2022-10-13T08:33:20.564Z,94282.13
2022-10-13T08:35:46.987Z,94280.94
2022-10-13T08:38:13.427Z,94291.28
2022-10-13T08:40:39.882Z,94296.88
2022-10-13T08:43:14.383Z,94273.47
2022-10-13T08:45:42.203Z,94250.16
2022-10-13T08:48:18.118Z,94289.28
2022-10-13T08:50:50.854Z,94263.44
2022-10-13T08:53:39.004Z,94286.78
2022-10-13T08:56:10.635Z,94283.91
2022-10-13T08:58:40.668Z,94283.09
2022-10-13T09:01:35.934Z,94282.69
2022-10-13T09:04:33.568Z,94281.91
2022-10-13T09:07:09.131Z,94280.38
2022-10-13T09:09:36.997Z,94268.66
2022-10-13T09:12:04.482Z,94266.53
2022-10-13T09:14:34.974Z,94247.31
2022-10-13T09:17:22.394Z,94278.44
2022-10-13T09:20:21.396Z,94257.03
2022-10-13T09:23:23.042Z,94255.06
2022-10-13T09:25:52.812Z,94263.50
2022-10-13T09:28:26.844Z,94240.16
2022-10-13T09:31:08.039Z,94265.50
2022-10-13T09:33:37.387Z,94266.59
2022-10-13T09:36:04.664Z,94262.97
2022-10-13T09:38:31.152Z,94176.22
2022-10-13T09:41:08.582Z,94261.78
2022-10-13T09:43:47.293Z,94268.50
2022-10-13T09:46:24.780Z,94264.38
2022-10-13T09:48:57.638Z,94260.97
2022-10-13T09:51:35.282Z,94252.91
2022-10-13T09:54:02.044Z,94242.63
2022-10-13T09:56:43.846Z,94249.41
2022-10-13T09:59:28.823Z,94247.00
2022-10-13T10:01:58.026Z,94247.56
2022-10-13T10:04:37.656Z,94238.84
2022-10-13T10:07:20.713Z,94219.22
2022-10-13T10:10:01.613Z,94224.88
2022-10-13T10:12:32.150Z,94243.13
2022-10-13T10:14:58.804Z,94243.69
2022-10-13T10:17:32.546Z,94247.81
2022-10-13T10:19:59.020Z,94244.84
2022-10-13T10:22:50.787Z,94228.78
2022-10-13T10:25:29.839Z,94229.41
2022-10-13T10:28:05.016Z,94261.94
2022-10-13T10:30:40.115Z,94209.44
2022-10-13T10:33:14.715Z,94238.63
2022-10-13T10:35:56.069Z,94245.28
2022-10-13T10:38:31.648Z,94240.72
2022-10-13T10:41:16.357Z,94242.06
2022-10-13T10:43:45.933Z,94237.50
2022-10-13T10:46:35.664Z,94230.84
2022-10-13T10:49:15.480Z,94226.69
2022-10-13T10:51:42.488Z,94237.59
2022-10-13T10:54:33.687Z,94241.97
2022-10-13T10:57:12.671Z,94228.63
2022-10-13T11:00:07.528Z,94225.78
2022-10-13T11:03:19.944Z,94192.97
2022-10-13T11:06:26.731Z,94206.97
2022-10-13T11:08:55.306Z,94209.81
2022-10-13T11:11:28.663Z,94205.34
2022-10-13T11:14:00.856Z,94197.75
2022-10-13T11:16:30.519Z,94178.25
2022-10-13T11:18:59.394Z,94163.75
2022-10-13T11:21:26.183Z,94177.31
2022-10-13T11:24:01.996Z,94163.53
2022-10-13T11:26:40.047Z,94183.72
2022-10-13T11:29:16.897Z,94166.75
2022-10-13T11:31:53.829Z,94187.72
2022-10-13T11:34:28.923Z,94175.94
2022-10-13T11:36:57.651Z,94189.63
2022-10-13T11:39:52.359Z,94172.84
2022-10-13T11:42:37.502Z,94188.91
2022-10-13T11:45:26.890Z,94187.50
2022-10-13T11:48:29.771Z,94161.81
2022-10-13T11:51:25.885Z,94154.34
2022-10-13T11:54:16.580Z,94169.53
2022-10-13T11:56:50.990Z,94164.84
2022-10-13T11:59:32.372Z,94162.53
2022-10-13T12:02:40.763Z,94161.91
2022-10-13T12:05:24.037Z,94153.97
2022-10-13T12:07:53.574Z,94152.63
2022-10-13T12:10:37.001Z,94133.84
2022-10-13T12:13:04.391Z,94122.56
2022-10-13T12:15:44.518Z,94048.91
2022-10-13T12:18:34.237Z,94142.13
2022-10-13T12:21:04.820Z,94138.94
2022-10-13T12:23:32.931Z,94119.25
2022-10-13T12:26:00.149Z,94095.38
2022-10-13T12:28:30.804Z,94093.28
2022-10-13T12:30:59.850Z,94094.25
2022-10-13T12:33:36.853Z,94100.72
2022-10-13T12:36:17.306Z,94110.91
2022-10-13T12:38:49.618Z,94117.72
2022-10-13T12:41:25.768Z,94098.19
2022-10-13T12:43:53.885Z,94103.16
2022-10-13T12:46:36.432Z,94123.00
2022-10-13T12:49:34.679Z,94122.94
2022-10-13T12:52:06.251Z,94120.06
2022-10-13T12:54:35.071Z,94118.13
2022-10-13T12:57:06.008Z,94098.91
2022-10-13T12:59:34.481Z,94093.31
2022-10-13T13:02:03.777Z,94088.31
2022-10-13T13:04:43.698Z,94100.22
2022-10-13T13:07:30.718Z,94097.03
2022-10-13T13:10:03.415Z,94120.84
2022-10-13T13:12:30.570Z,94118.88
2022-10-13T13:14:58.128Z,94122.81
2022-10-13T13:17:56.639Z,94093.53
2022-10-13T13:20:29.518Z,94114.78
2022-10-13T13:22:57.149Z,94087.66
2022-10-13T13:25:37.625Z,94092.78
2022-10-13T13:28:15.805Z,94110.91
2022-10-13T13:30:42.629Z,94105.06
2022-10-13T13:33:09.520Z,94097.03
2022-10-13T13:35:37.377Z,94084.06
2022-10-13T13:38:04.578Z,94102.22
2022-10-13T13:40:36.843Z,94084.41
2022-10-13T13:43:04.288Z,94034.88
2022-10-13T13:45:30.707Z,94087.84
2022-10-13T13:48:00.646Z,94091.03
2022-10-13T13:50:33.281Z,94090.50
2022-10-13T13:53:01.430Z,94080.16
2022-10-13T13:55:29.657Z,94085.66
2022-10-13T13:57:58.726Z,94062.84
2022-10-13T14:00:25.462Z,94074.78
2022-10-13T14:02:58.245Z,94075.25
2022-10-13T14:05:24.837Z,94068.22
2022-10-13T14:07:53.865Z,94055.16
2022-10-13T14:10:25.080Z,94050.47
2022-10-13T14:12:52.500Z,94039.66
2022-10-13T14:15:18.949Z,94023.06
2022-10-13T14:17:45.393Z,94041.75
2022-10-13T14:20:11.857Z,94063.09
2022-10-13T14:22:50.466Z,94047.13
2022-10-13T14:25:17.236Z,94062.50
2022-10-13T14:27:45.811Z,94031.22
2022-10-13T14:30:13.308Z,94046.13
2022-10-13T14:32:40.811Z,94076.38
2022-10-13T14:35:07.626Z,94070.31
2022-10-13T14:37:39.635Z,94049.56
2022-10-13T14:40:15.827Z,94057.81
2022-10-13T14:42:43.340Z,94018.13
2022-10-13T14:45:10.485Z,94056.66
2022-10-13T14:47:36.879Z,94056.66
2022-10-13T14:50:03.630Z,94046.13
2022-10-13T14:52:30.204Z,94061.00
2022-10-13T14:54:56.624Z,94044.97
2022-10-13T14:57:23.423Z,94045.88
2022-10-13T14:59:50.089Z,94041.03
2022-10-13T15:02:16.826Z,94073.59
2022-10-13T15:04:43.289Z,94078.44
2022-10-13T15:07:09.707Z,94064.00
2022-10-13T15:09:52.643Z,94046.09
2022-10-13T15:12:20.213Z,94061.94
2022-10-13T15:14:46.713Z,94061.34
2022-10-13T15:17:13.097Z,94041.69
2022-10-13T15:19:39.509Z,94059.38
2022-10-13T15:22:05.944Z,94043.06
2022-10-13T15:24:32.336Z,94055.63
2022-10-13T15:26:58.728Z,94022.59
2022-10-13T15:29:48.960Z,94075.22
2022-10-13T15:32:18.384Z,94063.59
2022-10-13T15:34:45.378Z,94047.09
2022-10-13T15:37:12.213Z,94066.13
2022-10-13T15:39:38.725Z,94070.03
2022-10-13T15:42:05.291Z,94025.06
2022-10-13T15:44:40.724Z,94011.72
2022-10-13T15:47:20.510Z,94039.25
2022-10-13T15:49:47.033Z,94042.41
2022-10-13T15:52:13.509Z,94019.47
2022-10-13T15:54:40.889Z,94062.31
2022-10-13T15:57:09.757Z,94046.97
2022-10-13T15:59:36.172Z,94041.69
2022-10-13T16:02:05.029Z,94053.81
2022-10-13T16:04:37.155Z,94043.28
2022-10-13T16:07:04.012Z,94053.16
2022-10-13T16:09:31.017Z,94054.09
2022-10-13T16:11:57.404Z,94064.63
2022-10-13T16:14:23.809Z,94052.94
2022-10-13T16:16:50.196Z,94074.41
2022-10-13T16:19:16.585Z,94072.78
2022-10-13T16:21:43.141Z,94080.25
2022-10-13T16:24:09.547Z,94058.53
2022-10-13T16:26:35.975Z,94046.34
2022-10-13T16:29:02.420Z,94032.41
2022-10-13T16:31:28.822Z,94042.78
2022-10-13T16:33:55.658Z,94044.53
2022-10-13T16:36:23.601Z,94078.31
2022-10-13T16:38:50.030Z,94071.59
2022-10-13T16:41:18.224Z,94082.28
2022-10-13T16:43:45.787Z,94088.72
2022-10-13T16:46:14.085Z,93991.91
2022-10-13T16:48:41.447Z,94080.41
2022-10-13T16:51:11.798Z,94088.34
2022-10-13T16:53:38.795Z,94063.19
2022-10-13T16:56:06.829Z,94014.25
2022-10-13T16:58:34.026Z,94076.78
2022-10-13T17:01:09.280Z,94085.41
2022-10-13T17:03:36.860Z,94060.13
2022-10-13T17:06:03.766Z,94055.59
2022-10-13T17:08:30.705Z,94046.16
2022-10-13T17:10:59.868Z,94082.31
2022-10-13T17:13:26.547Z,94076.06
2022-10-13T17:15:54.749Z,94080.94
2022-10-13T17:18:21.771Z,94095.19
2022-10-13T17:20:56.646Z,94094.78
2022-10-13T18:18:47.654Z,94080.78
2022-10-13T18:21:15.762Z,94058.56
2022-10-13T18:23:49.071Z,94073.81
2022-10-13T18:26:18.124Z,94078.22
2022-10-13T18:28:46.468Z,94045.72
2022-10-13T18:31:16.038Z,94078.97
2022-10-13T18:33:42.477Z,94069.00
2022-10-13T18:36:24.659Z,94097.66
2022-10-13T18:38:53.565Z,94103.69
2022-10-13T18:41:22.516Z,94100.31
2022-10-13T18:43:49.346Z,94072.28
2022-10-13T18:46:23.423Z,94075.13
2022-10-13T18:48:50.177Z,94105.28
2022-10-13T18:51:20.486Z,94105.19
2022-10-13T18:53:50.397Z,94105.63
2022-10-13T18:56:23.019Z,94109.06
2022-10-13T18:58:53.501Z,94101.00
2022-10-13T19:01:40.740Z,94103.78
2022-10-13T19:04:15.787Z,94065.94
2022-10-13T19:06:42.943Z,94065.94
2022-10-13T19:09:13.149Z,94051.28
2022-10-13T19:11:40.143Z,94029.22
2022-10-13T19:14:10.859Z,94054.53
2022-10-13T19:16:43.489Z,94063.94
2022-10-13T19:19:10.389Z,94065.69
2022-10-13T19:21:38.068Z,94017.00
2022-10-13T19:24:13.897Z,94078.31
2022-10-13T19:26:40.350Z,94033.41
2022-10-13T19:29:10.175Z,94053.69
2022-10-13T19:31:38.378Z,94027.91
2022-10-13T19:34:05.341Z,94069.06
2022-10-13T19:36:41.018Z,94061.88
2022-10-13T19:39:23.008Z,94037.63
2022-10-13T19:41:51.261Z,94064.81
2022-10-13T19:44:19.257Z,93979.50
2022-10-13T19:46:47.844Z,93996.03
2022-10-13T19:49:17.669Z,94009.78
2022-10-13T19:51:45.279Z,94066.94
2022-10-13T19:54:12.184Z,94058.09
2022-10-13T19:56:38.870Z,94062.53
2022-10-13T19:59:05.423Z,94029.88
2022-10-13T20:01:39.667Z,94068.16
2022-10-13T20:04:07.197Z,94046.03
2022-10-13T20:06:34.142Z,94070.97
2022-10-13T20:09:00.607Z,94012.97
2022-10-13T20:11:27.317Z,94037.56
2022-10-13T20:13:54.003Z,94054.50
2022-10-13T20:16:23.232Z,94055.28
2022-10-13T20:18:55.684Z,94102.84
2022-10-13T20:21:22.814Z,94117.78
2022-10-13T20:23:49.853Z,94122.59
2022-10-13T20:26:17.109Z,94080.31
2022-10-13T20:28:45.449Z,94093.22
2022-10-13T20:31:14.205Z,94119.78
2022-10-13T20:33:41.368Z,94128.66
2022-10-13T20:36:12.183Z,94121.63
2022-10-13T20:38:38.919Z,94122.88
2022-10-13T20:41:05.597Z,94130.69
2022-10-13T20:43:32.249Z,94126.84
2022-10-13T20:46:00.965Z,94087.59
2022-10-13T20:48:51.019Z,94101.69
2022-10-13T20:51:20.344Z,94116.81
2022-10-13T20:53:47.880Z,94114.59
2022-10-13T20:56:18.226Z,94136.75
2022-10-13T20:58:45.180Z,94138.56
2022-10-13T21:01:12.412Z,94135.94
2022-10-13T21:03:39.668Z,94145.63
2022-10-13T21:06:11.432Z,94105.69
2022-10-13T21:08:53.056Z,94148.22
2022-10-13T21:11:21.632Z,94143.19
2022-10-13T21:13:49.859Z,94133.50
2022-10-13T21:16:19.140Z,94127.06
2022-10-13T21:18:48.821Z,94098.81
2022-10-13T21:21:29.929Z,94126.63
2022-10-13T21:24:01.573Z,94122.25
2022-10-13T21:26:29.470Z,94097.66
2022-10-13T21:28:56.761Z,94121.00
2022-10-13T21:31:24.793Z,94110.72
2022-10-13T21:33:51.523Z,94136.13
2022-10-13T21:36:23.205Z,94103.31
2022-10-13T21:38:59.998Z,94136.34
2022-10-13T21:41:27.878Z,94102.88
2022-10-13T21:43:54.792Z,94142.00
2022-10-13T21:46:24.079Z,94135.75
2022-10-13T21:48:53.110Z,94134.75
2022-10-13T21:51:29.338Z,94098.81
2022-10-13T21:53:58.903Z,94130.69
2022-10-13T21:56:26.564Z,94122.56
2022-10-13T21:58:54.515Z,94114.91
2022-10-13T22:01:21.553Z,94118.56
2022-10-13T22:03:52.117Z,94007.22
2022-10-13T22:06:19.603Z,94128.16
2022-10-13T22:08:50.375Z,94127.75
2022-10-13T22:11:18.062Z,94124.16
2022-10-13T22:13:44.989Z,94047.88
2022-10-13T22:16:18.116Z,94122.56
2022-10-13T22:18:45.320Z,94120.53
2022-10-13T22:21:18.383Z,94107.22
2022-10-13T22:23:45.638Z,94089.44
2022-10-13T22:26:13.462Z,94047.56
2022-10-13T22:28:40.385Z,94014.84
2022-10-13T22:31:12.287Z,94108.41
2022-10-13T22:33:40.314Z,94109.25
2022-10-13T22:36:08.877Z,94074.31
2022-10-13T22:38:36.393Z,94067.69
2022-10-13T22:41:05.096Z,94112.47
2022-10-13T22:43:32.109Z,94077.28
2022-10-13T22:45:58.782Z,94079.91
2022-10-13T22:48:25.177Z,94058.78
2022-10-13T22:50:52.204Z,94069.28
2022-10-13T22:53:18.679Z,94090.22
2022-10-13T22:55:45.280Z,94079.03
2022-10-13T22:58:12.189Z,94063.28
2022-10-13T23:00:39.484Z,94087.88
2022-10-13T23:03:06.443Z,94018.16
2022-10-13T23:05:32.906Z,94076.22
2022-10-13T23:07:59.354Z,94088.34
2022-10-13T23:10:25.880Z,94067.00
2022-10-13T23:12:52.313Z,94080.31
2022-10-13T23:15:18.763Z,94051.50
2022-10-13T23:17:48.244Z,94098.44
2022-10-13T23:20:14.791Z,94072.47
2022-10-13T23:22:41.239Z,94103.91
2022-10-13T23:25:07.971Z,94110.34
2022-10-13T23:27:38.472Z,94066.22
2022-10-13T23:30:05.889Z,94109.75
2022-10-13T23:32:32.284Z,94080.31
2022-10-13T23:34:58.725Z,94067.41
2022-10-13T23:37:25.152Z,94021.84
2022-10-13T23:39:51.552Z,94067.81
2022-10-13T23:42:18.003Z,94042.63
2022-10-13T23:44:44.432Z,94070.66
2022-10-13T23:47:10.814Z,94067.63
2022-10-13T23:49:37.293Z,94081.94
2022-10-13T23:52:08.539Z,94110.97
2022-10-13T23:54:37.115Z,94079.53
2022-10-13T23:57:05.548Z,94050.53
2022-10-13T23:59:31.951Z,94092.44
