createdAt,value
2022-10-24T00:01:12.905Z,14.40
2022-10-24T00:03:40.775Z,14.30
2022-10-24T00:06:09.132Z,14.20
2022-10-24T00:08:37.215Z,14.10
2022-10-24T00:11:09.911Z,14.00
2022-10-24T00:13:36.982Z,13.90
2022-10-24T00:16:03.894Z,14.10
2022-10-24T00:18:30.833Z,14.30
2022-10-24T00:20:57.793Z,14.30
2022-10-24T00:23:24.642Z,14.30
2022-10-24T00:25:51.768Z,14.30
2022-10-24T00:28:18.616Z,14.20
2022-10-24T00:30:45.349Z,14.20
2022-10-24T00:33:12.271Z,14.10
2022-10-24T00:35:39.113Z,13.90
2022-10-24T00:38:05.991Z,13.80
2022-10-24T00:40:33.139Z,13.70
2022-10-24T00:42:59.973Z,13.60
2022-10-24T00:45:41.993Z,13.50
2022-10-24T00:48:28.355Z,13.50
2022-10-24T00:51:02.978Z,13.50
2022-10-24T00:53:31.833Z,13.50
2022-10-24T00:56:02.175Z,13.40
2022-10-24T00:58:31.094Z,13.40
2022-10-24T01:00:58.118Z,13.40
2022-10-24T01:03:25.304Z,13.40
2022-10-24T01:06:05.563Z,13.40
2022-10-24T01:09:06.256Z,13.40
2022-10-24T01:12:15.144Z,13.40
2022-10-24T01:14:53.866Z,13.30
2022-10-24T01:17:49.929Z,13.40
2022-10-24T01:20:35.240Z,13.40
2022-10-24T01:23:31.723Z,13.30
2022-10-24T01:26:53.119Z,13.30
2022-10-24T01:30:05.896Z,13.30
2022-10-24T01:32:47.989Z,13.20
2022-10-24T01:35:40.846Z,13.20
2022-10-24T01:38:11.212Z,13.10
2022-10-24T01:41:17.179Z,13.10
2022-10-24T01:44:05.109Z,13.10
2022-10-24T01:46:41.272Z,13.10
2022-10-24T01:49:16.619Z,13.10
2022-10-24T01:51:45.605Z,13.10
2022-10-24T01:54:14.546Z,13.10
2022-10-24T01:56:41.557Z,13.10
2022-10-24T01:59:28.501Z,13.10
2022-10-24T02:02:08.205Z,13.10
2022-10-24T02:04:39.047Z,13.20
2022-10-24T02:07:09.396Z,13.20
2022-10-24T02:09:39.738Z,13.20
2022-10-24T02:12:10.239Z,13.20
2022-10-24T02:14:45.514Z,13.20
2022-10-24T02:17:12.891Z,13.20
2022-10-24T02:19:39.694Z,13.20
2022-10-24T02:22:06.293Z,13.20
2022-10-24T02:24:50.235Z,13.20
2022-10-24T02:27:25.903Z,13.20
2022-10-24T02:30:04.318Z,13.20
2022-10-24T02:32:42.059Z,13.30
2022-10-24T02:35:11.302Z,13.30
2022-10-24T02:37:48.115Z,13.30
2022-10-24T02:40:18.114Z,13.20
2022-10-24T02:42:47.916Z,13.30
2022-10-24T02:45:16.132Z,13.30
2022-10-24T02:47:45.265Z,13.30
2022-10-24T02:50:13.351Z,13.30
2022-10-24T02:52:41.681Z,13.30
2022-10-24T02:55:09.452Z,13.30
2022-10-24T02:57:36.352Z,13.30
2022-10-24T03:00:04.145Z,13.30
2022-10-24T03:02:31.067Z,13.30
2022-10-24T03:04:57.900Z,13.30
2022-10-24T03:07:24.698Z,13.30
2022-10-24T03:09:51.544Z,13.30
2022-10-24T03:12:18.467Z,13.30
2022-10-24T03:14:45.579Z,13.30
2022-10-24T03:17:12.415Z,13.30
2022-10-24T03:19:39.084Z,13.30
2022-10-24T03:22:05.982Z,13.30
2022-10-24T03:24:44.068Z,13.30
2022-10-24T03:27:12.006Z,13.30
2022-10-24T03:29:38.799Z,13.30
2022-10-24T03:32:06.397Z,13.30
2022-10-24T03:34:33.270Z,13.20
2022-10-24T03:37:00.161Z,13.30
2022-10-24T03:39:27.294Z,13.20
2022-10-24T03:41:54.172Z,13.30
2022-10-24T03:44:21.103Z,13.30
2022-10-24T03:46:47.946Z,13.30
2022-10-24T03:49:14.584Z,13.30
2022-10-24T03:51:41.442Z,13.30
2022-10-24T03:54:08.263Z,13.30
2022-10-24T03:56:35.101Z,13.30
2022-10-24T03:59:01.815Z,13.30
2022-10-24T04:01:28.747Z,13.30
2022-10-24T04:03:55.751Z,13.30
2022-10-24T04:06:22.562Z,13.40
2022-10-24T04:08:49.322Z,13.40
2022-10-24T04:11:16.449Z,13.50
2022-10-24T04:13:43.366Z,13.50
2022-10-24T04:16:10.190Z,13.60
2022-10-24T04:18:37.199Z,13.60
2022-10-24T04:21:04.213Z,13.70
2022-10-24T04:23:35.582Z,13.70
2022-10-24T04:26:02.478Z,13.60
2022-10-24T04:28:30.103Z,13.70
2022-10-24T04:30:57.528Z,13.70
2022-10-24T04:33:24.678Z,13.70
2022-10-24T04:35:52.334Z,13.70
2022-10-24T04:38:19.531Z,13.70
2022-10-24T04:40:52.584Z,13.60
2022-10-24T04:43:21.234Z,13.60
2022-10-24T04:45:48.495Z,13.60
2022-10-24T04:48:16.174Z,13.60
2022-10-24T04:50:44.417Z,13.50
2022-10-24T04:53:12.764Z,13.50
2022-10-24T04:55:39.753Z,13.50
2022-10-24T04:58:07.024Z,13.50
2022-10-24T05:00:33.881Z,13.50
2022-10-24T05:03:00.609Z,13.50
2022-10-24T05:05:27.747Z,13.50
2022-10-24T05:07:54.547Z,13.50
2022-10-24T05:10:21.263Z,13.50
2022-10-24T05:12:48.411Z,13.40
2022-10-24T05:15:16.428Z,13.50
2022-10-24T05:17:43.214Z,13.40
2022-10-24T05:20:10.567Z,13.40
2022-10-24T05:22:37.520Z,13.40
2022-10-24T05:25:04.997Z,13.30
2022-10-24T05:27:31.951Z,13.30
2022-10-24T05:29:58.918Z,13.30
2022-10-24T05:32:25.893Z,13.20
2022-10-24T05:34:52.845Z,13.10
2022-10-24T05:37:19.795Z,13.10
2022-10-24T05:39:46.963Z,13.10
2022-10-24T05:42:14.570Z,13.10
2022-10-24T05:44:41.788Z,13.00
2022-10-24T05:47:09.108Z,13.00
2022-10-24T05:49:36.560Z,13.00
2022-10-24T05:52:04.147Z,13.00
2022-10-24T05:54:42.477Z,13.00
2022-10-24T05:57:18.441Z,13.00
2022-10-24T05:59:45.989Z,13.00
2022-10-24T06:02:18.431Z,13.00
2022-10-24T06:04:45.226Z,13.00
2022-10-24T06:07:12.086Z,13.00
2022-10-24T06:09:40.904Z,13.10
2022-10-24T06:12:09.897Z,13.10
2022-10-24T06:14:38.281Z,13.10
2022-10-24T06:17:06.327Z,13.10
2022-10-24T06:19:33.418Z,13.10
2022-10-24T06:22:00.246Z,13.10
2022-10-24T06:24:27.211Z,13.10
2022-10-24T06:26:54.026Z,13.10
2022-10-24T06:29:20.747Z,13.10
2022-10-24T06:31:47.537Z,13.10
2022-10-24T06:34:14.745Z,13.10
2022-10-24T06:39:13.261Z,13.10
2022-10-24T06:41:40.112Z,13.10
2022-10-24T06:44:14.718Z,13.10
2022-10-24T06:46:41.609Z,13.10
2022-10-24T06:49:08.531Z,13.10
2022-10-24T06:51:35.406Z,13.20
2022-10-24T06:54:02.278Z,13.20
2022-10-24T06:56:29.179Z,13.10
2022-10-24T06:58:55.935Z,13.10
2022-10-24T07:01:24.594Z,13.10
2022-10-24T07:03:52.346Z,13.10
2022-10-24T07:08:58.234Z,13.10
2022-10-24T07:11:25.650Z,13.10
2022-10-24T07:13:54.219Z,13.10
2022-10-24T07:16:25.062Z,13.10
2022-10-24T07:18:52.201Z,13.20
2022-10-24T07:21:22.640Z,13.10
2022-10-24T07:23:51.860Z,13.20
2022-10-24T07:26:19.901Z,13.20
2022-10-24T07:28:47.597Z,13.20
2022-10-24T07:31:17.680Z,13.20
2022-10-24T07:33:44.641Z,13.20
2022-10-24T07:36:16.147Z,13.20
2022-10-24T07:38:42.947Z,13.20
2022-10-24T07:41:09.769Z,13.20
2022-10-24T07:43:36.643Z,13.20
2022-10-24T07:46:11.843Z,13.20
2022-10-24T07:48:39.805Z,13.30
2022-10-24T07:51:07.833Z,13.30
2022-10-24T07:53:35.239Z,13.30
2022-10-24T07:56:05.499Z,13.40
2022-10-24T07:58:32.435Z,13.40
2022-10-24T08:01:04.215Z,13.40
2022-10-24T08:03:31.202Z,13.40
2022-10-24T08:05:58.051Z,13.40
2022-10-24T08:08:35.639Z,13.50
2022-10-24T08:11:11.311Z,13.40
2022-10-24T08:13:38.786Z,13.40
2022-10-24T08:16:07.720Z,13.40
2022-10-24T08:18:38.697Z,13.40
2022-10-24T08:21:09.134Z,13.30
2022-10-24T08:23:37.824Z,13.30
2022-10-24T08:26:06.151Z,13.30
2022-10-24T08:28:33.013Z,13.30
2022-10-24T08:31:02.951Z,13.30
2022-10-24T08:33:30.278Z,13.30
2022-10-24T08:36:03.355Z,13.20
2022-10-24T08:38:30.345Z,13.20
2022-10-24T08:40:57.713Z,13.20
2022-10-24T08:43:25.752Z,13.30
2022-10-24T08:46:23.327Z,13.20
2022-10-24T08:48:55.947Z,13.20
2022-10-24T08:51:42.033Z,13.20
2022-10-24T08:54:17.588Z,13.20
2022-10-24T08:56:45.133Z,13.20
2022-10-24T08:59:13.096Z,13.20
2022-10-24T09:01:52.963Z,13.20
2022-10-24T09:04:24.162Z,13.20
2022-10-24T09:06:53.943Z,13.20
2022-10-24T09:09:33.531Z,13.20
2022-10-24T09:12:07.191Z,13.20
2022-10-24T09:14:38.139Z,13.20
2022-10-24T09:17:23.827Z,13.20
2022-10-24T09:20:06.528Z,13.20
2022-10-24T09:22:35.743Z,13.20
2022-10-24T09:25:11.263Z,13.30
2022-10-24T09:27:40.280Z,13.30
2022-10-24T09:30:14.844Z,13.30
2022-10-24T09:32:42.550Z,13.30
2022-10-24T09:35:16.478Z,13.30
2022-10-24T09:37:47.334Z,13.30
2022-10-24T09:40:34.175Z,13.30
2022-10-24T09:43:11.285Z,13.30
2022-10-24T09:45:46.480Z,13.30
2022-10-24T09:48:26.199Z,13.20
2022-10-24T09:50:57.095Z,13.20
2022-10-24T09:53:34.749Z,13.30
2022-10-24T09:56:13.487Z,13.30
2022-10-24T09:58:41.468Z,13.30
2022-10-24T10:01:21.204Z,13.30
2022-10-24T10:04:10.043Z,13.30
2022-10-24T10:06:50.111Z,13.30
2022-10-24T10:09:25.657Z,13.30
2022-10-24T10:12:02.538Z,13.30
2022-10-24T10:14:30.100Z,13.20
2022-10-24T10:17:06.613Z,13.20
2022-10-24T10:19:37.896Z,13.20
2022-10-24T10:22:20.824Z,13.10
2022-10-24T10:24:47.733Z,13.10
2022-10-24T10:27:26.600Z,13.10
2022-10-24T10:30:17.318Z,13.10
2022-10-24T10:33:03.127Z,13.10
2022-10-24T10:36:03.316Z,13.10
2022-10-24T10:38:36.234Z,13.20
2022-10-24T10:41:34.043Z,13.10
2022-10-24T10:44:33.420Z,13.20
2022-10-24T10:47:26.794Z,13.10
2022-10-24T10:49:57.807Z,13.10
2022-10-24T10:52:30.747Z,13.20
2022-10-24T10:55:28.965Z,13.20
2022-10-24T10:58:25.813Z,13.20
2022-10-24T11:00:55.283Z,13.20
2022-10-24T11:03:31.240Z,13.20
2022-10-24T11:06:28.771Z,13.20
2022-10-24T11:09:28.120Z,13.10
2022-10-24T11:12:16.382Z,13.10
2022-10-24T11:14:48.332Z,13.00
2022-10-24T11:17:23.846Z,13.00
2022-10-24T11:19:56.523Z,12.90
2022-10-24T11:22:28.889Z,12.90
2022-10-24T11:25:08.962Z,12.80
2022-10-24T11:27:44.062Z,12.80
2022-10-24T11:30:20.670Z,12.80
2022-10-24T11:33:22.124Z,12.80
2022-10-24T11:36:06.816Z,12.80
2022-10-24T11:38:39.847Z,12.80
2022-10-24T11:41:20.146Z,12.80
2022-10-24T11:43:48.540Z,12.70
2022-10-24T11:46:23.613Z,12.70
2022-10-24T11:48:58.998Z,12.60
2022-10-24T11:51:35.962Z,12.60
2022-10-24T11:54:16.274Z,12.60
2022-10-24T11:56:55.023Z,12.60
2022-10-24T11:59:25.736Z,12.60
2022-10-24T12:01:55.392Z,12.60
2022-10-24T12:04:53.295Z,12.60
2022-10-24T12:07:37.885Z,12.60
2022-10-24T12:10:23.645Z,12.60
2022-10-24T12:13:12.232Z,12.60
2022-10-24T12:16:08.008Z,12.50
2022-10-24T12:18:47.736Z,12.50
2022-10-24T12:21:25.889Z,12.50
2022-10-24T12:23:56.203Z,12.50
2022-10-24T12:26:34.747Z,12.50
2022-10-24T12:29:02.490Z,12.50
2022-10-24T12:31:32.963Z,12.50
2022-10-24T12:34:23.081Z,12.50
2022-10-24T12:37:12.068Z,12.60
2022-10-24T12:39:44.434Z,12.60
2022-10-24T12:42:36.899Z,12.60
2022-10-24T12:45:08.023Z,12.60
2022-10-24T12:47:40.716Z,12.60
2022-10-24T12:50:22.560Z,12.60
2022-10-24T12:53:19.515Z,12.60
2022-10-24T12:55:49.028Z,12.60
2022-10-24T12:58:21.456Z,12.60
2022-10-24T13:01:00.985Z,12.60
2022-10-24T13:03:48.810Z,12.60
2022-10-24T13:06:45.465Z,12.60
2022-10-24T13:09:30.081Z,12.60
2022-10-24T13:12:23.004Z,12.50
2022-10-24T13:15:13.919Z,12.50
2022-10-24T13:17:49.883Z,12.50
2022-10-24T13:20:22.200Z,12.50
2022-10-24T13:22:51.029Z,12.50
2022-10-24T13:25:29.614Z,12.50
2022-10-24T13:28:24.601Z,12.50
2022-10-24T13:31:00.229Z,12.50
2022-10-24T13:33:33.131Z,12.50
2022-10-24T13:36:09.157Z,12.50
2022-10-24T13:38:46.420Z,12.40
2022-10-24T13:41:25.259Z,12.40
2022-10-24T13:43:55.301Z,12.40
2022-10-24T13:46:31.897Z,12.40
2022-10-24T13:49:01.637Z,12.40
2022-10-24T13:51:34.479Z,12.40
2022-10-24T13:54:23.200Z,12.40
2022-10-24T13:56:50.279Z,12.40
2022-10-24T13:59:30.213Z,12.40
2022-10-24T14:01:59.763Z,12.40
2022-10-24T14:04:28.048Z,12.40
2022-10-24T14:07:05.785Z,12.40
2022-10-24T14:09:41.621Z,12.30
2022-10-24T14:12:17.732Z,12.30
2022-10-24T14:14:49.991Z,12.30
2022-10-24T14:17:26.239Z,12.30
2022-10-24T14:19:57.063Z,12.40
2022-10-24T14:22:28.019Z,12.50
2022-10-24T14:24:55.410Z,12.60
2022-10-24T14:27:22.503Z,12.60
2022-10-24T14:30:01.387Z,12.60
2022-10-24T14:32:30.482Z,12.60
2022-10-24T14:34:59.072Z,12.60
2022-10-24T14:37:32.928Z,12.60
2022-10-24T14:40:01.251Z,12.70
2022-10-24T14:42:28.597Z,12.70
2022-10-24T14:44:58.484Z,12.70
2022-10-24T14:47:30.012Z,12.70
2022-10-24T14:50:00.257Z,12.60
2022-10-24T14:52:39.137Z,12.60
2022-10-24T14:55:17.920Z,12.60
2022-10-24T14:57:52.445Z,12.60
2022-10-24T15:00:22.723Z,12.60
2022-10-24T15:02:55.342Z,12.60
2022-10-24T15:05:24.957Z,12.60
2022-10-24T15:08:20.466Z,12.60
2022-10-24T15:10:45.032Z,12.60
2022-10-24T15:13:25.321Z,12.60
2022-10-24T15:15:58.325Z,12.60
2022-10-24T15:18:36.404Z,12.60
2022-10-24T15:21:12.717Z,12.50
2022-10-24T15:23:53.396Z,12.50
2022-10-24T15:26:39.106Z,12.40
2022-10-24T15:29:18.505Z,12.40
2022-10-24T15:31:47.387Z,12.40
2022-10-24T15:34:20.283Z,12.30
2022-10-24T15:36:49.756Z,12.30
2022-10-24T15:39:22.410Z,12.20
2022-10-24T15:41:49.406Z,12.20
2022-10-24T15:44:19.481Z,12.20
2022-10-24T15:46:47.353Z,12.10
2022-10-24T15:49:14.839Z,12.10
2022-10-24T15:51:46.077Z,12.10
2022-10-24T15:54:18.417Z,12.10
2022-10-24T15:56:48.345Z,12.10
2022-10-24T15:59:15.288Z,12.10
2022-10-24T16:01:48.569Z,12.00
2022-10-24T16:04:16.368Z,12.00
2022-10-24T16:06:43.205Z,12.00
2022-10-24T16:09:16.299Z,11.90
2022-10-24T16:11:43.330Z,11.90
2022-10-24T16:14:14.234Z,11.90
2022-10-24T16:16:41.276Z,11.90
2022-10-24T16:19:09.574Z,11.90
2022-10-24T16:21:37.306Z,11.90
2022-10-24T16:24:04.895Z,11.90
2022-10-24T16:26:31.788Z,11.90
2022-10-24T16:28:58.542Z,11.90
2022-10-24T16:31:25.227Z,11.80
2022-10-24T16:33:53.037Z,11.80
2022-10-24T16:36:22.335Z,11.70
2022-10-24T16:38:51.970Z,11.70
2022-10-24T16:41:22.145Z,11.60
2022-10-24T16:43:50.104Z,11.60
2022-10-24T16:46:22.132Z,11.60
2022-10-24T16:48:49.619Z,11.60
2022-10-24T16:51:20.731Z,11.60
2022-10-24T16:53:47.894Z,11.60
2022-10-24T16:56:16.128Z,11.60
2022-10-24T16:58:43.570Z,11.70
2022-10-24T17:01:13.357Z,11.60
2022-10-24T17:03:40.960Z,11.60
2022-10-24T17:06:08.863Z,11.50
2022-10-24T17:08:36.289Z,11.50
2022-10-24T17:11:07.042Z,11.50
2022-10-24T17:13:39.919Z,11.50
2022-10-24T17:16:10.902Z,11.50
2022-10-24T17:18:38.207Z,11.40
2022-10-24T17:21:05.347Z,11.40
2022-10-24T17:23:33.650Z,11.40
2022-10-24T17:26:01.335Z,11.30
2022-10-24T17:28:33.128Z,11.30
2022-10-24T17:31:00.556Z,11.30
2022-10-24T17:33:28.106Z,11.30
2022-10-24T17:35:57.447Z,11.30
2022-10-24T17:38:55.401Z,11.30
2022-10-24T17:41:27.430Z,11.30
2022-10-24T17:43:54.501Z,11.30
2022-10-24T17:46:21.767Z,11.30
2022-10-24T17:48:50.534Z,11.30
2022-10-24T17:51:21.894Z,11.30
2022-10-24T17:53:49.007Z,11.30
2022-10-24T17:56:17.537Z,11.30
2022-10-24T17:58:50.993Z,11.30
2022-10-24T18:01:18.109Z,11.30
2022-10-24T18:03:44.941Z,11.30
2022-10-24T18:06:12.627Z,11.20
2022-10-24T18:08:39.684Z,11.20
2022-10-24T18:11:12.712Z,11.20
2022-10-24T18:13:39.992Z,11.20
2022-10-24T18:16:09.273Z,11.20
2022-10-24T18:18:36.456Z,11.20
2022-10-24T18:21:11.543Z,11.10
2022-10-24T18:23:39.231Z,11.00
2022-10-24T18:26:11.237Z,11.00
2022-10-24T18:28:43.468Z,10.90
2022-10-24T18:31:12.793Z,10.90
2022-10-24T18:33:40.853Z,10.80
2022-10-24T18:36:14.146Z,10.80
2022-10-24T18:38:41.645Z,10.70
2022-10-24T18:41:27.264Z,10.80
2022-10-24T18:43:54.770Z,10.70
2022-10-24T18:46:22.426Z,10.70
2022-10-24T18:48:49.968Z,10.60
2022-10-24T18:51:34.529Z,10.60
2022-10-24T18:54:05.600Z,10.60
2022-10-24T18:56:32.951Z,10.60
2022-10-24T18:58:59.977Z,10.60
2022-10-24T19:01:48.748Z,10.50
2022-10-24T19:04:21.257Z,10.50
2022-10-24T19:06:48.952Z,10.50
2022-10-24T19:09:19.007Z,10.50
2022-10-24T19:11:48.208Z,10.50
2022-10-24T19:14:16.080Z,10.60
2022-10-24T19:16:45.834Z,10.50
2022-10-24T19:19:16.284Z,10.50
2022-10-24T19:21:44.341Z,10.60
2022-10-24T19:24:13.288Z,10.60
2022-10-24T19:26:40.142Z,10.60
2022-10-24T19:29:06.932Z,10.60
2022-10-24T19:31:33.576Z,10.60
2022-10-24T19:34:00.394Z,10.60
2022-10-24T19:38:58.666Z,10.70
2022-10-24T19:41:25.354Z,10.70
2022-10-24T19:43:52.149Z,10.70
2022-10-24T19:46:20.099Z,10.80
2022-10-24T19:48:49.151Z,10.80
2022-10-24T19:51:17.936Z,10.80
2022-10-24T19:53:45.765Z,10.80
2022-10-24T19:56:25.439Z,10.80
2022-10-24T19:58:53.066Z,10.80
2022-10-24T20:01:23.642Z,10.90
2022-10-24T20:03:51.101Z,10.90
2022-10-24T20:06:18.901Z,10.90
2022-10-24T20:08:46.662Z,10.90
2022-10-24T20:11:15.532Z,10.90
2022-10-24T20:13:43.576Z,10.90
2022-10-24T20:16:10.737Z,10.90
2022-10-24T20:18:38.747Z,10.90
2022-10-24T20:21:07.896Z,10.90
2022-10-24T20:23:35.926Z,10.90
2022-10-24T20:26:07.195Z,10.80
2022-10-24T20:28:35.691Z,10.80
2022-10-24T20:31:03.150Z,10.80
2022-10-24T20:33:29.917Z,10.70
2022-10-24T20:36:00.385Z,10.80
2022-10-24T20:38:28.075Z,10.70
2022-10-24T20:40:59.899Z,10.70
2022-10-24T20:43:26.547Z,10.70
2022-10-24T20:45:53.157Z,10.70
2022-10-24T20:48:19.880Z,10.60
2022-10-24T20:50:46.924Z,10.60
2022-10-24T20:53:13.680Z,10.60
2022-10-24T20:55:44.136Z,10.60
2022-10-24T20:58:13.551Z,10.60
2022-10-24T21:03:11.844Z,10.60
2022-10-24T21:05:38.506Z,10.60
2022-10-24T21:08:05.413Z,10.60
2022-10-24T21:10:32.185Z,10.70
2022-10-24T21:12:58.925Z,10.70
2022-10-24T21:15:25.536Z,10.70
2022-10-24T21:17:52.163Z,10.70
2022-10-24T21:20:18.937Z,10.80
2022-10-24T21:22:45.517Z,10.80
2022-10-24T21:25:12.177Z,10.80
2022-10-24T21:27:38.813Z,10.80
2022-10-24T21:30:07.956Z,10.80
2022-10-24T21:32:36.493Z,10.70
2022-10-24T21:35:03.324Z,10.70
2022-10-24T21:37:32.803Z,10.70
2022-10-24T21:39:59.605Z,10.70
2022-10-24T21:42:26.208Z,10.70
2022-10-24T21:44:53.013Z,10.80
2022-10-24T21:47:19.642Z,10.80
2022-10-24T21:49:46.400Z,10.70
2022-10-24T21:52:13.147Z,10.70
2022-10-24T21:54:39.741Z,10.60
2022-10-24T21:57:06.428Z,10.60
2022-10-24T21:59:33.071Z,10.50
2022-10-24T22:01:59.889Z,10.50
2022-10-24T22:04:26.678Z,10.50
2022-10-24T22:06:53.416Z,10.50
2022-10-24T22:09:20.761Z,10.40
2022-10-24T22:11:47.554Z,10.50
2022-10-24T22:14:15.087Z,10.40
2022-10-24T22:16:43.047Z,10.40
2022-10-24T22:19:11.547Z,10.50
2022-10-24T22:21:50.098Z,10.50
2022-10-24T22:24:18.396Z,10.50
2022-10-24T22:26:45.896Z,10.50
2022-10-24T22:29:19.331Z,10.60
2022-10-24T22:31:47.409Z,10.60
2022-10-24T22:34:20.034Z,10.60
2022-10-24T22:37:00.187Z,10.60
2022-10-24T22:39:27.668Z,10.60
2022-10-24T22:41:54.868Z,10.60
2022-10-24T22:44:22.277Z,10.60
2022-10-24T22:47:00.657Z,10.60
2022-10-24T22:49:53.763Z,10.60
2022-10-24T22:52:20.666Z,10.60
2022-10-24T22:54:47.476Z,10.70
2022-10-24T22:57:14.525Z,10.70
2022-10-24T22:59:41.607Z,10.70
2022-10-24T23:02:31.814Z,10.70
2022-10-24T23:05:05.007Z,10.70
2022-10-24T23:07:49.213Z,10.70
2022-10-24T23:10:21.218Z,10.70
2022-10-24T23:12:48.731Z,10.80
2022-10-24T23:15:17.189Z,10.80
2022-10-24T23:17:45.717Z,10.80
2022-10-24T23:20:29.564Z,10.80
2022-10-24T23:23:09.300Z,10.80
2022-10-24T23:25:52.270Z,10.80
2022-10-24T23:28:36.250Z,10.80
2022-10-24T23:33:35.038Z,10.80
2022-10-24T23:36:01.900Z,10.80
2022-10-24T23:38:28.610Z,10.80
2022-10-24T23:40:55.727Z,10.80
2022-10-24T23:43:23.169Z,10.80
2022-10-24T23:46:04.827Z,10.80
2022-10-24T23:48:55.776Z,10.80
2022-10-24T23:51:35.554Z,10.70
2022-10-24T23:54:02.523Z,10.70
2022-10-24T23:56:29.857Z,10.70
2022-10-24T23:58:56.866Z,10.70
