createdAt,value
2018-02-15T00:00:06.031Z,64.30
2018-02-15T00:02:33.547Z,49.80
2018-02-15T00:05:01.051Z,47.30
2018-02-15T00:07:28.545Z,37.47
2018-02-15T00:09:56.074Z,44.15
2018-02-15T00:12:23.584Z,46.28
2018-02-15T00:14:51.084Z,44.28
2018-02-15T00:17:18.604Z,50.47
2018-02-15T00:19:46.099Z,50.40
2018-02-15T00:22:13.619Z,27.08
2018-02-15T00:24:41.195Z,36.03
2018-02-15T00:27:08.691Z,38.65
2018-02-15T00:29:36.190Z,38.17
2018-02-15T00:32:03.697Z,35.85
2018-02-15T00:34:31.201Z,33.35
2018-02-15T00:36:58.675Z,38.28
2018-02-15T00:39:26.172Z,40.47
2018-02-15T00:41:53.683Z,40.47
2018-02-15T00:44:21.199Z,41.63
2018-02-15T00:46:48.718Z,47.83
2018-02-15T00:49:16.218Z,44.78
2018-02-15T00:51:43.713Z,45.83
2018-02-15T00:54:11.215Z,66.12
2018-02-15T00:56:38.730Z,73.25
2018-02-15T00:59:06.266Z,56.40
2018-02-15T01:01:33.792Z,59.33
2018-02-15T01:04:01.279Z,60.10
2018-02-15T01:06:28.772Z,54.50
2018-02-15T01:08:56.280Z,60.47
2018-02-15T01:11:23.773Z,61.83
2018-02-15T01:13:51.279Z,45.60
2018-02-15T01:16:18.778Z,55.05
2018-02-15T01:18:46.288Z,48.63
2018-02-15T01:21:13.789Z,47.13
2018-02-15T01:23:41.294Z,58.53
2018-02-15T01:26:08.814Z,55.90
2018-02-15T01:28:36.299Z,56.33
2018-02-15T01:31:03.786Z,52.53
2018-02-15T01:33:31.287Z,52.70
2018-02-15T01:35:58.775Z,49.83
2018-02-15T01:38:26.281Z,53.47
2018-02-15T01:40:53.783Z,59.90
2018-02-15T01:43:21.292Z,44.30
2018-02-15T01:45:48.799Z,51.83
2018-02-15T01:48:16.295Z,52.83
2018-02-15T01:50:43.784Z,37.83
2018-02-15T01:53:11.276Z,51.30
2018-02-15T01:55:38.766Z,52.50
2018-02-15T01:58:06.281Z,44.92
2018-02-15T02:00:33.788Z,43.92
2018-02-15T02:03:01.275Z,57.00
2018-02-15T02:05:28.761Z,75.63
2018-02-15T02:07:56.254Z,52.40
2018-02-15T02:10:23.772Z,70.50
2018-02-15T02:12:51.270Z,42.28
2018-02-15T02:15:18.773Z,51.42
2018-02-15T02:17:46.274Z,38.85
2018-02-15T02:20:13.773Z,58.55
2018-02-15T02:22:41.274Z,48.10
2018-02-15T02:25:08.848Z,46.55
2018-02-15T02:27:36.330Z,31.50
2018-02-15T02:30:03.837Z,21.92
2018-02-15T02:32:31.367Z,13.45
2018-02-15T02:34:58.869Z,13.45
2018-02-15T02:37:26.378Z,17.50
2018-02-15T02:39:53.879Z,21.37
2018-02-15T02:42:21.398Z,16.25
2018-02-15T02:44:48.915Z,15.35
2018-02-15T02:47:16.415Z,12.85
2018-02-15T02:49:43.904Z,15.70
2018-02-15T02:52:11.414Z,17.10
2018-02-15T02:54:38.930Z,29.17
2018-02-15T02:57:06.472Z,31.90
2018-02-15T02:59:33.991Z,34.05
2018-02-15T03:02:01.494Z,32.08
2018-02-15T03:04:28.984Z,33.47
2018-02-15T03:06:56.490Z,37.22
2018-02-15T03:09:24.011Z,43.17
2018-02-15T03:11:51.506Z,31.27
2018-02-15T03:14:18.970Z,28.55
2018-02-15T03:16:46.487Z,33.92
2018-02-15T03:19:13.991Z,29.25
2018-02-15T03:21:41.500Z,24.15
2018-02-15T03:24:08.999Z,21.87
2018-02-15T03:26:36.486Z,34.38
2018-02-15T03:29:03.999Z,22.60
2018-02-15T03:31:31.499Z,24.65
2018-02-15T03:33:59.000Z,18.48
2018-02-15T03:36:26.526Z,21.98
2018-02-15T03:38:54.008Z,25.65
2018-02-15T03:41:21.531Z,24.12
2018-02-15T03:43:49.031Z,20.75
2018-02-15T03:46:16.560Z,29.67
2018-02-15T03:48:44.044Z,22.80
2018-02-15T03:51:11.558Z,24.12
2018-02-15T03:53:39.020Z,18.92
2018-02-15T03:56:06.551Z,20.50
2018-02-15T03:58:34.047Z,22.77
2018-02-15T04:01:01.531Z,25.70
2018-02-15T04:03:29.020Z,21.75
2018-02-15T04:05:56.536Z,19.98
2018-02-15T04:08:23.996Z,24.27
2018-02-15T04:10:51.511Z,21.92
2018-02-15T04:13:19.012Z,9.45
2018-02-15T04:15:46.505Z,13.80
2018-02-15T04:18:14.031Z,11.95
2018-02-15T04:20:41.537Z,17.92
2018-02-15T04:23:09.140Z,18.10
2018-02-15T04:25:36.773Z,16.80
2018-02-15T04:28:04.267Z,16.23
2018-02-15T04:30:31.763Z,18.50
2018-02-15T04:32:59.258Z,26.77
2018-02-15T04:35:26.755Z,19.10
2018-02-15T04:37:54.248Z,27.73
2018-02-15T04:40:21.735Z,20.90
2018-02-15T04:42:49.251Z,20.02
2018-02-15T04:45:16.741Z,31.10
2018-02-15T04:47:44.238Z,19.73
2018-02-15T04:50:11.731Z,19.15
2018-02-15T04:52:39.226Z,21.80
2018-02-15T04:55:06.712Z,19.23
2018-02-15T04:57:34.220Z,21.25
2018-02-15T05:00:01.723Z,17.42
2018-02-15T05:02:29.215Z,19.10
2018-02-15T05:04:56.732Z,20.02
2018-02-15T05:07:24.250Z,24.73
2018-02-15T05:09:51.746Z,24.00
2018-02-15T05:12:19.250Z,12.15
2018-02-15T05:14:46.751Z,26.92
2018-02-15T05:17:14.243Z,16.98
2018-02-15T05:19:41.744Z,25.10
2018-02-15T05:22:09.258Z,18.85
2018-02-15T05:24:36.771Z,17.37
2018-02-15T05:27:04.262Z,14.85
2018-02-15T05:29:31.772Z,17.15
2018-02-15T05:31:59.280Z,23.92
2018-02-15T05:34:26.807Z,21.02
2018-02-15T05:36:54.310Z,17.58
2018-02-15T05:39:21.809Z,12.13
2018-02-15T05:41:49.308Z,12.95
2018-02-15T05:44:16.784Z,17.23
2018-02-15T05:46:44.275Z,15.27
2018-02-15T05:49:11.791Z,15.50
2018-02-15T05:51:39.312Z,14.32
2018-02-15T05:54:06.802Z,18.73
2018-02-15T05:56:34.310Z,23.50
2018-02-15T05:59:01.812Z,25.88
2018-02-15T06:01:29.323Z,27.05
2018-02-15T06:03:56.854Z,35.17
2018-02-15T06:06:24.356Z,20.12
2018-02-15T06:08:51.887Z,21.80
2018-02-15T06:11:19.394Z,19.92
2018-02-15T06:13:46.880Z,19.33
2018-02-15T06:16:14.498Z,18.80
2018-02-15T06:18:42.167Z,22.30
2018-02-15T06:21:09.667Z,21.92
2018-02-15T06:23:37.165Z,18.40
2018-02-15T06:26:05.817Z,19.08
2018-02-15T06:28:33.323Z,18.27
2018-02-15T06:31:00.822Z,12.93
2018-02-15T06:33:28.314Z,18.00
2018-02-15T06:35:55.809Z,21.30
2018-02-15T06:38:23.319Z,19.75
2018-02-15T06:40:50.882Z,19.77
2018-02-15T06:43:18.376Z,20.90
2018-02-15T06:45:45.871Z,23.83
2018-02-15T06:48:13.356Z,18.77
2018-02-15T06:50:41.380Z,20.90
2018-02-15T06:53:08.902Z,24.40
2018-02-15T06:55:36.434Z,20.75
2018-02-15T06:58:03.911Z,21.27
2018-02-15T07:00:31.426Z,23.30
2018-02-15T07:02:58.946Z,19.55
2018-02-15T07:05:27.190Z,19.17
2018-02-15T07:07:55.427Z,13.20
2018-02-15T07:10:24.610Z,15.57
2018-02-15T07:12:52.716Z,11.55
2018-02-15T07:15:20.203Z,18.92
2018-02-15T07:17:47.709Z,17.12
2018-02-15T07:20:15.219Z,17.83
2018-02-15T07:22:42.708Z,19.08
2018-02-15T07:25:10.198Z,27.23
2018-02-15T07:27:37.681Z,16.15
2018-02-15T07:30:05.166Z,16.83
2018-02-15T07:32:32.657Z,16.62
2018-02-15T07:35:00.154Z,13.85
2018-02-15T07:37:27.646Z,12.02
2018-02-15T07:39:55.115Z,6.05
2018-02-15T07:42:22.616Z,18.90
2018-02-15T07:44:50.131Z,13.45
2018-02-15T07:47:17.622Z,15.85
2018-02-15T07:49:45.255Z,13.00
2018-02-15T07:52:12.775Z,12.68
2018-02-15T07:54:40.282Z,13.32
2018-02-15T07:57:07.761Z,20.25
2018-02-15T07:59:35.271Z,16.00
2018-02-15T08:02:02.748Z,9.13
2018-02-15T08:04:30.235Z,15.27
2018-02-15T08:06:57.714Z,14.90
2018-02-15T08:09:25.197Z,18.25
2018-02-15T08:11:52.680Z,19.92
2018-02-15T08:14:20.172Z,10.63
2018-02-15T08:16:47.659Z,10.98
2018-02-15T08:19:15.142Z,6.65
2018-02-15T08:21:42.647Z,13.23
2018-02-15T08:24:10.149Z,17.98
2018-02-15T08:26:37.655Z,14.80
2018-02-15T08:29:05.135Z,10.13
2018-02-15T08:31:32.581Z,10.82
2018-02-15T08:34:00.102Z,11.45
2018-02-15T08:36:27.593Z,21.67
2018-02-15T08:38:55.074Z,17.15
2018-02-15T08:41:22.562Z,16.02
2018-02-15T08:43:50.064Z,13.30
2018-02-15T08:46:17.550Z,11.25
2018-02-15T08:48:45.026Z,14.57
2018-02-15T08:51:12.519Z,23.60
2018-02-15T08:53:39.999Z,19.77
2018-02-15T08:56:07.497Z,22.95
2018-02-15T08:58:34.997Z,17.25
2018-02-15T09:01:02.499Z,25.23
2018-02-15T09:03:30.025Z,21.45
2018-02-15T09:05:57.503Z,9.02
2018-02-15T09:08:25.003Z,23.48
2018-02-15T09:10:52.495Z,29.23
2018-02-15T09:13:19.974Z,16.35
2018-02-15T09:15:47.476Z,27.17
2018-02-15T09:18:14.964Z,23.67
2018-02-15T09:20:42.463Z,27.60
2018-02-15T09:23:09.986Z,24.27
2018-02-15T09:25:37.481Z,28.98
2018-02-15T09:28:04.986Z,29.10
2018-02-15T09:30:32.490Z,29.73
2018-02-15T09:32:59.993Z,19.05
2018-02-15T09:35:27.507Z,21.40
2018-02-15T09:37:54.998Z,22.65
2018-02-15T09:40:22.528Z,18.35
2018-02-15T09:42:50.110Z,34.90
2018-02-15T09:45:17.611Z,29.63
2018-02-15T09:47:45.095Z,25.60
2018-02-15T09:50:12.682Z,21.83
2018-02-15T09:52:40.167Z,23.27
2018-02-15T09:55:07.664Z,23.50
2018-02-15T09:57:35.177Z,21.67
2018-02-15T10:00:02.677Z,29.52
2018-02-15T10:02:30.192Z,12.57
2018-02-15T10:04:57.719Z,25.08
2018-02-15T10:07:25.221Z,27.20
2018-02-15T10:09:52.719Z,25.77
2018-02-15T10:12:20.206Z,37.28
2018-02-15T10:14:47.707Z,23.20
2018-02-15T10:17:15.203Z,24.27
2018-02-15T10:19:42.810Z,34.60
2018-02-15T10:22:10.288Z,21.33
2018-02-15T10:24:37.768Z,28.50
2018-02-15T10:27:05.267Z,21.70
2018-02-15T10:29:32.759Z,28.87
2018-02-15T10:32:00.267Z,24.58
2018-02-15T10:34:27.776Z,24.42
2018-02-15T10:36:55.276Z,23.87
2018-02-15T10:39:22.781Z,17.25
2018-02-15T10:41:50.283Z,21.65
2018-02-15T10:44:17.795Z,22.70
2018-02-15T10:46:45.299Z,24.50
2018-02-15T10:49:12.791Z,19.75
2018-02-15T10:51:40.311Z,15.38
2018-02-15T10:54:07.829Z,18.55
2018-02-15T10:56:35.385Z,16.23
2018-02-15T10:59:02.883Z,17.90
2018-02-15T11:01:35.897Z,19.58
2018-02-15T11:04:04.387Z,27.42
2018-02-15T11:06:31.881Z,25.73
2018-02-15T11:08:59.384Z,26.65
2018-02-15T11:11:26.871Z,22.70
2018-02-15T11:13:54.380Z,16.55
2018-02-15T11:16:21.882Z,17.40
2018-02-15T11:18:49.376Z,24.63
2018-02-15T11:21:16.875Z,18.62
2018-02-15T11:23:44.362Z,20.52
2018-02-15T11:26:11.880Z,16.62
2018-02-15T11:28:39.448Z,17.67
2018-02-15T11:31:06.953Z,13.90
2018-02-15T11:33:34.462Z,21.23
2018-02-15T11:36:01.962Z,21.35
2018-02-15T11:38:29.476Z,30.62
2018-02-15T11:40:56.999Z,17.50
2018-02-15T11:43:24.495Z,19.42
2018-02-15T11:45:52.001Z,28.33
2018-02-15T11:48:19.511Z,29.35
2018-02-15T11:50:47.008Z,12.25
2018-02-15T11:53:14.553Z,24.30
2018-02-15T11:55:42.040Z,22.50
2018-02-15T11:58:09.548Z,15.55
2018-02-15T12:00:37.039Z,26.30
2018-02-15T12:03:04.527Z,17.95
2018-02-15T12:05:32.214Z,19.65
2018-02-15T12:07:59.823Z,24.27
2018-02-15T12:10:27.316Z,21.08
2018-02-15T12:12:55.661Z,29.12
2018-02-15T12:15:23.168Z,17.52
2018-02-15T12:17:50.650Z,15.93
2018-02-15T12:20:18.148Z,14.95
2018-02-15T12:22:45.650Z,15.07
2018-02-15T12:25:13.165Z,19.65
2018-02-15T12:27:40.668Z,17.55
2018-02-15T12:30:08.163Z,19.10
2018-02-15T12:32:35.710Z,13.68
2018-02-15T12:35:03.247Z,16.85
2018-02-15T12:37:30.738Z,12.88
2018-02-15T12:39:58.226Z,17.95
2018-02-15T12:42:25.724Z,14.23
2018-02-15T12:44:53.319Z,18.55
2018-02-15T12:47:20.923Z,20.62
2018-02-15T12:49:48.427Z,16.15
2018-02-15T12:52:15.932Z,14.57
2018-02-15T12:54:43.478Z,22.60
2018-02-15T12:57:10.975Z,17.83
2018-02-15T12:59:38.514Z,24.20
2018-02-15T13:02:06.099Z,26.33
2018-02-15T13:04:33.706Z,23.87
2018-02-15T13:07:01.238Z,24.23
2018-02-15T13:09:28.758Z,17.92
2018-02-15T13:11:56.297Z,27.87
2018-02-15T13:14:23.855Z,17.25
2018-02-15T13:17:07.080Z,24.35
2018-02-15T13:19:46.317Z,14.10
2018-02-15T13:22:25.462Z,20.65
2018-02-15T13:24:52.971Z,31.17
2018-02-15T13:27:21.453Z,12.50
2018-02-15T13:29:48.942Z,18.87
2018-02-15T13:32:16.559Z,12.05
2018-02-15T13:34:44.140Z,13.87
2018-02-15T13:37:12.292Z,14.25
2018-02-15T13:39:40.040Z,10.80
2018-02-15T13:42:07.566Z,17.85
2018-02-15T13:44:35.084Z,17.15
2018-02-15T13:47:02.598Z,23.17
2018-02-15T13:49:30.105Z,21.75
2018-02-15T13:51:57.603Z,23.75
2018-02-15T13:54:25.119Z,22.37
2018-02-15T13:56:52.611Z,25.98
2018-02-15T13:59:20.124Z,27.77
2018-02-15T14:01:47.667Z,29.20
2018-02-15T14:04:15.168Z,18.52
2018-02-15T14:06:42.717Z,24.37
2018-02-15T14:09:10.221Z,18.98
2018-02-15T14:11:37.753Z,15.07
2018-02-15T14:14:05.304Z,18.73
2018-02-15T14:16:32.800Z,30.37
2018-02-15T14:19:00.322Z,23.87
2018-02-15T14:21:27.837Z,22.73
2018-02-15T14:23:55.335Z,19.70
2018-02-15T14:26:22.819Z,23.60
2018-02-15T14:28:50.330Z,22.55
2018-02-15T14:31:17.857Z,18.23
2018-02-15T14:33:45.371Z,15.87
2018-02-15T14:36:12.912Z,19.63
2018-02-15T14:38:40.407Z,15.03
2018-02-15T14:41:07.898Z,23.17
2018-02-15T14:43:35.394Z,25.77
2018-02-15T14:46:02.875Z,15.13
2018-02-15T14:48:30.378Z,19.03
2018-02-15T14:50:57.884Z,19.67
2018-02-15T14:53:25.382Z,22.13
2018-02-15T14:55:52.884Z,12.77
2018-02-15T14:58:20.419Z,16.83
2018-02-15T15:00:47.954Z,16.87
2018-02-15T15:03:15.437Z,14.60
2018-02-15T15:05:42.943Z,11.63
2018-02-15T15:08:10.439Z,22.17
2018-02-15T15:10:37.944Z,17.87
2018-02-15T15:13:05.442Z,18.93
2018-02-15T15:15:32.936Z,18.67
2018-02-15T15:18:00.439Z,15.37
2018-02-15T15:20:27.931Z,19.40
2018-02-15T15:22:55.434Z,19.60
2018-02-15T15:25:23.013Z,16.60
2018-02-15T15:27:50.509Z,13.43
2018-02-15T15:30:18.028Z,13.55
2018-02-15T15:32:45.530Z,11.33
2018-02-15T15:35:13.048Z,15.93
2018-02-15T15:37:40.558Z,15.80
2018-02-15T15:40:08.068Z,15.60
2018-02-15T15:42:35.604Z,6.20
2018-02-15T15:45:03.118Z,9.20
2018-02-15T15:47:30.626Z,16.27
2018-02-15T15:49:58.127Z,17.73
2018-02-15T15:52:25.652Z,12.43
2018-02-15T15:54:53.288Z,11.80
2018-02-15T15:57:20.838Z,20.20
2018-02-15T15:59:48.371Z,21.65
2018-02-15T16:02:15.915Z,20.20
2018-02-15T16:04:43.433Z,16.90
2018-02-15T16:07:10.984Z,20.62
2018-02-15T16:09:38.497Z,12.07
2018-02-15T16:12:06.000Z,16.87
2018-02-15T16:14:33.527Z,14.82
2018-02-15T16:17:01.020Z,11.55
2018-02-15T16:19:28.520Z,12.57
2018-02-15T16:21:56.058Z,12.70
2018-02-15T16:24:23.589Z,21.15
2018-02-15T16:26:51.104Z,16.15
2018-02-15T16:29:18.693Z,18.40
2018-02-15T16:31:46.197Z,17.87
2018-02-15T16:34:13.756Z,19.20
2018-02-15T16:36:41.277Z,21.48
2018-02-15T16:39:08.779Z,12.02
2018-02-15T16:41:36.305Z,10.50
2018-02-15T16:44:03.884Z,16.27
2018-02-15T16:46:31.403Z,17.48
2018-02-15T16:48:58.907Z,18.95
2018-02-15T16:51:26.502Z,16.98
2018-02-15T16:53:54.032Z,15.57
2018-02-15T16:56:21.580Z,10.15
2018-02-15T16:58:49.116Z,11.60
2018-02-15T17:01:16.882Z,9.70
2018-02-15T17:03:44.435Z,18.27
2018-02-15T17:06:11.964Z,18.70
2018-02-15T17:08:39.500Z,20.20
2018-02-15T17:11:07.135Z,33.30
2018-02-15T17:13:34.661Z,25.08
2018-02-15T17:16:02.223Z,22.13
2018-02-15T17:18:29.751Z,18.00
2018-02-15T17:20:58.454Z,22.48
2018-02-15T17:23:26.069Z,27.02
2018-02-15T17:25:53.656Z,26.73
2018-02-15T17:28:21.286Z,37.42
2018-02-15T17:30:48.821Z,29.45
2018-02-15T17:33:16.378Z,25.12
2018-02-15T17:35:43.999Z,22.35
2018-02-15T17:38:11.621Z,18.92
2018-02-15T17:40:39.130Z,24.20
2018-02-15T17:43:06.637Z,21.27
2018-02-15T17:45:34.180Z,13.20
2018-02-15T17:48:01.686Z,20.00
2018-02-15T17:50:29.189Z,15.07
2018-02-15T17:52:56.679Z,21.10
2018-02-15T17:55:24.170Z,19.27
2018-02-15T17:57:51.686Z,20.95
2018-02-15T18:00:19.235Z,20.62
2018-02-15T18:02:46.795Z,22.50
2018-02-15T18:05:14.481Z,16.23
2018-02-15T18:07:42.041Z,15.05
2018-02-15T18:10:10.104Z,23.67
2018-02-15T18:12:38.932Z,19.65
2018-02-15T18:15:06.482Z,26.48
2018-02-15T18:17:34.107Z,28.98
2018-02-15T18:20:01.619Z,28.25
2018-02-15T18:22:29.128Z,25.95
2018-02-15T18:24:56.653Z,21.08
2018-02-15T18:27:24.137Z,26.15
2018-02-15T18:29:51.630Z,24.12
2018-02-15T18:32:19.302Z,25.33
2018-02-15T18:34:47.488Z,16.52
2018-02-15T18:37:15.132Z,16.80
2018-02-15T18:39:43.580Z,13.05
2018-02-15T18:42:11.357Z,9.23
2018-02-15T18:44:38.883Z,15.43
2018-02-15T18:47:06.435Z,9.10
2018-02-15T18:49:33.935Z,6.43
2018-02-15T18:52:02.652Z,14.07
2018-02-15T18:54:30.237Z,13.85
2018-02-15T18:56:57.755Z,11.85
2018-02-15T18:59:25.329Z,14.77
2018-02-15T19:01:52.871Z,16.55
2018-02-15T19:04:20.407Z,21.83
2018-02-15T19:06:47.875Z,22.55
2018-02-15T19:09:15.404Z,24.55
2018-02-15T19:11:42.980Z,29.73
2018-02-15T19:14:10.565Z,29.02
2018-02-15T19:16:38.127Z,23.87
2018-02-15T19:19:05.668Z,23.30
2018-02-15T19:21:33.167Z,21.62
2018-02-15T19:24:00.660Z,12.68
2018-02-15T19:26:28.147Z,24.25
2018-02-15T19:28:55.658Z,30.40
2018-02-15T19:31:23.164Z,32.22
2018-02-15T19:33:50.646Z,25.00
2018-02-15T19:36:18.140Z,30.65
2018-02-15T19:38:45.662Z,31.77
2018-02-15T19:41:13.162Z,34.90
2018-02-15T19:43:40.724Z,24.70
2018-02-15T19:46:08.233Z,32.47
2018-02-15T19:48:35.726Z,23.12
2018-02-15T19:51:03.223Z,20.77
2018-02-15T19:53:30.719Z,18.42
2018-02-15T19:55:58.223Z,15.57
2018-02-15T19:58:25.776Z,22.58
2018-02-15T20:00:53.296Z,26.40
2018-02-15T20:03:20.784Z,21.80
2018-02-15T20:05:48.297Z,21.20
2018-02-15T20:08:15.838Z,24.63
2018-02-15T20:10:43.363Z,26.42
2018-02-15T20:13:11.089Z,23.50
2018-02-15T20:15:44.187Z,23.48
2018-02-15T20:18:11.703Z,21.55
2018-02-15T20:20:39.224Z,18.48
2018-02-15T20:23:06.736Z,16.48
2018-02-15T20:25:34.275Z,26.20
2018-02-15T20:28:07.313Z,17.83
2018-02-15T20:30:34.856Z,18.20
2018-02-15T20:33:02.361Z,26.90
2018-02-15T20:35:29.902Z,24.42
2018-02-15T20:38:02.889Z,25.77
2018-02-15T20:40:38.779Z,18.45
2018-02-15T20:43:06.251Z,21.87
2018-02-15T20:45:33.773Z,29.55
2018-02-15T20:48:01.279Z,28.85
2018-02-15T20:50:34.316Z,28.98
2018-02-15T20:53:07.441Z,23.33
2018-02-15T20:55:40.439Z,24.50
2018-02-15T20:58:07.967Z,21.15
2018-02-15T21:00:35.516Z,23.65
2018-02-15T21:03:03.011Z,24.42
2018-02-15T21:05:30.513Z,22.27
2018-02-15T21:07:58.019Z,17.27
2018-02-15T21:10:25.515Z,19.67
2018-02-15T21:12:53.018Z,18.20
2018-02-15T21:15:20.617Z,12.60
2018-02-15T21:17:48.137Z,15.02
2018-02-15T21:20:15.804Z,17.80
2018-02-15T21:22:43.352Z,18.55
2018-02-15T21:25:10.918Z,14.65
2018-02-15T21:27:38.418Z,18.37
2018-02-15T21:30:05.916Z,21.52
2018-02-15T21:32:33.427Z,19.15
2018-02-15T21:35:00.939Z,14.98
2018-02-15T21:37:28.430Z,16.48
2018-02-15T21:39:55.911Z,17.20
2018-02-15T21:42:23.424Z,19.33
2018-02-15T21:44:51.770Z,30.58
2018-02-15T21:47:19.260Z,31.17
2018-02-15T21:49:46.835Z,21.77
2018-02-15T21:52:14.332Z,24.60
2018-02-15T21:54:41.837Z,23.92
2018-02-15T21:57:09.341Z,25.33
2018-02-15T21:59:36.844Z,25.77
2018-02-15T22:02:04.331Z,24.05
2018-02-15T22:04:31.837Z,32.38
2018-02-15T22:06:59.329Z,32.45
2018-02-15T22:09:26.876Z,37.47
2018-02-15T22:11:54.385Z,38.13
2018-02-15T22:14:21.921Z,32.60
2018-02-15T22:16:49.418Z,26.23
2018-02-15T22:19:16.940Z,34.88
2018-02-15T22:21:44.430Z,18.05
2018-02-15T22:24:12.638Z,17.17
2018-02-15T22:26:40.143Z,12.37
2018-02-15T22:29:07.628Z,21.77
2018-02-15T22:31:35.126Z,30.30
2018-02-15T22:34:02.656Z,12.77
2018-02-15T22:36:30.148Z,22.90
2018-02-15T22:38:57.660Z,23.75
2018-02-15T22:41:25.167Z,11.10
2018-02-15T22:43:52.672Z,18.48
2018-02-15T22:46:20.199Z,22.02
2018-02-15T22:48:47.720Z,15.77
2018-02-15T22:51:15.219Z,19.20
2018-02-15T22:53:43.651Z,20.55
2018-02-15T22:56:11.223Z,19.83
2018-02-15T22:58:39.595Z,15.35
2018-02-15T23:01:07.107Z,19.73
2018-02-15T23:03:34.587Z,15.77
2018-02-15T23:06:02.073Z,21.20
2018-02-15T23:08:29.562Z,15.82
2018-02-15T23:10:57.055Z,25.75
2018-02-15T23:13:24.568Z,18.23
2018-02-15T23:15:52.070Z,22.85
2018-02-15T23:18:19.563Z,31.58
2018-02-15T23:20:47.083Z,23.77
2018-02-15T23:23:14.567Z,16.65
2018-02-15T23:25:42.068Z,20.50
2018-02-15T23:28:09.547Z,20.17
2018-02-15T23:30:37.035Z,23.40
2018-02-15T23:33:04.540Z,14.27
2018-02-15T23:35:32.039Z,10.80
2018-02-15T23:37:59.529Z,11.93
2018-02-15T23:40:27.010Z,15.60
2018-02-15T23:42:54.494Z,13.68
2018-02-15T23:45:22.016Z,10.13
2018-02-15T23:47:49.527Z,15.93
2018-02-15T23:50:17.015Z,17.42
2018-02-15T23:52:44.510Z,17.98
2018-02-15T23:55:11.999Z,21.55
2018-02-15T23:57:39.497Z,15.80
