createdAt,value
2023-08-22T00:00:01.680Z,1016.919
2023-08-22T00:07:01.889Z,1016.919
2023-08-22T00:14:01.582Z,1016.721
2023-08-22T00:21:01.865Z,1016.957
2023-08-22T00:28:01.474Z,1016.957
2023-08-22T00:35:02.284Z,1016.842
2023-08-22T00:42:01.688Z,1016.842
2023-08-22T00:49:01.515Z,1016.58
2023-08-22T00:56:02.039Z,1016.58
2023-08-22T01:00:01.427Z,1016.397
2023-08-22T01:07:01.896Z,1016.397
2023-08-22T01:14:02.287Z,1016.489
2023-08-22T01:21:02.327Z,1016.489
2023-08-22T01:28:01.728Z,1016.309
2023-08-22T01:35:02.149Z,1016.309
2023-08-22T01:42:01.386Z,1016.361
2023-08-22T01:49:01.839Z,1016.361
2023-08-22T01:56:01.449Z,1016.306
2023-08-22T02:00:01.783Z,1016.306
2023-08-22T02:07:02.135Z,1016.467
2023-08-22T02:14:01.293Z,1016.467
2023-08-22T02:21:02.032Z,1016.276
2023-08-22T02:28:01.994Z,1016.276
2023-08-22T02:35:01.992Z,1016.191
2023-08-22T02:42:02.080Z,1016.191
2023-08-22T02:49:02.217Z,1016.437
2023-08-22T02:56:02.286Z,1016.313
2023-08-22T03:00:01.724Z,1016.313
2023-08-22T03:07:02.281Z,1016.313
2023-08-22T03:14:02.079Z,1016.07
2023-08-22T03:21:02.046Z,1016.582
2023-08-22T03:28:02.126Z,1016.582
2023-08-22T03:35:01.335Z,1016.151
2023-08-22T03:42:01.723Z,1016.151
2023-08-22T03:49:01.670Z,1016.439
2023-08-22T03:56:02.048Z,1016.439
2023-08-22T04:00:01.420Z,1016.22
2023-08-22T04:07:02.250Z,1016.22
2023-08-22T04:14:01.710Z,1016.084
2023-08-22T04:21:02.145Z,1016.084
2023-08-22T04:28:01.996Z,1015.89
2023-08-22T04:35:01.419Z,1015.89
2023-08-22T04:42:02.048Z,1016.338
2023-08-22T04:49:01.620Z,1016.338
2023-08-22T04:56:01.671Z,1016.148
2023-08-22T05:00:02.021Z,1016.148
2023-08-22T05:07:01.630Z,1016.322
2023-08-22T05:14:01.604Z,1016.322
2023-08-22T05:21:01.769Z,1016.237
2023-08-22T05:28:01.943Z,1016.237
2023-08-22T05:35:02.049Z,1016.234
2023-08-22T05:42:02.151Z,1016.234
2023-08-22T05:49:01.370Z,1016.479
2023-08-22T05:56:02.094Z,1016.209
2023-08-22T06:00:01.544Z,1016.209
2023-08-22T06:07:02.250Z,1016.209
2023-08-22T06:14:02.290Z,1016.466
2023-08-22T06:21:01.667Z,1016.429
2023-08-22T06:28:01.586Z,1016.429
2023-08-22T06:35:01.585Z,1016.587
2023-08-22T06:42:01.872Z,1016.587
2023-08-22T06:49:02.255Z,1016.361
2023-08-22T06:56:01.565Z,1016.361
2023-08-22T07:00:01.972Z,1016.407
2023-08-22T07:07:01.560Z,1016.407
2023-08-22T07:14:02.058Z,1016.815
2023-08-22T07:21:02.017Z,1016.815
2023-08-22T07:28:01.495Z,1016.688
2023-08-22T07:35:01.506Z,1016.688
2023-08-22T07:42:01.612Z,1016.693
2023-08-22T07:49:01.509Z,1016.693
2023-08-22T07:56:02.970Z,1017.003
2023-08-22T08:00:02.053Z,1017.003
2023-08-22T08:07:01.659Z,1016.877
2023-08-22T08:14:02.115Z,1016.877
2023-08-22T08:21:01.502Z,1016.974
2023-08-22T08:28:01.674Z,1016.974
2023-08-22T08:35:01.845Z,1016.984
2023-08-22T08:42:02.104Z,1016.984
2023-08-22T08:49:01.962Z,1017.22
2023-08-22T08:56:02.152Z,1017.262
2023-08-22T09:00:01.565Z,1017.262
2023-08-22T09:07:02.246Z,1017.262
2023-08-22T09:14:01.450Z,1017.026
2023-08-22T09:21:02.035Z,1017.026
2023-08-22T09:28:01.732Z,1016.997
2023-08-22T09:35:01.700Z,1017.122
2023-08-22T09:42:01.664Z,1017.122
2023-08-22T09:49:01.452Z,1016.953
2023-08-22T09:56:01.657Z,1016.953
2023-08-22T10:00:02.059Z,1016.773
2023-08-22T10:07:02.190Z,1016.773
2023-08-22T10:14:01.992Z,1016.922
2023-08-22T10:21:02.022Z,1016.922
2023-08-22T10:28:01.589Z,1016.655
2023-08-22T10:35:01.494Z,1016.655
2023-08-22T10:42:01.520Z,1016.668
2023-08-22T10:49:01.958Z,1016.668
2023-08-22T10:56:02.087Z,1016.676
2023-08-22T11:00:01.436Z,1016.676
2023-08-22T11:07:01.585Z,1016.803
2023-08-22T11:14:01.927Z,1016.803
2023-08-22T11:21:01.921Z,1016.942
2023-08-22T11:28:01.954Z,1016.942
2023-08-22T11:35:01.709Z,1016.79
2023-08-22T11:42:01.340Z,1016.79
2023-08-22T11:49:02.119Z,1016.765
2023-08-22T11:56:01.538Z,1016.8
2023-08-22T12:00:01.955Z,1016.8
2023-08-22T12:07:01.984Z,1016.8
2023-08-22T12:14:01.425Z,1016.942
2023-08-22T12:21:02.211Z,1016.942
2023-08-22T12:28:01.547Z,1017.07
2023-08-22T12:35:01.502Z,1017.086
2023-08-22T12:42:01.996Z,1017.086
2023-08-22T12:49:02.219Z,1016.919
2023-08-22T12:56:01.499Z,1016.919
2023-08-22T13:00:02.001Z,1016.919
2023-08-22T13:07:01.364Z,1017.024
2023-08-22T13:14:01.340Z,1016.769
2023-08-22T13:21:02.150Z,1016.769
2023-08-22T13:28:01.997Z,1016.951
2023-08-22T13:35:01.803Z,1016.951
2023-08-22T13:42:02.227Z,1016.705
2023-08-22T13:49:02.205Z,1016.705
2023-08-22T13:56:02.002Z,1016.74
2023-08-22T14:00:01.496Z,1016.74
2023-08-22T14:07:01.587Z,1016.901
2023-08-22T14:14:02.134Z,1016.901
2023-08-22T14:21:01.964Z,1016.639
2023-08-22T14:28:01.370Z,1016.639
2023-08-22T14:35:02.197Z,1016.573
2023-08-22T14:42:01.931Z,1016.573
2023-08-22T14:49:01.708Z,1016.486
2023-08-22T14:56:01.726Z,1016.486
2023-08-22T15:00:02.143Z,1016.603
2023-08-22T15:07:02.094Z,1016.603
2023-08-22T15:14:01.969Z,1016.367
2023-08-22T15:21:02.293Z,1016.367
2023-08-22T15:28:01.490Z,1016.316
2023-08-22T15:35:01.666Z,1016.175
2023-08-22T15:42:01.991Z,1016.175
2023-08-22T15:49:01.553Z,1016.261
2023-08-22T15:56:01.791Z,1016.261
2023-08-22T16:00:02.179Z,1016.261
2023-08-22T16:07:01.880Z,1016.215
2023-08-22T16:14:02.237Z,1016.184
2023-08-22T16:21:02.141Z,1016.184
2023-08-22T16:28:01.465Z,1016.102
2023-08-22T16:35:01.933Z,1016.102
2023-08-22T16:42:01.445Z,1016.386
2023-08-22T16:49:01.548Z,1016.386
2023-08-22T16:56:01.604Z,1016.134
2023-08-22T17:00:01.946Z,1016.134
2023-08-22T17:07:03.328Z,1015.916
2023-08-22T17:14:01.902Z,1015.916
2023-08-22T17:21:01.613Z,1015.939
2023-08-22T17:28:01.793Z,1015.939
2023-08-22T17:35:01.896Z,1016.021
2023-08-22T17:42:02.111Z,1016.021
2023-08-22T17:49:01.563Z,1015.959
2023-08-22T17:56:01.963Z,1015.959
2023-08-22T18:00:01.554Z,1015.911
2023-08-22T18:07:02.280Z,1015.911
2023-08-22T18:14:01.880Z,1016.048
2023-08-22T18:21:01.528Z,1016.048
2023-08-22T18:28:01.620Z,1016.111
2023-08-22T18:35:01.730Z,1016.111
2023-08-22T18:42:02.081Z,1016.48
2023-08-22T18:49:01.532Z,1016.664
2023-08-22T18:56:02.108Z,1016.664
2023-08-22T19:00:01.467Z,1016.664
2023-08-22T19:07:02.340Z,1016.339
2023-08-22T19:14:01.837Z,1016.555
2023-08-22T19:21:01.446Z,1016.555
2023-08-22T19:28:01.864Z,1016.756
2023-08-22T19:35:01.502Z,1016.756
2023-08-22T19:42:01.923Z,1016.883
2023-08-22T19:49:01.565Z,1016.883
2023-08-22T19:56:02.102Z,1016.796
2023-08-22T20:00:01.469Z,1016.796
2023-08-22T20:07:01.533Z,1016.724
2023-08-22T20:14:01.834Z,1016.724
2023-08-22T20:21:02.360Z,1016.994
2023-08-22T20:28:02.059Z,1016.994
2023-08-22T20:35:02.165Z,1016.754
2023-08-22T20:42:01.358Z,1016.754
2023-08-22T20:49:02.052Z,1016.959
2023-08-22T20:56:01.381Z,1016.959
2023-08-22T21:00:01.749Z,1016.766
2023-08-22T21:07:01.621Z,1016.766
2023-08-22T21:14:01.950Z,1017.019
2023-08-22T21:21:01.941Z,1017.019
2023-08-22T21:28:01.695Z,1016.814
2023-08-22T21:35:01.899Z,1016.814
2023-08-22T21:42:02.343Z,1016.834
2023-08-22T21:49:01.315Z,1016.818
2023-08-22T21:56:01.527Z,1016.818
2023-08-22T22:00:01.888Z,1016.818
2023-08-22T22:07:01.879Z,1017.01
2023-08-22T22:14:01.530Z,1016.784
2023-08-22T22:21:01.432Z,1016.784
2023-08-22T22:28:02.123Z,1017.026
2023-08-22T22:35:01.521Z,1017.026
2023-08-22T22:42:01.919Z,1017.026
2023-08-22T22:49:02.074Z,1017.026
2023-08-22T22:56:01.313Z,1017.156
2023-08-22T23:00:01.735Z,1017.156
2023-08-22T23:07:02.396Z,1016.9
2023-08-22T23:14:01.842Z,1016.9
2023-08-22T23:21:02.356Z,1017.037
2023-08-22T23:28:01.819Z,1017.037
2023-08-22T23:35:01.848Z,1017.038
2023-08-22T23:42:01.851Z,1017.038
2023-08-22T23:49:01.800Z,1016.928
2023-08-22T23:56:01.770Z,1016.928
