createdAt,value
2024-04-06T06:53:29.517Z,79.62
2024-04-06T06:54:30.499Z,80.10
2024-04-06T06:55:30.488Z,79.96
2024-04-06T06:56:30.457Z,79.81
2024-04-06T06:57:31.097Z,79.90
2024-04-06T06:58:31.003Z,79.43
2024-04-06T07:00:30.394Z,78.90
2024-04-06T07:01:30.547Z,78.91
2024-04-06T07:02:30.372Z,78.91
2024-04-06T07:03:30.385Z,78.50
2024-04-06T07:04:30.352Z,77.72
2024-04-06T07:05:30.335Z,77.80
2024-04-06T07:07:33.785Z,77.00
2024-04-06T07:08:31.209Z,76.96
2024-04-06T07:09:30.282Z,76.18
2024-04-06T07:10:30.276Z,75.58
2024-04-06T07:11:30.303Z,75.66
2024-04-06T07:12:31.124Z,75.67
2024-04-06T07:13:30.332Z,75.53
2024-04-06T07:14:30.243Z,75.09
2024-04-06T07:15:30.199Z,75.02
2024-04-06T07:16:31.155Z,74.93
2024-04-06T07:17:31.143Z,75.95
2024-04-06T07:18:30.218Z,75.33
2024-04-06T07:19:30.467Z,75.61
2024-04-06T07:20:30.142Z,76.13
2024-04-06T07:21:30.160Z,75.77
2024-04-06T07:22:30.118Z,75.78
2024-04-06T07:23:30.115Z,75.91
2024-04-06T07:24:30.091Z,75.92
2024-04-06T07:25:30.138Z,76.32
2024-04-06T07:26:30.085Z,76.53
2024-04-06T07:27:30.075Z,76.09
2024-04-06T07:28:30.046Z,76.36
2024-04-06T07:29:30.005Z,76.50
2024-04-06T07:30:30.133Z,76.38
2024-04-06T07:31:30.045Z,76.13
2024-04-06T07:32:30.647Z,76.07
2024-04-06T07:33:29.962Z,76.14
2024-04-06T07:34:29.985Z,75.92
2024-04-06T07:35:29.938Z,75.86
2024-04-06T07:36:29.935Z,75.97
2024-04-06T07:37:29.953Z,75.91
2024-04-06T07:38:29.919Z,75.86
2024-04-06T07:39:29.875Z,75.65
2024-04-06T07:40:29.915Z,75.27
2024-04-06T07:41:29.844Z,75.12
2024-04-06T07:42:29.848Z,74.93
2024-04-06T07:43:29.901Z,75.05
2024-04-06T07:44:29.813Z,74.97
2024-04-06T07:45:29.823Z,74.45
2024-04-06T07:46:29.810Z,74.20
2024-04-06T07:47:29.815Z,74.06
2024-04-06T07:48:29.777Z,73.38
2024-04-06T07:49:29.900Z,73.14
2024-04-06T07:50:29.750Z,73.02
2024-04-06T07:51:29.738Z,72.44
2024-04-06T07:52:30.641Z,72.17
2024-04-06T07:53:29.707Z,71.30
2024-04-06T07:54:29.699Z,70.85
2024-04-06T07:55:29.694Z,70.61
2024-04-06T07:56:29.710Z,70.29
2024-04-06T07:57:29.659Z,70.50
2024-04-06T07:58:29.639Z,70.82
2024-04-06T07:59:29.611Z,70.58
2024-04-06T08:00:29.594Z,70.62
2024-04-06T08:01:29.632Z,69.99
2024-04-06T08:02:29.656Z,70.16
2024-04-06T08:03:29.588Z,70.77
2024-04-06T08:04:29.555Z,71.80
2024-04-06T08:05:29.554Z,71.12
2024-04-06T08:06:29.554Z,70.88
2024-04-06T08:07:29.521Z,71.42
2024-04-06T08:08:29.580Z,71.07
2024-04-06T08:09:29.474Z,71.09
2024-04-06T08:10:29.455Z,71.05
2024-04-06T08:11:29.486Z,70.65
2024-04-06T08:12:29.446Z,69.54
2024-04-06T08:13:29.448Z,69.10
2024-04-06T08:14:29.407Z,69.08
2024-04-06T08:15:30.938Z,69.65
2024-04-06T08:16:29.384Z,69.16
2024-04-06T08:17:29.378Z,68.67
2024-04-06T08:18:29.376Z,67.88
2024-04-06T08:19:29.376Z,67.80
2024-04-06T08:20:29.373Z,67.89
2024-04-06T08:21:29.374Z,67.02
2024-04-06T08:22:29.316Z,67.39
2024-04-06T08:23:29.294Z,68.58
2024-04-06T08:24:29.278Z,68.37
2024-04-06T08:25:29.304Z,66.42
2024-04-06T08:26:29.271Z,67.37
2024-04-06T08:27:29.261Z,67.44
2024-04-06T08:28:29.239Z,67.19
2024-04-06T08:29:29.233Z,67.52
2024-04-06T08:30:29.212Z,66.82
2024-04-06T08:31:29.248Z,66.01
2024-04-06T08:32:30.176Z,66.37
2024-04-06T08:33:29.162Z,66.33
2024-04-06T08:34:29.152Z,65.33
2024-04-06T08:35:29.154Z,65.74
2024-04-06T08:36:30.087Z,65.26
2024-04-06T08:37:29.131Z,65.36
2024-04-06T08:38:29.148Z,65.06
2024-04-06T08:39:29.084Z,64.50
2024-04-06T08:40:29.155Z,63.06
2024-04-06T08:41:29.042Z,63.35
2024-04-06T08:42:29.054Z,63.62
2024-04-06T08:43:29.097Z,63.61
2024-04-06T08:44:29.035Z,64.10
2024-04-06T08:45:29.010Z,63.78
2024-04-06T08:46:29.007Z,64.22
2024-04-06T08:47:28.956Z,64.19
2024-04-06T08:48:28.988Z,64.46
2024-04-06T08:49:29.003Z,64.83
2024-04-06T08:50:28.941Z,63.68
2024-04-06T08:51:28.906Z,63.37
2024-04-06T08:52:28.913Z,63.65
2024-04-06T08:53:28.896Z,63.22
2024-04-06T08:54:29.658Z,63.49
2024-04-06T08:55:28.894Z,62.82
2024-04-06T08:56:28.848Z,63.25
2024-04-06T08:57:28.841Z,62.76
2024-04-06T08:58:28.856Z,63.02
2024-04-06T08:59:28.803Z,63.04
2024-04-06T09:00:28.806Z,63.02
2024-04-06T09:01:28.917Z,63.17
2024-04-06T09:02:28.761Z,63.10
2024-04-06T09:03:28.771Z,63.67
2024-04-06T09:04:28.761Z,62.53
2024-04-06T09:05:28.714Z,62.74
2024-04-06T09:06:28.723Z,62.97
2024-04-06T09:07:28.737Z,63.27
2024-04-06T09:08:29.670Z,63.05
2024-04-06T09:09:28.660Z,62.26
2024-04-06T09:10:28.663Z,61.65
2024-04-06T09:11:28.657Z,61.33
2024-04-06T09:12:28.623Z,61.86
2024-04-06T09:13:28.737Z,60.16
2024-04-06T09:14:28.600Z,61.53
2024-04-06T09:15:28.604Z,61.04
2024-04-06T09:16:28.602Z,60.04
2024-04-06T09:17:28.617Z,59.20
2024-04-06T09:18:31.079Z,59.06
2024-04-06T09:19:28.574Z,60.58
2024-04-06T09:20:28.526Z,59.76
2024-04-06T09:21:28.519Z,57.89
2024-04-06T09:22:28.502Z,56.96
2024-04-06T09:23:28.480Z,56.49
2024-04-06T09:24:28.479Z,58.69
2024-04-06T09:25:28.540Z,58.67
2024-04-06T09:26:28.478Z,59.11
2024-04-06T09:27:28.434Z,58.92
2024-04-06T09:28:28.457Z,59.45
2024-04-06T09:29:28.459Z,59.60
2024-04-06T09:30:28.422Z,60.67
2024-04-06T09:31:28.554Z,59.67
2024-04-06T09:32:28.386Z,59.79
2024-04-06T09:33:28.430Z,59.77
2024-04-06T09:34:28.346Z,58.90
2024-04-06T09:35:28.334Z,59.54
2024-04-06T09:36:28.301Z,60.09
2024-04-06T09:37:28.335Z,60.29
2024-04-06T09:38:28.293Z,60.66
2024-04-06T09:39:28.295Z,61.40
2024-04-06T09:40:28.274Z,61.06
2024-04-06T09:41:28.269Z,61.23
2024-04-06T09:42:28.243Z,61.21
2024-04-06T09:43:29.185Z,60.78
2024-04-06T09:44:28.225Z,60.84
2024-04-06T09:45:28.196Z,61.74
2024-04-06T09:46:28.204Z,61.16
2024-04-06T09:47:28.231Z,60.64
2024-04-06T09:48:28.176Z,59.47
2024-04-06T09:49:28.233Z,59.99
2024-04-06T09:50:28.156Z,59.57
2024-04-06T09:51:28.147Z,59.39
2024-04-06T09:52:28.095Z,60.55
2024-04-06T09:53:28.694Z,60.46
2024-04-06T09:54:28.076Z,61.03
2024-04-06T09:55:28.086Z,60.93
2024-04-06T09:56:28.687Z,59.82
2024-04-06T09:57:28.094Z,59.80
2024-04-06T09:58:28.111Z,60.33
2024-04-06T09:59:28.033Z,58.48
2024-04-06T10:00:28.071Z,59.35
2024-04-06T10:01:28.050Z,58.56
2024-04-06T10:02:27.963Z,59.69
2024-04-06T10:03:27.970Z,60.33
2024-04-06T10:04:27.969Z,59.15
2024-04-06T10:05:27.932Z,60.30
2024-04-06T10:06:27.960Z,59.54
2024-04-06T10:07:27.945Z,59.50
2024-04-06T10:08:28.696Z,60.22
2024-04-06T10:09:27.927Z,59.56
2024-04-06T10:10:27.892Z,58.25
2024-04-06T10:11:27.908Z,58.55
2024-04-06T10:12:27.889Z,59.02
2024-04-06T10:13:27.875Z,58.59
2024-04-06T10:14:27.896Z,58.19
2024-04-06T10:15:27.832Z,57.52
2024-04-06T10:16:27.829Z,58.57
2024-04-06T10:17:28.701Z,58.57
2024-04-06T10:18:27.806Z,58.34
2024-04-06T10:19:27.890Z,58.49
2024-04-06T10:20:27.753Z,58.40
2024-04-06T10:21:27.759Z,58.50
2024-04-06T10:22:27.762Z,59.54
2024-04-06T10:23:27.720Z,58.18
2024-04-06T10:24:27.716Z,58.17
2024-04-06T10:25:27.718Z,57.30
2024-04-06T10:26:27.668Z,58.02
2024-04-06T10:27:28.215Z,56.92
2024-04-06T10:28:27.675Z,56.83
2024-04-06T10:29:28.609Z,57.76
2024-04-06T10:30:28.198Z,58.30
2024-04-06T10:31:39.238Z,58.39
2024-04-06T10:32:27.634Z,56.63
2024-04-06T10:33:27.614Z,58.69
2024-04-06T10:34:33.634Z,56.89
2024-04-06T10:35:27.554Z,57.72
2024-04-06T10:36:27.547Z,57.20
2024-04-06T10:37:27.639Z,55.23
2024-04-06T10:38:27.530Z,55.88
2024-04-06T10:39:27.513Z,55.92
2024-04-06T10:40:27.501Z,56.52
2024-04-06T10:41:27.470Z,57.40
2024-04-06T10:42:27.480Z,56.81
2024-04-06T10:43:27.475Z,56.15
2024-04-06T10:44:27.424Z,57.72
2024-04-06T10:45:27.430Z,57.04
2024-04-06T10:46:27.479Z,57.99
2024-04-06T10:47:27.512Z,57.78
2024-04-06T10:48:28.218Z,59.21
2024-04-06T10:49:27.471Z,59.60
2024-04-06T10:50:27.352Z,58.92
2024-04-06T10:51:27.355Z,61.56
2024-04-06T10:52:27.356Z,60.49
2024-04-06T10:53:27.340Z,60.44
2024-04-06T10:54:27.326Z,59.64
2024-04-06T10:55:27.337Z,61.34
2024-04-06T10:56:27.296Z,61.12
2024-04-06T10:57:27.341Z,62.94
2024-04-06T10:58:27.406Z,61.97
2024-04-06T10:59:28.233Z,62.39
2024-04-06T11:00:27.234Z,63.02
2024-04-06T11:01:27.238Z,63.75
2024-04-06T11:02:27.194Z,62.74
2024-04-06T11:03:27.212Z,60.44
2024-04-06T11:04:27.154Z,61.00
2024-04-06T11:05:27.175Z,62.36
2024-04-06T11:06:27.153Z,60.13
2024-04-06T11:07:27.198Z,59.82
2024-04-06T11:08:28.235Z,60.81
2024-04-06T11:09:27.115Z,61.00
2024-04-06T11:10:27.619Z,60.89
2024-04-06T11:11:27.083Z,61.55
2024-04-06T11:12:27.071Z,61.91
2024-04-06T11:13:27.085Z,61.66
2024-04-06T11:14:27.021Z,61.56
2024-04-06T11:15:27.027Z,60.03
2024-04-06T11:16:27.746Z,61.63
2024-04-06T11:17:27.045Z,61.08
2024-04-06T11:18:26.989Z,61.24
2024-04-06T11:19:26.992Z,58.65
2024-04-06T12:23:18.155Z,52.67
2024-04-06T12:24:16.987Z,52.91
2024-04-06T12:25:16.943Z,51.82
2024-04-06T12:26:17.728Z,52.22
2024-04-06T12:27:16.938Z,51.49
2024-04-06T12:28:16.921Z,53.23
2024-04-06T12:29:17.119Z,52.27
2024-04-06T12:30:16.872Z,54.09
2024-04-06T12:31:16.930Z,52.25
2024-04-06T12:32:16.871Z,53.22
2024-04-06T12:33:16.849Z,53.99
2024-04-06T12:34:16.843Z,55.40
2024-04-06T12:35:16.850Z,53.97
2024-04-06T12:36:17.685Z,55.16
2024-04-06T12:37:17.216Z,55.02
2024-04-06T12:38:16.822Z,56.04
2024-04-06T12:39:16.798Z,55.69
2024-04-06T12:40:16.792Z,57.29
2024-04-06T12:41:16.800Z,55.22
2024-04-06T12:42:17.697Z,56.31
2024-04-06T12:59:03.312Z,56.15
2024-04-06T13:00:03.164Z,56.59
2024-04-06T13:01:03.118Z,55.58
2024-04-06T13:02:03.127Z,54.56
2024-04-06T13:03:03.117Z,55.43
2024-04-06T13:05:03.135Z,55.16
2024-04-06T13:06:03.096Z,55.58
2024-04-06T13:07:03.081Z,55.71
2024-04-06T13:08:03.025Z,56.44
2024-04-06T13:09:02.995Z,55.61
2024-04-06T13:10:03.015Z,56.85
2024-04-06T13:11:03.061Z,55.21
2024-04-06T13:12:03.271Z,54.88
2024-04-06T13:13:03.019Z,55.20
2024-04-06T13:14:02.987Z,55.90
2024-04-06T13:15:02.974Z,55.10
2024-04-06T13:16:02.970Z,53.92
2024-04-06T13:17:03.068Z,55.38
2024-04-06T13:18:02.899Z,55.76
2024-04-06T13:19:02.890Z,53.61
2024-04-06T13:20:02.894Z,53.60
2024-04-06T13:21:02.898Z,54.27
2024-04-06T13:22:02.902Z,53.56
2024-04-06T13:23:02.962Z,53.51
2024-04-06T13:24:02.846Z,53.58
2024-04-06T13:25:02.801Z,53.45
2024-04-06T13:26:02.788Z,53.30
2024-04-06T13:27:02.787Z,53.50
2024-04-06T13:28:02.789Z,53.91
2024-04-06T13:29:02.778Z,56.16
2024-04-06T13:30:03.387Z,53.70
2024-04-06T13:31:02.783Z,53.07
2024-04-06T13:32:02.744Z,53.54
2024-04-06T13:33:02.708Z,52.98
2024-04-06T13:34:02.715Z,54.08
2024-04-06T13:35:02.731Z,53.04
2024-04-06T13:36:02.696Z,52.75
2024-04-06T13:37:02.631Z,52.96
2024-04-06T13:38:02.666Z,53.01
2024-04-06T13:39:02.613Z,52.96
2024-04-06T13:40:02.620Z,52.54
2024-04-06T13:41:02.645Z,54.17
2024-04-06T13:42:02.652Z,54.25
2024-04-06T13:43:02.582Z,52.99
2024-04-06T13:44:03.291Z,53.44
2024-04-06T13:45:02.518Z,53.13
2024-04-06T13:46:02.529Z,53.61
2024-04-06T13:47:02.620Z,52.84
2024-04-06T13:48:02.487Z,52.41
2024-04-06T13:49:02.500Z,53.20
2024-04-06T13:50:02.503Z,54.32
2024-04-06T13:51:02.444Z,53.70
2024-04-06T13:52:02.448Z,55.34
2024-04-06T13:53:02.534Z,53.91
2024-04-06T13:54:02.432Z,53.06
2024-04-06T13:55:02.430Z,52.84
2024-04-06T13:56:02.469Z,52.99
2024-04-06T13:57:02.440Z,51.53
2024-04-06T13:58:02.402Z,54.07
2024-04-06T13:59:02.384Z,53.58
2024-04-06T14:00:02.368Z,52.94
2024-04-06T14:01:02.410Z,53.70
2024-04-06T14:02:02.897Z,53.85
2024-04-06T14:03:02.341Z,52.87
2024-04-06T14:04:02.322Z,54.12
2024-04-06T14:05:02.319Z,54.15
2024-04-06T14:06:02.401Z,52.44
2024-04-06T14:07:02.280Z,52.79
2024-04-06T14:08:02.234Z,52.66
2024-04-06T14:09:02.248Z,52.92
2024-04-06T14:10:02.211Z,52.76
2024-04-06T14:11:02.199Z,53.10
2024-04-06T14:12:02.150Z,54.14
2024-04-06T14:13:02.735Z,52.92
2024-04-06T14:14:02.152Z,53.50
2024-04-06T14:15:02.148Z,53.75
2024-04-06T14:16:02.125Z,54.96
2024-04-06T14:17:02.900Z,53.35
2024-04-06T14:18:02.084Z,54.02
2024-04-06T14:19:02.065Z,54.00
2024-04-06T14:20:02.088Z,54.18
2024-04-06T14:21:02.037Z,54.51
2024-04-06T14:22:02.015Z,54.26
2024-04-06T14:23:02.293Z,54.95
2024-04-06T14:24:01.983Z,56.29
2024-04-06T14:25:01.998Z,53.93
2024-04-06T14:26:01.991Z,54.82
2024-04-06T14:27:01.961Z,55.14
2024-04-06T14:28:01.973Z,54.19
2024-04-06T14:29:01.960Z,53.54
2024-04-06T14:30:01.956Z,54.24
2024-04-06T14:31:01.994Z,55.19
2024-04-06T14:32:01.964Z,54.64
2024-04-06T14:33:01.947Z,55.62
2024-04-06T14:34:01.865Z,55.27
2024-04-06T14:35:02.004Z,54.74
2024-04-06T14:36:01.830Z,54.55
2024-04-06T14:37:01.838Z,54.81
2024-04-06T14:38:01.801Z,55.08
2024-04-06T14:39:01.819Z,55.36
2024-04-06T14:40:02.404Z,55.52
2024-04-06T14:41:01.923Z,55.90
2024-04-06T14:42:01.759Z,55.83
2024-04-06T14:43:01.726Z,57.01
2024-04-06T14:44:01.735Z,55.65
2024-04-06T14:45:02.411Z,55.15
2024-04-06T14:46:01.704Z,54.56
2024-04-06T14:47:01.751Z,56.21
2024-04-06T14:48:01.692Z,55.18
2024-04-06T14:49:01.658Z,55.56
2024-04-06T14:50:01.647Z,56.00
2024-04-06T14:51:01.628Z,56.46
2024-04-06T14:52:01.618Z,56.09
2024-04-06T14:53:01.648Z,56.26
2024-04-06T14:54:01.614Z,56.28
2024-04-06T14:55:01.592Z,55.77
2024-04-06T14:56:02.421Z,55.82
2024-04-06T14:57:01.642Z,55.04
2024-04-06T14:58:01.537Z,53.95
2024-04-06T15:09:48.802Z,50.12
2024-04-06T15:10:47.796Z,51.49
2024-04-06T15:11:47.776Z,50.89
2024-04-06T15:12:47.754Z,49.72
2024-04-06T15:13:47.724Z,50.98
2024-04-06T15:14:47.725Z,50.46
2024-04-06T15:15:47.761Z,50.17
2024-04-06T15:16:47.693Z,49.83
2024-04-06T15:17:47.687Z,51.22
2024-04-06T15:18:47.693Z,52.02
2024-04-06T15:19:47.653Z,51.69
2024-04-06T15:20:47.661Z,51.38
2024-04-06T15:21:47.657Z,51.45
2024-04-06T15:22:47.622Z,52.02
2024-04-06T15:23:47.608Z,52.45
2024-04-06T15:24:47.585Z,51.97
2024-04-06T15:25:47.588Z,51.83
2024-04-06T15:26:47.569Z,51.77
2024-04-06T15:27:47.699Z,51.70
2024-04-06T15:28:47.570Z,51.96
2024-04-06T15:29:47.533Z,51.10
2024-04-06T15:30:47.517Z,50.93
2024-04-06T15:31:47.525Z,50.77
2024-04-06T15:32:47.482Z,51.23
2024-04-06T15:33:47.500Z,51.51
2024-04-06T15:34:47.473Z,51.68
2024-04-06T15:35:47.431Z,51.53
2024-04-06T15:36:47.710Z,51.56
2024-04-06T15:37:47.436Z,51.49
2024-04-06T15:38:47.432Z,51.30
2024-04-06T15:39:47.994Z,51.76
2024-04-06T15:40:47.590Z,51.52
2024-04-06T15:41:47.651Z,52.30
2024-04-06T15:42:47.438Z,52.37
2024-04-06T15:43:47.379Z,52.74
2024-04-06T15:44:47.486Z,53.57
2024-04-06T15:45:47.389Z,53.14
2024-04-06T15:46:47.400Z,52.81
2024-04-06T15:47:47.432Z,53.63
2024-04-06T15:48:47.879Z,53.19
2024-04-06T15:49:47.517Z,53.20
2024-04-06T15:50:47.424Z,53.00
2024-04-06T15:51:47.569Z,53.45
2024-04-06T15:52:47.405Z,53.27
2024-04-06T15:53:47.346Z,53.93
2024-04-06T15:54:47.204Z,53.85
2024-04-06T15:55:47.207Z,53.96
2024-04-06T15:56:47.231Z,54.98
2024-04-06T15:57:47.499Z,53.96
2024-04-06T15:58:47.194Z,54.07
2024-04-06T15:59:47.149Z,53.51
2024-04-06T16:00:47.128Z,54.66
2024-04-06T16:01:47.182Z,53.80
2024-04-06T16:02:47.093Z,53.56
2024-04-06T16:03:47.134Z,53.75
2024-04-06T16:04:47.054Z,53.71
2024-04-06T16:05:47.088Z,52.76
2024-04-06T16:06:47.034Z,52.94
2024-04-06T16:07:47.017Z,53.78
2024-04-06T16:08:47.005Z,53.31
2024-04-06T16:09:47.038Z,53.83
2024-04-06T16:10:47.011Z,53.07
2024-04-06T16:11:46.992Z,52.17
2024-04-06T16:12:46.955Z,51.98
2024-04-06T16:13:46.962Z,51.97
2024-04-06T16:14:46.992Z,51.09
2024-04-06T16:15:46.963Z,50.79
2024-04-06T16:16:46.929Z,50.47
2024-04-06T16:17:46.927Z,49.67
2024-04-06T16:18:47.000Z,49.60
2024-04-06T16:19:46.896Z,48.18
2024-04-06T16:20:46.854Z,49.08
2024-04-06T16:21:46.893Z,49.35
2024-04-06T16:22:46.825Z,48.93
2024-04-06T16:23:46.803Z,47.69
2024-04-06T16:24:46.796Z,48.00
2024-04-06T16:25:46.778Z,46.19
2024-04-06T16:26:46.784Z,46.53
2024-04-06T16:27:46.781Z,46.73
2024-04-06T16:28:46.759Z,44.82
2024-04-06T16:29:46.759Z,44.57
2024-04-06T16:30:46.758Z,44.61
2024-04-06T16:31:46.691Z,44.79
2024-04-06T16:32:46.717Z,44.65
2024-04-06T16:33:46.713Z,45.89
2024-04-06T16:34:46.700Z,45.66
2024-04-06T16:35:46.644Z,45.78
2024-04-06T16:36:46.680Z,45.46
2024-04-06T16:37:46.632Z,44.88
2024-04-06T16:38:46.613Z,44.98
2024-04-06T16:39:46.630Z,45.28
2024-04-06T16:40:46.588Z,45.14
2024-04-06T16:41:46.593Z,44.51
2024-04-06T16:42:46.602Z,45.08
2024-04-06T16:43:46.603Z,44.31
2024-04-06T16:44:46.534Z,45.08
2024-04-06T16:45:46.665Z,44.94
2024-04-06T16:46:46.508Z,44.91
2024-04-06T16:47:46.498Z,45.67
2024-04-06T16:48:46.496Z,45.19
2024-04-06T16:49:46.456Z,45.96
2024-04-06T16:50:46.451Z,45.92
2024-04-06T16:51:46.511Z,46.46
2024-04-06T16:52:46.438Z,46.34
2024-04-06T16:53:46.410Z,47.27
2024-04-06T16:54:46.418Z,46.38
2024-04-06T16:55:46.384Z,45.89
2024-04-06T16:56:46.386Z,46.09
2024-04-06T16:57:46.392Z,45.85
2024-04-06T16:58:46.342Z,45.84
2024-04-06T16:59:46.340Z,45.84
2024-04-06T17:00:46.334Z,46.02
2024-04-06T17:01:46.307Z,46.19
2024-04-06T17:02:46.305Z,46.97
2024-04-06T17:03:46.306Z,46.95
2024-04-06T17:04:46.305Z,46.21
2024-04-06T17:05:49.737Z,46.72
2024-04-06T17:06:46.248Z,46.49
2024-04-06T17:07:46.220Z,46.37
2024-04-06T17:08:46.209Z,47.03
2024-04-06T17:09:46.261Z,46.86
2024-04-06T17:10:46.256Z,46.41
2024-04-06T17:11:46.180Z,47.44
2024-04-06T17:12:46.169Z,47.05
2024-04-06T17:13:46.159Z,47.09
2024-04-06T17:14:46.173Z,47.03
2024-04-06T17:15:46.176Z,46.59
2024-04-06T17:16:46.122Z,47.18
2024-04-06T17:17:46.102Z,47.40
2024-04-06T17:18:46.116Z,46.91
2024-04-06T17:19:46.092Z,47.15
2024-04-06T17:20:46.040Z,47.50
2024-04-06T17:21:46.078Z,47.84
2024-04-06T17:22:46.040Z,47.90
2024-04-06T17:23:46.039Z,47.86
2024-04-06T17:24:46.022Z,47.04
2024-04-06T17:25:46.012Z,47.19
2024-04-06T17:26:45.971Z,47.54
2024-04-06T17:27:46.016Z,47.47
2024-04-06T17:28:45.941Z,47.47
2024-04-06T17:29:45.947Z,47.90
2024-04-06T17:30:45.928Z,48.20
2024-04-06T17:31:45.908Z,47.77
2024-04-06T17:32:45.908Z,48.61
2024-04-06T17:33:45.929Z,48.14
2024-04-06T17:34:45.884Z,47.67
2024-04-06T17:35:45.850Z,48.21
2024-04-06T17:36:45.870Z,48.02
2024-04-06T17:37:45.841Z,48.01
2024-04-06T17:38:45.812Z,47.90
2024-04-06T17:39:45.951Z,48.07
2024-04-06T17:40:45.784Z,48.60
2024-04-06T17:41:45.777Z,48.67
2024-04-06T17:42:45.783Z,48.61
2024-04-06T17:43:45.756Z,48.75
2024-04-06T17:44:45.760Z,49.76
2024-04-06T17:45:45.754Z,49.51
2024-04-06T17:46:45.728Z,50.24
2024-04-06T17:47:45.709Z,50.10
2024-04-06T17:48:45.678Z,50.26
2024-04-06T17:49:45.677Z,50.51
2024-04-06T17:50:45.656Z,50.87
2024-04-06T17:51:45.708Z,50.67
2024-04-06T17:52:45.636Z,50.81
2024-04-06T17:53:45.609Z,50.71
2024-04-06T17:54:45.635Z,51.31
2024-04-06T17:55:45.575Z,51.30
2024-04-06T17:56:47.716Z,51.19
2024-04-06T17:57:45.702Z,51.34
2024-04-06T17:58:45.564Z,51.15
2024-04-06T17:59:45.555Z,50.60
2024-04-06T18:00:45.583Z,51.10
2024-04-06T18:01:45.553Z,50.81
2024-04-06T18:02:45.496Z,51.06
2024-04-06T18:03:45.615Z,51.16
2024-04-06T18:04:45.479Z,50.74
2024-04-06T18:05:45.447Z,51.22
2024-04-06T18:06:45.449Z,51.50
2024-04-06T18:07:45.423Z,51.53
2024-04-06T18:08:45.454Z,51.42
2024-04-06T18:09:45.442Z,52.19
2024-04-06T18:10:45.421Z,50.97
2024-04-06T18:11:45.402Z,51.71
2024-04-06T18:12:45.373Z,51.64
2024-04-06T18:13:45.367Z,51.98
2024-04-06T18:14:45.362Z,52.18
2024-04-06T18:15:45.376Z,52.25
2024-04-06T18:16:45.331Z,52.67
2024-04-06T18:17:45.331Z,52.16
2024-04-06T18:18:45.313Z,52.64
2024-04-06T18:19:45.296Z,52.87
2024-04-06T18:20:45.268Z,52.96
2024-04-06T18:21:45.309Z,51.72
2024-04-06T18:22:45.242Z,51.98
2024-04-06T18:23:45.223Z,52.03
2024-04-06T18:24:45.253Z,52.08
2024-04-06T18:25:45.188Z,51.82
2024-04-06T18:26:45.215Z,52.26
2024-04-06T18:27:45.297Z,52.84
2024-04-06T18:28:45.152Z,52.48
2024-04-06T18:29:45.167Z,52.17
2024-04-06T18:30:45.135Z,52.05
2024-04-06T18:31:45.116Z,52.33
2024-04-06T18:32:45.131Z,52.11
2024-04-06T18:33:45.253Z,51.88
2024-04-06T18:34:45.088Z,51.85
2024-04-06T18:35:45.194Z,52.32
2024-04-06T18:36:45.047Z,52.42
2024-04-06T18:37:45.067Z,52.07
2024-04-06T18:38:45.062Z,52.26
2024-04-06T18:39:45.199Z,52.26
2024-04-06T18:40:45.044Z,52.52
2024-04-06T18:41:44.992Z,52.33
2024-04-06T18:42:45.009Z,52.60
2024-04-06T18:43:44.943Z,53.08
2024-04-06T18:44:45.054Z,52.35
2024-04-06T18:45:45.028Z,52.94
2024-04-06T18:46:44.969Z,53.07
2024-04-06T18:47:44.943Z,53.11
2024-04-06T18:48:44.948Z,53.34
2024-04-06T18:49:44.972Z,53.26
2024-04-06T18:50:44.959Z,53.84
2024-04-06T18:51:44.951Z,53.29
2024-04-06T18:52:44.934Z,54.08
2024-04-06T18:53:44.869Z,53.75
2024-04-06T18:54:44.874Z,53.70
2024-04-06T18:55:44.863Z,53.41
2024-04-06T18:56:44.832Z,52.94
2024-04-06T18:57:44.879Z,53.37
2024-04-06T18:58:44.805Z,53.18
2024-04-06T18:59:44.803Z,53.11
2024-04-06T19:00:44.806Z,53.34
2024-04-06T19:01:44.774Z,53.25
2024-04-06T19:02:44.779Z,53.13
2024-04-06T19:03:44.772Z,52.97
2024-04-06T19:04:44.746Z,53.44
2024-04-06T19:05:44.755Z,53.34
2024-04-06T19:06:44.698Z,52.75
2024-04-06T19:07:44.678Z,52.93
2024-04-06T19:08:44.688Z,52.90
2024-04-06T19:09:44.704Z,52.52
2024-04-06T19:10:44.661Z,52.39
2024-04-06T19:11:44.619Z,52.24
2024-04-06T19:12:44.606Z,52.72
2024-04-06T19:13:44.611Z,52.36
2024-04-06T19:14:44.619Z,51.97
2024-04-06T19:15:44.673Z,51.70
2024-04-06T19:16:44.612Z,51.92
2024-04-06T19:17:44.576Z,51.36
2024-04-06T19:18:44.529Z,51.22
2024-04-06T19:19:44.533Z,51.05
2024-04-06T19:20:44.554Z,51.10
2024-04-06T19:21:44.536Z,51.19
2024-04-06T19:22:44.471Z,51.31
2024-04-06T19:23:44.477Z,51.49
2024-04-06T19:24:44.461Z,51.79
2024-04-06T19:25:44.428Z,52.18
2024-04-06T19:26:44.449Z,52.78
2024-04-06T19:27:44.449Z,53.02
2024-04-06T19:28:44.398Z,53.70
2024-04-06T19:29:44.398Z,53.55
2024-04-06T19:30:44.383Z,53.78
2024-04-06T19:31:44.376Z,54.32
2024-04-06T19:32:44.376Z,54.42
2024-04-06T19:33:44.387Z,54.66
2024-04-06T19:34:44.368Z,55.06
2024-04-06T19:35:44.308Z,55.72
2024-04-06T19:36:44.338Z,56.22
2024-04-06T19:37:44.327Z,56.91
2024-04-06T19:38:44.272Z,56.99
2024-04-06T19:39:44.285Z,56.70
2024-04-06T19:40:44.247Z,57.54
2024-04-06T19:41:44.214Z,57.52
2024-04-06T19:42:44.206Z,56.82
2024-04-06T19:43:44.192Z,57.01
2024-04-06T19:44:44.195Z,56.09
2024-04-06T19:45:44.195Z,55.87
2024-04-06T19:46:44.167Z,54.91
2024-04-06T19:47:44.130Z,54.72
2024-04-06T19:48:44.145Z,54.45
2024-04-06T19:49:44.117Z,54.65
2024-04-06T19:50:44.124Z,54.73
2024-04-06T19:51:44.131Z,55.04
2024-04-06T19:52:44.070Z,55.16
2024-04-06T19:53:44.059Z,55.24
2024-04-06T19:54:44.111Z,55.87
2024-04-06T19:55:44.037Z,56.06
2024-04-06T19:56:44.029Z,56.08
2024-04-06T19:57:44.025Z,55.82
2024-04-06T19:58:45.362Z,55.86
2024-04-06T19:59:43.990Z,55.75
2024-04-06T20:00:43.989Z,55.94
2024-04-06T20:01:43.978Z,56.11
2024-04-06T20:02:43.937Z,56.80
2024-04-06T20:03:43.966Z,57.23
2024-04-06T20:04:43.912Z,57.32
2024-04-06T20:05:49.867Z,57.45
2024-04-06T20:06:43.885Z,57.41
2024-04-06T20:07:43.862Z,57.53
2024-04-06T20:08:43.887Z,57.87
2024-04-06T20:09:43.886Z,58.08
2024-04-06T20:10:43.860Z,57.94
2024-04-06T20:11:43.820Z,57.66
2024-04-06T20:12:43.825Z,58.15
2024-04-06T20:13:43.790Z,58.31
2024-04-06T20:14:43.777Z,58.50
2024-04-06T20:15:43.788Z,58.85
2024-04-06T20:16:43.769Z,58.22
2024-04-06T20:17:43.734Z,58.08
2024-04-06T20:18:43.740Z,58.09
2024-04-06T20:19:43.723Z,58.40
2024-04-06T20:20:43.725Z,58.55
2024-04-06T20:21:43.757Z,58.75
2024-04-06T20:22:43.666Z,59.14
2024-04-06T20:23:43.680Z,58.73
2024-04-06T20:24:47.500Z,58.84
2024-04-06T20:25:43.650Z,59.01
2024-04-06T20:26:43.630Z,58.91
2024-04-06T20:27:43.640Z,58.75
2024-04-06T20:28:43.626Z,59.02
2024-04-06T20:29:43.584Z,58.87
2024-04-06T20:30:43.586Z,58.81
2024-04-06T20:31:43.567Z,59.16
2024-04-06T20:32:43.537Z,59.25
2024-04-06T20:33:43.594Z,59.30
2024-04-06T20:34:43.532Z,59.60
2024-04-06T20:35:43.493Z,59.60
2024-04-06T20:37:43.470Z,60.06
2024-04-06T20:38:43.459Z,60.10
2024-04-06T20:39:43.492Z,60.43
2024-04-06T20:40:43.456Z,60.38
2024-04-06T20:41:43.432Z,60.18
2024-04-06T20:42:43.396Z,60.41
2024-04-06T20:43:43.400Z,60.67
2024-04-06T20:44:43.397Z,60.71
2024-04-06T20:45:43.492Z,60.43
2024-04-06T20:46:43.342Z,59.85
2024-04-06T20:47:43.331Z,59.75
2024-04-06T20:48:43.331Z,59.86
2024-04-06T20:49:43.301Z,60.07
2024-04-06T20:50:43.307Z,59.93
2024-04-06T20:51:43.420Z,59.36
2024-04-06T20:52:43.269Z,59.51
2024-04-06T20:53:43.248Z,59.21
2024-04-06T20:54:43.258Z,58.67
2024-04-06T20:55:43.230Z,59.07
2024-04-06T20:56:43.235Z,58.80
2024-04-06T20:57:43.238Z,58.96
2024-04-06T20:58:43.185Z,58.90
2024-04-06T20:59:43.181Z,59.13
2024-04-06T21:00:43.166Z,59.41
2024-04-06T21:01:43.174Z,59.86
2024-04-06T21:02:43.145Z,59.97
2024-04-06T21:03:43.183Z,60.27
2024-04-06T21:04:43.115Z,60.24
2024-04-06T21:05:43.099Z,60.45
2024-04-06T21:06:43.116Z,60.64
2024-04-06T21:07:43.063Z,60.20
2024-04-06T21:08:43.067Z,60.35
2024-04-06T21:09:43.094Z,60.30
2024-04-06T21:10:43.042Z,60.33
2024-04-06T21:11:43.054Z,60.43
2024-04-06T21:12:43.002Z,60.45
2024-04-06T21:13:42.994Z,60.34
2024-04-06T21:14:42.993Z,59.66
2024-04-06T21:15:42.996Z,59.92
2024-04-06T21:16:42.974Z,59.92
2024-04-06T21:17:42.934Z,60.13
2024-04-06T21:18:42.947Z,60.10