createdAt,value
2022-10-21T00:00:27.613Z,3.51
2022-10-21T00:05:53.742Z,3.44
2022-10-21T00:11:03.752Z,3.43
2022-10-21T00:16:17.442Z,3.35
2022-10-21T00:21:32.229Z,3.28
2022-10-21T00:26:46.685Z,3.22
2022-10-21T00:31:54.772Z,3.17
2022-10-21T00:36:58.449Z,3.15
2022-10-21T00:42:01.970Z,3.14
2022-10-21T00:47:08.398Z,3.19
2022-10-21T00:52:20.872Z,3.23
2022-10-21T00:57:25.870Z,3.29
2022-10-21T01:02:29.626Z,3.33
2022-10-21T01:07:36.359Z,3.39
2022-10-21T01:13:03.860Z,3.46
2022-10-21T01:18:12.761Z,3.63
2022-10-21T01:23:28.237Z,3.79
2022-10-21T01:28:34.551Z,3.88
2022-10-21T01:34:04.094Z,3.96
2022-10-21T01:39:31.375Z,4.01
2022-10-21T01:44:40.395Z,4.08
2022-10-21T01:49:58.214Z,4.14
2022-10-21T01:55:06.505Z,4.23
2022-10-21T02:00:10.846Z,4.31
2022-10-21T02:05:20.015Z,4.35
2022-10-21T02:10:26.880Z,4.37
2022-10-21T02:15:30.839Z,4.37
2022-10-21T02:20:40.598Z,4.39
2022-10-21T02:25:46.379Z,4.42
2022-10-21T02:31:21.757Z,4.45
2022-10-21T02:36:28.122Z,4.47
2022-10-21T02:41:32.574Z,4.49
2022-10-21T02:46:40.988Z,4.52
2022-10-21T02:51:45.265Z,4.55
2022-10-21T02:56:48.803Z,4.56
2022-10-21T03:01:52.252Z,4.58
2022-10-21T03:06:55.399Z,4.62
2022-10-21T03:11:58.722Z,4.64
2022-10-21T03:17:01.987Z,4.69
2022-10-21T03:22:05.274Z,4.73
2022-10-21T03:27:08.572Z,4.77
2022-10-21T03:32:12.073Z,4.80
2022-10-21T03:37:15.521Z,4.81
2022-10-21T03:42:18.806Z,4.81
2022-10-21T03:47:22.191Z,4.81
2022-10-21T03:52:25.580Z,4.79
2022-10-21T03:57:28.848Z,4.79
2022-10-21T04:02:32.103Z,4.78
2022-10-21T04:07:35.320Z,4.81
2022-10-21T04:12:38.993Z,4.87
2022-10-21T04:17:42.571Z,4.95
2022-10-21T04:22:45.754Z,5.03
2022-10-21T04:27:49.035Z,5.13
2022-10-21T04:32:52.345Z,5.22
2022-10-21T04:37:55.543Z,5.31
2022-10-21T04:42:58.811Z,5.41
2022-10-21T04:48:02.123Z,5.51
2022-10-21T04:53:05.458Z,5.62
2022-10-21T04:58:08.709Z,5.75
2022-10-21T05:03:12.050Z,5.91
2022-10-21T05:08:15.338Z,6.06
2022-10-21T05:13:18.732Z,6.20
2022-10-21T05:18:22.149Z,6.38
2022-10-21T05:23:26.327Z,6.57
2022-10-21T05:28:32.717Z,6.77
2022-10-21T05:33:39.422Z,6.96
2022-10-21T05:38:48.557Z,7.11
2022-10-21T05:43:55.083Z,7.21
2022-10-21T05:48:58.561Z,7.30
2022-10-21T05:54:04.089Z,7.38
2022-10-21T05:59:10.086Z,7.45
2022-10-21T06:04:13.749Z,7.50
2022-10-21T06:09:17.891Z,7.54
2022-10-21T06:14:21.627Z,7.56
2022-10-21T06:19:24.894Z,7.58
2022-10-21T06:24:28.354Z,7.63
2022-10-21T06:29:36.406Z,7.63
2022-10-21T06:34:40.428Z,7.61
2022-10-21T06:39:43.922Z,7.61
2022-10-21T06:44:47.200Z,7.64
2022-10-21T06:49:50.478Z,7.71
2022-10-21T06:54:53.803Z,7.83
2022-10-21T06:59:59.556Z,8.00
2022-10-21T07:05:02.980Z,8.18
2022-10-21T07:10:06.474Z,8.34
2022-10-21T07:15:10.406Z,8.50
2022-10-21T07:20:16.291Z,8.66
2022-10-21T07:25:20.186Z,8.85
2022-10-21T07:30:23.990Z,9.06
2022-10-21T07:35:27.250Z,9.20
2022-10-21T07:40:30.737Z,9.36
2022-10-21T07:45:35.068Z,9.60
2022-10-21T07:50:38.290Z,9.83
2022-10-21T07:55:41.657Z,10.06
2022-10-21T08:00:45.513Z,10.24
2022-10-21T08:05:49.049Z,10.45
2022-10-21T08:10:53.703Z,10.59
2022-10-21T08:15:57.155Z,10.81
2022-10-21T08:21:03.565Z,11.04
2022-10-21T08:26:17.375Z,11.25
2022-10-21T08:31:22.368Z,11.50
2022-10-21T08:36:26.782Z,11.69
2022-10-21T08:41:30.091Z,11.78
2022-10-21T08:47:20.018Z,11.95
2022-10-21T08:52:50.402Z,12.30
2022-10-21T08:57:57.828Z,12.64
2022-10-21T09:03:32.507Z,12.68
2022-10-21T09:08:43.456Z,12.77
2022-10-21T09:14:44.073Z,12.78
2022-10-21T09:19:49.665Z,12.94
2022-10-21T09:24:59.234Z,13.10
2022-10-21T09:30:18.903Z,13.22
2022-10-21T09:35:31.202Z,13.17
2022-10-21T09:40:34.670Z,13.18
2022-10-21T09:45:43.924Z,13.45
2022-10-21T09:50:50.794Z,13.79
2022-10-21T09:56:20.881Z,14.11
2022-10-21T10:01:24.361Z,14.32
2022-10-21T10:06:35.866Z,14.57
2022-10-21T10:11:56.369Z,14.91
2022-10-21T10:17:27.792Z,15.29
2022-10-21T10:22:41.383Z,15.82
2022-10-21T10:28:00.404Z,16.22
2022-10-21T10:33:16.210Z,16.39
2022-10-21T10:38:38.659Z,16.59
2022-10-21T10:43:56.993Z,16.67
2022-10-21T10:49:19.796Z,16.68
2022-10-21T10:54:28.550Z,16.85
2022-10-21T10:59:47.806Z,16.92
2022-10-21T11:05:26.145Z,16.96
2022-10-21T11:10:32.447Z,17.32
2022-10-21T11:15:41.962Z,17.53
2022-10-21T11:21:14.305Z,17.66
2022-10-21T11:26:34.942Z,17.43
2022-10-21T11:32:06.645Z,17.18
2022-10-21T11:37:23.083Z,17.07
2022-10-21T11:42:37.824Z,16.98
2022-10-21T11:48:06.726Z,16.83
2022-10-21T11:53:32.256Z,16.65
2022-10-21T11:59:01.928Z,16.63
2022-10-21T12:04:36.728Z,16.71
2022-10-21T12:10:21.026Z,16.94
2022-10-21T12:15:47.422Z,16.92
2022-10-21T12:20:54.463Z,16.92
2022-10-21T12:26:24.800Z,17.01
2022-10-21T12:31:58.270Z,17.01
2022-10-21T12:37:04.385Z,16.79
2022-10-21T12:42:20.384Z,16.54
2022-10-21T12:47:43.992Z,16.28
2022-10-21T12:53:09.252Z,16.20
2022-10-21T12:58:32.005Z,16.18
2022-10-21T13:03:45.930Z,16.39
2022-10-21T13:08:54.695Z,16.67
2022-10-21T13:14:23.096Z,16.66
2022-10-21T13:19:34.490Z,16.49
2022-10-21T13:24:40.459Z,16.21
2022-10-21T13:29:49.040Z,15.92
2022-10-21T13:35:20.783Z,15.63
2022-10-21T13:41:07.530Z,15.38
2022-10-21T13:46:17.837Z,15.20
2022-10-21T13:51:30.337Z,15.07
2022-10-21T13:56:36.012Z,14.91
2022-10-21T14:01:51.455Z,14.73
2022-10-21T14:07:01.559Z,14.62
2022-10-21T14:12:10.357Z,14.51
2022-10-21T14:17:27.226Z,14.42
2022-10-21T14:22:33.515Z,14.33
2022-10-21T14:27:37.270Z,14.23
2022-10-21T14:32:41.558Z,14.12
2022-10-21T14:37:48.833Z,14.02
2022-10-21T14:42:54.319Z,13.90
2022-10-21T14:48:27.451Z,13.83
2022-10-21T14:53:51.284Z,13.74
2022-10-21T14:59:26.118Z,13.63
2022-10-21T15:04:51.850Z,13.53
2022-10-21T15:10:30.547Z,13.43
2022-10-21T15:15:54.549Z,13.33
2022-10-21T15:21:01.839Z,13.23
2022-10-21T15:26:42.753Z,13.14
2022-10-21T15:31:55.452Z,13.02
2022-10-21T15:37:15.622Z,12.90
2022-10-21T15:42:38.356Z,12.77
2022-10-21T15:47:56.064Z,12.63
2022-10-21T15:53:29.450Z,12.44
2022-10-21T15:58:54.091Z,12.32
2022-10-21T16:04:32.298Z,12.28
2022-10-21T16:09:51.164Z,12.18
2022-10-21T16:15:20.517Z,12.02
2022-10-21T16:20:29.680Z,11.85
2022-10-21T16:25:46.589Z,11.73
2022-10-21T16:31:06.774Z,11.58
2022-10-21T16:36:31.502Z,11.44
2022-10-21T16:41:49.479Z,11.31
2022-10-21T16:46:59.725Z,11.23
2022-10-21T16:52:07.582Z,11.16
2022-10-21T16:57:17.777Z,11.11
2022-10-21T17:02:21.575Z,11.04
2022-10-21T17:07:40.718Z,10.97
2022-10-21T17:12:48.170Z,10.91
2022-10-21T17:17:57.511Z,10.84
2022-10-21T17:23:02.536Z,10.76
2022-10-21T17:28:09.862Z,10.70
2022-10-21T17:33:17.376Z,10.64
2022-10-21T17:38:22.521Z,10.59
2022-10-21T17:43:27.451Z,10.55
2022-10-21T17:48:40.469Z,10.52
2022-10-21T17:54:01.454Z,10.48
2022-10-21T17:59:38.065Z,10.45
2022-10-21T18:05:04.605Z,10.39
2022-10-21T18:10:20.544Z,10.39
2022-10-21T18:15:38.394Z,10.36
2022-10-21T18:20:59.630Z,10.37
2022-10-21T18:27:05.863Z,10.38
2022-10-21T18:32:52.416Z,10.36
2022-10-21T18:38:08.332Z,10.34
2022-10-21T18:43:31.610Z,10.31
2022-10-21T18:48:59.768Z,10.30
2022-10-21T18:54:47.218Z,10.28
2022-10-21T19:00:13.773Z,10.27
2022-10-21T19:05:33.949Z,10.27
2022-10-21T19:11:32.215Z,10.26
2022-10-21T19:16:48.249Z,10.24
2022-10-21T19:22:01.643Z,10.22
2022-10-21T19:27:09.794Z,10.17
2022-10-21T19:32:21.954Z,10.17
2022-10-21T19:37:32.115Z,10.16
2022-10-21T19:42:43.442Z,10.19
2022-10-21T19:47:57.213Z,10.20
2022-10-21T19:53:05.576Z,10.18
2022-10-21T19:58:12.332Z,10.20
2022-10-21T20:03:17.650Z,10.23
2022-10-21T20:08:34.976Z,10.26
2022-10-21T20:13:53.701Z,10.30
2022-10-21T20:19:08.348Z,10.32
2022-10-21T20:24:24.773Z,10.36
2022-10-21T20:29:38.518Z,10.38
2022-10-21T20:34:52.161Z,10.39
2022-10-21T20:40:06.935Z,10.40
2022-10-21T20:45:10.994Z,10.40
2022-10-21T20:50:34.756Z,10.40
2022-10-21T20:55:38.768Z,10.41
2022-10-21T21:00:47.263Z,10.41
2022-10-21T21:06:02.655Z,10.41
2022-10-21T21:11:13.307Z,10.40
2022-10-21T21:16:19.819Z,10.42
2022-10-21T21:21:27.269Z,10.43
2022-10-21T21:26:37.652Z,10.42
2022-10-21T21:31:41.743Z,10.37
2022-10-21T21:36:46.247Z,10.32
2022-10-21T21:41:51.981Z,10.24
2022-10-21T21:46:59.030Z,10.15
2022-10-21T21:52:12.718Z,10.09
2022-10-21T21:57:34.357Z,10.04
2022-10-21T22:02:37.703Z,10.04
2022-10-21T22:07:41.228Z,10.02
2022-10-21T22:12:47.720Z,10.01
2022-10-21T22:17:52.103Z,9.97
2022-10-21T22:22:55.742Z,9.89
2022-10-21T22:27:59.082Z,9.80
2022-10-21T22:33:02.362Z,9.69
2022-10-21T22:38:06.102Z,9.55
2022-10-21T22:43:09.281Z,9.39
2022-10-21T22:48:12.541Z,9.22
2022-10-21T22:53:16.247Z,9.09
2022-10-21T22:58:21.567Z,9.00
2022-10-21T23:03:24.819Z,8.96
2022-10-21T23:08:28.216Z,8.97
2022-10-21T23:13:31.471Z,9.00
2022-10-21T23:18:34.721Z,9.07
2022-10-21T23:23:38.590Z,9.16
2022-10-21T23:28:43.034Z,9.27
2022-10-21T23:33:49.326Z,9.33
2022-10-21T23:38:55.767Z,9.36
2022-10-21T23:43:59.167Z,9.37
2022-10-21T23:49:02.295Z,9.35
2022-10-21T23:54:05.638Z,9.32
2022-10-21T23:59:08.866Z,9.25
