createdAt,value
2023-09-21T00:05:26.041Z,49.92
2023-09-21T00:20:37.688Z,49.56
2023-09-21T00:35:42.920Z,49.47
2023-09-21T00:50:45.656Z,50.51
2023-09-21T01:05:50.353Z,50.14
2023-09-21T01:20:56.465Z,51.02
2023-09-21T01:35:58.439Z,52.14
2023-09-21T01:51:00.947Z,52.06
2023-09-21T02:06:04.218Z,52.41
2023-09-21T02:21:09.069Z,52.65
2023-09-21T02:36:19.501Z,53.16
2023-09-21T02:51:21.941Z,53.39
2023-09-21T03:06:25.090Z,54.21
2023-09-21T03:21:27.199Z,54.28
2023-09-21T03:36:29.218Z,54.81
2023-09-21T03:51:31.472Z,55.20
2023-09-21T04:06:33.401Z,55.24
2023-09-21T04:21:35.488Z,56.19
2023-09-21T04:36:37.438Z,56.09
2023-09-21T04:51:40.187Z,54.73
2023-09-21T05:06:42.279Z,54.70
2023-09-21T05:21:45.590Z,53.73
2023-09-21T05:36:48.799Z,52.85
2023-09-21T05:51:54.180Z,50.74
2023-09-21T06:06:57.437Z,49.44
2023-09-21T06:22:00.164Z,47.38
2023-09-21T06:37:01.938Z,45.38
2023-09-21T06:52:06.808Z,45.23
2023-09-21T07:07:09.344Z,43.82
2023-09-21T07:22:11.989Z,41.78
2023-09-21T07:37:17.404Z,41.16
2023-09-21T07:52:19.550Z,39.81
2023-09-21T08:07:26.255Z,39.26
2023-09-21T08:22:28.372Z,37.98
2023-09-21T08:37:31.006Z,37.07
2023-09-21T08:52:34.747Z,36.77
2023-09-21T09:07:41.560Z,36.11
2023-09-21T09:22:44.420Z,35.94
2023-09-21T09:37:48.613Z,34.69
2023-09-21T09:52:52.933Z,34.51
2023-09-21T10:08:00.475Z,33.62
2023-09-21T10:23:06.938Z,35.85
2023-09-21T10:38:16.890Z,36.92
2023-09-21T10:53:19.449Z,36.96
2023-09-21T11:08:25.896Z,37.79
2023-09-21T11:23:28.011Z,38.66
2023-09-21T11:38:34.836Z,38.46
2023-09-21T11:53:38.682Z,38.36
2023-09-21T12:08:40.691Z,38.72
2023-09-21T12:23:42.776Z,38.81
2023-09-21T12:38:45.670Z,39.35
2023-09-21T12:53:47.849Z,39.62
2023-09-21T13:08:49.872Z,39.79
2023-09-21T13:23:57.743Z,40.52
2023-09-21T13:38:59.788Z,40.18
2023-09-21T13:54:03.710Z,40.68
2023-09-21T14:09:06.197Z,40.24
2023-09-21T14:24:10.373Z,39.56
2023-09-21T14:39:12.643Z,39.35
2023-09-21T14:54:14.870Z,39.11
2023-09-21T15:09:16.818Z,38.96
2023-09-21T15:24:21.309Z,38.87
2023-09-21T15:39:23.457Z,39.63
2023-09-21T15:54:29.776Z,39.49
2023-09-21T16:09:31.766Z,39.38
2023-09-21T16:24:34.989Z,39.89
2023-09-21T16:39:38.265Z,40.09
2023-09-21T16:54:40.396Z,40.91
2023-09-21T17:09:42.556Z,41.91
2023-09-21T17:24:44.627Z,43.50
2023-09-21T17:39:47.031Z,44.21
2023-09-21T17:54:51.599Z,46.44
2023-09-21T18:09:53.591Z,46.71
2023-09-21T18:24:55.803Z,48.12
2023-09-21T18:39:57.830Z,48.97
2023-09-21T18:55:00.317Z,49.77
2023-09-21T19:10:02.485Z,50.65
2023-09-21T19:25:05.032Z,51.47
2023-09-21T19:40:07.624Z,52.78
2023-09-21T19:55:10.735Z,53.35
2023-09-21T20:10:12.743Z,54.82
2023-09-21T20:25:14.936Z,55.22
2023-09-21T20:40:17.046Z,56.92
2023-09-21T20:55:20.425Z,57.86
2023-09-21T21:10:22.513Z,60.30
2023-09-21T21:25:24.530Z,60.21
2023-09-21T21:40:26.867Z,61.34
2023-09-21T21:55:28.953Z,62.47
2023-09-21T22:10:31.052Z,63.06
2023-09-21T22:25:35.285Z,63.76
2023-09-21T22:40:38.640Z,63.87
2023-09-21T22:55:40.799Z,64.32
2023-09-21T23:10:45.820Z,65.95
2023-09-21T23:25:49.770Z,66.70
2023-09-21T23:40:51.855Z,65.85
2023-09-21T23:55:53.937Z,66.26
