createdAt,value
2022-07-26T00:01:59.041Z,47.38
2022-07-26T00:04:28.405Z,47.26
2022-07-26T00:06:56.327Z,47.32
2022-07-26T00:09:24.266Z,47.36
2022-07-26T00:11:52.237Z,47.33
2022-07-26T00:14:20.207Z,47.33
2022-07-26T00:16:48.268Z,47.04
2022-07-26T00:19:16.270Z,47.17
2022-07-26T00:21:45.709Z,47.04
2022-07-26T00:24:13.628Z,47.05
2022-07-26T00:26:41.708Z,47.11
2022-07-26T00:29:09.837Z,47.21
2022-07-26T00:31:37.950Z,47.02
2022-07-26T00:34:05.919Z,47.08
2022-07-26T00:36:34.233Z,47.16
2022-07-26T00:39:05.694Z,47.07
2022-07-26T00:41:33.776Z,47.16
2022-07-26T00:44:01.790Z,47.19
2022-07-26T00:46:29.823Z,47.16
2022-07-26T00:48:57.884Z,47.24
2022-07-26T00:51:25.949Z,47.06
2022-07-26T00:53:54.079Z,47.13
2022-07-26T00:56:23.408Z,47.18
2022-07-26T00:58:51.342Z,47.29
2022-07-26T01:01:19.316Z,47.38
2022-07-26T01:03:47.235Z,47.46
2022-07-26T01:06:15.158Z,47.53
2022-07-26T01:08:43.128Z,47.77
2022-07-26T01:11:11.117Z,47.43
2022-07-26T01:13:46.688Z,47.51
2022-07-26T01:16:14.598Z,47.81
2022-07-26T01:18:42.651Z,47.70
2022-07-26T01:21:13.680Z,48.03
2022-07-26T01:23:43.662Z,47.91
2022-07-26T01:26:11.703Z,47.95
2022-07-26T01:28:41.082Z,48.12
2022-07-26T01:31:09.321Z,48.35
2022-07-26T01:33:37.350Z,48.06
2022-07-26T01:36:05.655Z,48.44
2022-07-26T01:38:33.620Z,48.21
2022-07-26T01:41:03.003Z,48.40
2022-07-26T01:43:30.990Z,48.47
2022-07-26T01:45:59.145Z,48.31
2022-07-26T01:48:27.148Z,48.37
2022-07-26T01:50:55.178Z,48.72
2022-07-26T01:53:23.164Z,48.79
2022-07-26T01:55:51.115Z,49.02
2022-07-26T01:58:20.508Z,48.95
2022-07-26T02:00:48.587Z,48.99
2022-07-26T02:03:16.590Z,48.96
2022-07-26T02:05:44.537Z,49.18
2022-07-26T02:08:12.541Z,49.33
2022-07-26T02:10:58.053Z,49.60
2022-07-26T02:13:27.894Z,49.95
2022-07-26T02:15:55.898Z,49.49
2022-07-26T02:18:23.906Z,49.52
2022-07-26T02:20:51.833Z,49.78
2022-07-26T02:23:19.816Z,49.94
2022-07-26T02:25:47.791Z,49.66
2022-07-26T02:28:15.859Z,49.80
2022-07-26T02:30:45.265Z,49.68
2022-07-26T02:33:13.335Z,49.78
2022-07-26T02:35:41.286Z,49.99
2022-07-26T02:38:10.697Z,49.94
2022-07-26T02:40:38.911Z,50.18
2022-07-26T02:43:07.492Z,50.26
2022-07-26T02:45:35.489Z,50.34
2022-07-26T02:48:05.080Z,50.26
2022-07-26T02:50:33.317Z,50.15
2022-07-26T02:53:01.280Z,50.01
2022-07-26T02:55:29.208Z,50.51
2022-07-26T02:57:57.304Z,50.38
2022-07-26T03:00:26.163Z,50.30
2022-07-26T03:02:54.169Z,50.50
2022-07-26T03:05:23.557Z,50.49
2022-07-26T03:07:51.610Z,50.35
2022-07-26T03:10:19.575Z,50.18
2022-07-26T03:12:47.539Z,50.44
2022-07-26T03:15:15.569Z,50.45
2022-07-26T03:17:43.529Z,50.48
2022-07-26T03:20:13.169Z,50.53
2022-07-26T03:22:42.631Z,50.51
2022-07-26T03:25:10.621Z,50.37
2022-07-26T03:27:38.623Z,50.33
2022-07-26T03:30:07.465Z,50.68
2022-07-26T03:32:35.449Z,50.61
2022-07-26T03:35:03.446Z,50.63
2022-07-26T03:37:45.524Z,50.38
2022-07-26T03:40:16.292Z,50.53
2022-07-26T03:42:44.501Z,50.80
2022-07-26T03:45:13.455Z,50.74
2022-07-26T03:47:41.373Z,50.78
2022-07-26T03:50:10.980Z,50.78
2022-07-26T03:52:38.982Z,50.59
2022-07-26T03:55:27.566Z,50.92
2022-07-26T03:57:56.032Z,50.69
2022-07-26T04:00:23.962Z,50.58
2022-07-26T04:02:51.931Z,50.75
2022-07-26T04:05:23.376Z,50.63
2022-07-26T04:07:53.084Z,50.79
2022-07-26T04:10:21.818Z,50.70
2022-07-26T04:12:49.834Z,50.55
2022-07-26T04:15:21.019Z,50.77
2022-07-26T04:17:49.293Z,50.72
2022-07-26T04:20:17.254Z,50.65
2022-07-26T04:22:45.239Z,50.78
2022-07-26T04:25:13.265Z,50.65
2022-07-26T04:27:41.162Z,50.70
2022-07-26T04:30:14.804Z,50.84
2022-07-26T04:32:45.865Z,50.86
2022-07-26T04:35:15.081Z,50.85
2022-07-26T04:37:43.619Z,50.69
2022-07-26T04:40:28.478Z,50.87
2022-07-26T04:42:57.513Z,50.78
2022-07-26T04:45:26.016Z,50.59
2022-07-26T04:47:55.709Z,50.57
2022-07-26T04:50:23.912Z,50.62
2022-07-26T04:52:52.312Z,50.80
2022-07-26T04:55:20.638Z,50.78
2022-07-26T04:57:51.467Z,50.80
2022-07-26T05:00:24.318Z,50.86
2022-07-26T05:02:57.294Z,50.77
2022-07-26T05:05:30.777Z,50.49
2022-07-26T05:08:03.209Z,50.56
2022-07-26T05:10:33.834Z,50.72
2022-07-26T05:13:02.731Z,50.45
2022-07-26T05:15:35.363Z,50.41
2022-07-26T05:18:07.084Z,50.64
2022-07-26T05:20:37.595Z,50.58
2022-07-26T05:23:05.758Z,50.47
2022-07-26T05:25:36.451Z,50.27
2022-07-26T05:28:04.495Z,50.20
2022-07-26T05:30:32.801Z,49.84
2022-07-26T05:33:00.868Z,49.95
2022-07-26T05:35:28.924Z,49.91
2022-07-26T05:38:00.554Z,49.78
2022-07-26T05:40:28.586Z,49.81
2022-07-26T05:42:56.570Z,49.48
2022-07-26T05:45:24.503Z,49.47
2022-07-26T05:47:52.491Z,49.14
2022-07-26T05:50:20.663Z,49.24
2022-07-26T05:52:48.838Z,48.83
2022-07-26T05:55:18.553Z,48.89
2022-07-26T05:57:49.575Z,48.44
2022-07-26T06:00:21.024Z,48.50
2022-07-26T06:02:49.202Z,48.36
2022-07-26T06:05:17.611Z,48.32
2022-07-26T06:07:48.114Z,48.10
2022-07-26T06:10:16.167Z,47.88
2022-07-26T06:12:45.786Z,47.78
2022-07-26T06:15:16.087Z,47.73
2022-07-26T06:17:44.221Z,47.43
2022-07-26T06:20:13.214Z,47.53
2022-07-26T06:22:41.365Z,47.55
2022-07-26T06:25:12.599Z,47.48
2022-07-26T06:27:41.170Z,47.07
2022-07-26T06:30:11.933Z,46.90
2022-07-26T06:32:41.264Z,46.92
2022-07-26T06:35:09.413Z,46.99
2022-07-26T06:37:38.089Z,46.86
2022-07-26T06:40:10.669Z,46.84
2022-07-26T06:42:44.831Z,46.84
2022-07-26T06:45:14.204Z,46.80
2022-07-26T06:47:42.255Z,46.75
2022-07-26T06:50:10.879Z,46.72
2022-07-26T06:52:41.980Z,46.52
2022-07-26T06:55:15.963Z,46.21
2022-07-26T06:57:48.847Z,46.22
2022-07-26T07:00:19.870Z,46.13
2022-07-26T07:02:47.812Z,46.00
2022-07-26T07:05:16.165Z,45.79
2022-07-26T07:07:44.144Z,45.22
2022-07-26T07:10:12.696Z,44.42
2022-07-26T07:12:41.821Z,44.31
2022-07-26T07:15:10.515Z,44.38
2022-07-26T07:17:40.049Z,44.08
2022-07-26T07:20:08.441Z,43.80
2022-07-26T07:22:36.351Z,43.59
2022-07-26T07:25:06.204Z,43.39
2022-07-26T07:27:34.421Z,43.07
2022-07-26T07:30:02.465Z,42.66
2022-07-26T07:32:32.231Z,42.62
2022-07-26T07:35:01.789Z,42.66
2022-07-26T07:37:52.368Z,42.46
2022-07-26T07:40:18.001Z,42.59
2022-07-26T07:42:45.968Z,42.59
2022-07-26T07:45:13.905Z,42.98
2022-07-26T07:47:41.881Z,42.86
2022-07-26T07:50:14.541Z,43.13
2022-07-26T07:52:42.682Z,42.98
2022-07-26T07:55:40.040Z,42.42
2022-07-26T07:58:01.536Z,43.05
2022-07-26T08:00:33.432Z,42.18
2022-07-26T08:03:01.602Z,42.10
2022-07-26T08:05:30.974Z,42.37
2022-07-26T08:07:58.928Z,42.45
2022-07-26T08:10:26.976Z,42.43
2022-07-26T08:12:54.931Z,42.48
2022-07-26T08:15:23.529Z,42.80
2022-07-26T08:17:54.564Z,42.88
2022-07-26T08:20:22.942Z,42.83
2022-07-26T08:22:54.471Z,43.00
2022-07-26T08:25:22.640Z,43.03
2022-07-26T08:28:03.233Z,43.09
2022-07-26T08:30:31.809Z,43.00
2022-07-26T08:32:59.826Z,42.97
2022-07-26T08:35:29.536Z,42.92
2022-07-26T08:37:59.041Z,42.90
2022-07-26T08:40:27.097Z,42.50
2022-07-26T08:42:56.089Z,42.39
2022-07-26T08:45:24.672Z,42.72
2022-07-26T08:48:16.220Z,42.40
2022-07-26T08:50:41.273Z,42.31
2022-07-26T08:53:12.034Z,42.12
2022-07-26T08:56:05.510Z,41.77
2022-07-26T08:58:28.361Z,40.92
2022-07-26T09:01:05.497Z,41.15
2022-07-26T09:03:33.615Z,40.69
2022-07-26T09:06:12.855Z,40.92
2022-07-26T09:08:42.201Z,41.42
2022-07-26T09:11:34.248Z,40.97
2022-07-26T09:14:02.872Z,40.93
2022-07-26T09:16:32.548Z,40.80
2022-07-26T09:19:16.853Z,40.69
2022-07-26T09:21:44.836Z,41.04
2022-07-26T09:24:14.366Z,40.90
2022-07-26T09:26:42.444Z,40.81
2022-07-26T09:29:11.625Z,40.23
2022-07-26T09:31:40.209Z,40.11
2022-07-26T09:34:08.851Z,39.63
2022-07-26T09:36:51.108Z,39.57
2022-07-26T09:39:33.588Z,39.07
2022-07-26T09:42:27.394Z,39.08
2022-07-26T09:44:56.576Z,38.58
2022-07-26T09:47:24.771Z,37.73
2022-07-26T09:50:11.667Z,37.92
2022-07-26T09:52:39.877Z,37.66
2022-07-26T09:55:10.963Z,37.43
2022-07-26T09:57:39.071Z,37.43
2022-07-26T10:00:08.405Z,37.55
2022-07-26T10:02:36.434Z,38.11
2022-07-26T10:05:04.546Z,37.80
2022-07-26T10:07:32.697Z,37.42
2022-07-26T10:10:02.418Z,37.17
2022-07-26T10:12:33.217Z,37.33
2022-07-26T10:15:01.189Z,36.75
2022-07-26T10:17:47.026Z,36.90
2022-07-26T10:20:42.152Z,36.19
2022-07-26T10:23:37.435Z,36.64
2022-07-26T10:26:06.276Z,36.66
2022-07-26T10:28:36.661Z,36.69
2022-07-26T10:31:30.831Z,37.00
2022-07-26T10:34:00.255Z,36.95
2022-07-26T10:36:33.693Z,36.11
2022-07-26T10:39:09.842Z,36.40
2022-07-26T10:41:39.714Z,36.24
2022-07-26T10:44:20.365Z,36.00
2022-07-26T10:47:18.868Z,36.10
2022-07-26T10:49:57.225Z,35.77
2022-07-26T10:52:27.264Z,35.82
2022-07-26T10:55:17.354Z,35.92
2022-07-26T10:57:49.470Z,36.63
2022-07-26T11:00:21.126Z,36.25
2022-07-26T11:02:59.493Z,36.09
2022-07-26T11:05:31.192Z,35.91
2022-07-26T11:08:11.722Z,35.65
2022-07-26T11:10:40.364Z,35.19
2022-07-26T11:13:10.668Z,34.97
2022-07-26T11:15:41.088Z,35.51
2022-07-26T11:18:14.210Z,35.66
2022-07-26T11:20:42.618Z,35.31
2022-07-26T11:23:37.914Z,34.78
2022-07-26T11:26:13.690Z,34.91
2022-07-26T11:28:49.016Z,34.40
2022-07-26T11:31:21.255Z,34.27
2022-07-26T11:33:51.381Z,34.63
2022-07-26T11:36:20.357Z,35.11
2022-07-26T11:38:49.835Z,35.38
2022-07-26T11:41:32.630Z,35.08
2022-07-26T11:44:12.733Z,34.37
2022-07-26T11:46:47.945Z,35.91
2022-07-26T11:49:17.094Z,36.10
2022-07-26T11:52:06.519Z,35.77
2022-07-26T11:54:35.529Z,35.55
2022-07-26T11:57:04.382Z,34.79
2022-07-26T11:59:33.134Z,34.08
2022-07-26T12:02:03.328Z,33.84
2022-07-26T12:05:12.062Z,34.29
2022-07-26T12:07:40.140Z,33.15
2022-07-26T12:10:09.133Z,33.46
2022-07-26T12:12:37.124Z,33.63
2022-07-26T12:15:07.066Z,32.75
2022-07-26T12:17:36.652Z,32.69
2022-07-26T12:20:14.647Z,33.09
2022-07-26T12:22:42.747Z,33.90
2022-07-26T12:25:11.030Z,33.90
2022-07-26T12:27:46.458Z,33.03
2022-07-26T12:30:17.709Z,32.92
2022-07-26T12:32:48.565Z,33.03
2022-07-26T12:35:17.533Z,33.03
2022-07-26T12:37:51.365Z,33.13
2022-07-26T12:40:20.855Z,32.27
2022-07-26T12:43:00.784Z,31.70
2022-07-26T12:45:30.093Z,32.24
2022-07-26T12:48:00.313Z,32.79
2022-07-26T12:50:29.013Z,32.69
2022-07-26T12:53:00.950Z,32.11
2022-07-26T12:55:28.945Z,31.88
2022-07-26T12:57:57.169Z,31.47
2022-07-26T13:00:25.668Z,31.08
2022-07-26T13:03:04.594Z,30.80
2022-07-26T13:05:35.026Z,30.56
2022-07-26T13:08:03.063Z,30.45
2022-07-26T13:10:33.580Z,30.57
2022-07-26T13:13:02.883Z,29.68
2022-07-26T13:15:36.248Z,29.49
2022-07-26T13:18:07.237Z,29.34
2022-07-26T13:20:38.075Z,29.46
2022-07-26T13:23:06.076Z,29.74
2022-07-26T13:25:38.462Z,30.41
2022-07-26T13:28:08.532Z,30.26
2022-07-26T13:30:37.726Z,30.26
2022-07-26T13:33:05.850Z,30.24
2022-07-26T13:35:33.806Z,30.24
2022-07-26T13:38:03.757Z,29.68
2022-07-26T13:40:32.242Z,29.86
2022-07-26T13:43:00.366Z,31.19
2022-07-26T13:45:29.370Z,31.39
2022-07-26T13:47:58.788Z,30.83
2022-07-26T13:50:27.538Z,31.11
2022-07-26T13:52:55.703Z,30.38
2022-07-26T13:55:25.484Z,30.33
2022-07-26T13:57:56.975Z,30.61
2022-07-26T14:00:25.413Z,30.75
2022-07-26T14:02:53.474Z,30.81
2022-07-26T14:05:21.703Z,31.46
2022-07-26T14:07:49.702Z,30.87
2022-07-26T14:10:18.211Z,30.23
2022-07-26T14:12:47.942Z,30.68
2022-07-26T14:15:21.703Z,30.93
2022-07-26T14:17:51.144Z,30.61
2022-07-26T14:20:19.137Z,30.33
2022-07-26T14:22:48.054Z,29.32
2022-07-26T14:25:16.045Z,28.87
2022-07-26T14:27:44.028Z,28.69
2022-07-26T14:30:14.683Z,27.82
2022-07-26T14:32:42.602Z,28.38
2022-07-26T14:35:11.071Z,28.60
2022-07-26T14:37:42.607Z,28.55
2022-07-26T14:40:15.305Z,29.02
2022-07-26T14:42:43.365Z,30.08
2022-07-26T14:45:13.118Z,30.46
2022-07-26T14:47:41.161Z,30.59
2022-07-26T14:50:09.789Z,30.66
2022-07-26T14:52:38.671Z,30.47
2022-07-26T14:55:07.629Z,30.86
2022-07-26T14:57:39.029Z,30.69
2022-07-26T15:00:09.089Z,30.55
2022-07-26T15:02:39.554Z,30.79
2022-07-26T15:05:08.014Z,30.94
2022-07-26T15:07:36.027Z,31.04
2022-07-26T15:10:04.128Z,31.28
2022-07-26T15:12:32.166Z,30.70
2022-07-26T15:15:00.169Z,32.05
2022-07-26T15:17:28.123Z,30.78
2022-07-26T15:19:57.475Z,30.64
2022-07-26T15:22:25.476Z,30.74
2022-07-26T15:24:53.492Z,30.28
2022-07-26T15:27:21.670Z,29.96
2022-07-26T15:29:50.755Z,30.51
2022-07-26T15:32:18.778Z,30.66
2022-07-26T15:34:46.946Z,30.52
2022-07-26T15:37:16.309Z,30.34
2022-07-26T15:39:44.455Z,29.21
2022-07-26T15:42:12.368Z,29.21
2022-07-26T15:44:43.238Z,28.52
2022-07-26T15:47:12.062Z,27.57
2022-07-26T15:49:40.686Z,26.95
2022-07-26T15:52:09.271Z,26.99
2022-07-26T15:54:39.038Z,26.42
2022-07-26T15:57:06.996Z,25.66
2022-07-26T15:59:34.975Z,25.91
2022-07-26T16:02:06.218Z,25.93
2022-07-26T16:04:34.619Z,25.78
2022-07-26T16:07:02.613Z,25.49
2022-07-26T16:09:30.858Z,25.10
2022-07-26T16:12:04.122Z,24.75
2022-07-26T16:14:34.089Z,24.51
2022-07-26T16:17:02.023Z,23.84
2022-07-26T16:19:30.208Z,23.80
2022-07-26T16:21:58.163Z,23.88
2022-07-26T16:24:26.685Z,23.74
2022-07-26T16:26:54.663Z,23.53
2022-07-26T16:29:24.106Z,23.28
2022-07-26T16:31:54.529Z,23.47
2022-07-26T16:34:22.549Z,23.19
2022-07-26T16:36:50.983Z,23.34
2022-07-26T16:39:19.030Z,23.14
2022-07-26T16:41:47.222Z,23.08
2022-07-26T16:44:15.193Z,23.18
2022-07-26T16:46:44.859Z,22.87
2022-07-26T16:49:13.195Z,22.73
2022-07-26T16:51:41.509Z,22.22
2022-07-26T16:54:09.530Z,22.79
2022-07-26T16:56:37.514Z,22.67
2022-07-26T16:59:10.651Z,22.78
2022-07-26T17:01:38.933Z,22.23
2022-07-26T17:04:08.406Z,22.41
2022-07-26T17:06:36.678Z,22.52
2022-07-26T17:09:04.782Z,21.91
2022-07-26T17:11:34.498Z,22.33
2022-07-26T17:14:02.473Z,22.19
2022-07-26T17:16:30.802Z,21.97
2022-07-26T17:18:58.799Z,21.96
2022-07-26T17:21:32.370Z,21.94
2022-07-26T17:24:05.178Z,21.26
2022-07-26T17:26:33.596Z,21.39
2022-07-26T17:29:09.492Z,21.88
2022-07-26T17:31:37.713Z,21.97
2022-07-26T17:34:05.725Z,22.30
2022-07-26T17:36:35.854Z,22.23
2022-07-26T17:39:05.265Z,22.18
2022-07-26T17:41:33.717Z,22.48
2022-07-26T17:44:02.953Z,23.05
2022-07-26T17:46:32.593Z,23.95
2022-07-26T17:49:00.835Z,25.10
2022-07-26T17:51:30.250Z,26.14
2022-07-26T17:53:59.606Z,27.02
2022-07-26T17:56:27.932Z,27.06
2022-07-26T17:58:55.904Z,27.82
2022-07-26T18:01:26.587Z,28.46
2022-07-26T18:03:54.660Z,28.70
2022-07-26T18:06:22.711Z,29.59
2022-07-26T18:08:50.634Z,29.37
2022-07-26T18:11:19.995Z,29.88
2022-07-26T18:13:47.929Z,30.13
2022-07-26T18:16:15.962Z,30.58
2022-07-26T18:18:43.981Z,30.76
2022-07-26T18:21:12.053Z,30.70
2022-07-26T18:23:54.619Z,31.11
2022-07-26T18:26:29.291Z,31.02
2022-07-26T18:28:57.336Z,31.01
2022-07-26T18:31:25.359Z,30.28
2022-07-26T18:33:53.400Z,30.18
2022-07-26T18:36:21.321Z,29.53
2022-07-26T18:38:49.290Z,29.01
2022-07-26T18:41:17.739Z,29.40
2022-07-26T18:43:47.045Z,29.93
2022-07-26T18:46:15.127Z,30.59
2022-07-26T18:48:43.325Z,31.18
2022-07-26T18:51:11.562Z,32.09
2022-07-26T18:53:39.469Z,32.42
2022-07-26T18:56:09.113Z,32.89
2022-07-26T18:58:37.432Z,33.40
2022-07-26T19:01:08.262Z,33.58
2022-07-26T19:03:36.231Z,33.90
2022-07-26T19:06:04.371Z,34.15
2022-07-26T19:08:32.413Z,34.22
2022-07-26T19:11:00.362Z,34.49
2022-07-26T19:13:28.354Z,34.57
2022-07-26T19:15:56.486Z,34.89
2022-07-26T19:18:27.568Z,35.07
2022-07-26T19:20:55.663Z,35.25
2022-07-26T19:23:23.790Z,35.63
2022-07-26T19:25:51.745Z,35.88
2022-07-26T19:28:19.670Z,36.03
2022-07-26T19:30:47.706Z,36.58
2022-07-26T19:33:16.875Z,36.62
2022-07-26T19:35:46.248Z,36.54
2022-07-26T19:38:14.501Z,36.88
2022-07-26T19:40:44.196Z,37.03
2022-07-26T19:43:12.206Z,37.05
2022-07-26T19:45:40.184Z,37.09
2022-07-26T19:48:08.364Z,37.33
2022-07-26T19:50:36.274Z,37.37
2022-07-26T19:53:05.703Z,37.59
2022-07-26T19:55:33.685Z,37.66
2022-07-26T19:58:03.506Z,37.84
2022-07-26T20:00:33.489Z,38.27
2022-07-26T20:03:01.667Z,38.50
2022-07-26T20:05:29.715Z,38.82
2022-07-26T20:07:57.843Z,38.69
2022-07-26T20:10:31.822Z,39.07
2022-07-26T20:13:00.343Z,38.84
2022-07-26T20:15:28.320Z,39.28
2022-07-26T20:17:56.254Z,39.08
2022-07-26T20:20:24.270Z,38.95
2022-07-26T20:22:52.207Z,39.34
2022-07-26T20:25:21.826Z,39.46
2022-07-26T20:27:51.541Z,39.49
2022-07-26T20:30:19.548Z,39.43
2022-07-26T20:32:47.571Z,39.85
2022-07-26T20:35:15.540Z,39.55
2022-07-26T20:37:44.059Z,39.91
2022-07-26T20:40:12.911Z,39.73
2022-07-26T20:42:44.399Z,39.77
2022-07-26T20:45:14.397Z,40.17
2022-07-26T20:47:43.060Z,40.14
2022-07-26T20:50:11.549Z,40.31
2022-07-26T20:52:39.501Z,40.00
2022-07-26T20:55:08.501Z,40.04
2022-07-26T20:57:37.501Z,40.34
2022-07-26T21:00:06.522Z,40.10
2022-07-26T21:02:35.986Z,40.38
2022-07-26T21:05:04.014Z,40.41
2022-07-26T21:07:57.322Z,40.61
2022-07-26T21:10:20.333Z,40.41
2022-07-26T21:12:49.781Z,40.39
2022-07-26T21:15:17.730Z,40.92
2022-07-26T21:17:47.156Z,40.98
2022-07-26T21:20:15.183Z,41.18
2022-07-26T21:22:43.133Z,41.29
2022-07-26T21:25:11.440Z,41.12
2022-07-26T21:27:39.395Z,41.52
2022-07-26T21:30:11.246Z,41.32
2022-07-26T21:32:39.161Z,41.51
2022-07-26T21:35:09.225Z,41.75
2022-07-26T21:37:37.145Z,41.57
2022-07-26T21:40:05.832Z,41.81
2022-07-26T21:42:35.141Z,41.64
2022-07-26T21:45:03.077Z,41.74
2022-07-26T21:47:31.013Z,41.40
2022-07-26T21:50:00.264Z,41.54
2022-07-26T21:52:29.653Z,41.55
2022-07-26T21:54:57.659Z,41.56
2022-07-26T21:57:25.627Z,41.49
2022-07-26T21:59:53.575Z,41.62
2022-07-26T22:02:21.875Z,41.83
2022-07-26T22:04:49.960Z,41.82
2022-07-26T22:07:17.996Z,41.89
2022-07-26T22:09:47.259Z,41.81
2022-07-26T22:12:15.248Z,41.66
2022-07-26T22:14:43.132Z,41.75
2022-07-26T22:17:11.097Z,41.75
2022-07-26T22:19:39.152Z,42.03
2022-07-26T22:22:07.073Z,42.10
2022-07-26T22:24:35.051Z,41.89
2022-07-26T22:27:04.528Z,42.14
2022-07-26T22:29:37.911Z,42.09
2022-07-26T22:32:08.318Z,41.99
2022-07-26T22:34:36.409Z,42.21
2022-07-26T22:37:04.357Z,42.18
2022-07-26T22:39:32.289Z,42.17
2022-07-26T22:42:14.817Z,41.90
2022-07-26T22:44:44.970Z,42.13
2022-07-26T22:47:12.919Z,42.33
2022-07-26T22:49:40.920Z,41.94
2022-07-26T22:52:08.914Z,42.37
2022-07-26T22:54:36.825Z,42.54
2022-07-26T22:57:04.898Z,42.50
2022-07-26T22:59:32.865Z,42.29
2022-07-26T23:02:02.263Z,42.37
2022-07-26T23:04:30.250Z,42.37
2022-07-26T23:06:59.063Z,42.66
2022-07-26T23:09:27.933Z,42.28
2022-07-26T23:11:55.883Z,42.50
2022-07-26T23:14:23.849Z,42.77
2022-07-26T23:16:51.861Z,42.39
2022-07-26T23:19:21.200Z,42.61
2022-07-26T23:21:49.110Z,42.50
2022-07-26T23:24:17.050Z,42.51
2022-07-26T23:26:45.020Z,42.64
2022-07-26T23:29:13.311Z,43.24
2022-07-26T23:31:42.218Z,42.99
2022-07-26T23:34:10.213Z,43.18
2022-07-26T23:36:39.527Z,43.41
2022-07-26T23:39:07.496Z,43.70
2022-07-26T23:41:35.411Z,43.44
2022-07-26T23:44:03.343Z,43.61
2022-07-26T23:46:31.294Z,43.84
2022-07-26T23:49:00.150Z,43.83
2022-07-26T23:51:28.169Z,44.05
2022-07-26T23:53:57.497Z,44.03
2022-07-26T23:56:25.402Z,44.02
2022-07-26T23:58:53.574Z,44.17
