createdAt,value
2022-08-17T00:01:22.588Z,3.72
2022-08-17T00:05:30.305Z,3.78
2022-08-17T00:09:33.983Z,7.03
2022-08-17T00:13:44.195Z,4.40
2022-08-17T00:17:50.429Z,4.20
2022-08-17T00:22:31.087Z,3.67
2022-08-17T00:26:43.686Z,4.65
2022-08-17T00:30:50.914Z,4.10
2022-08-17T00:34:54.848Z,5.20
2022-08-17T00:38:56.898Z,3.35
2022-08-17T00:43:09.797Z,4.55
2022-08-17T00:47:13.202Z,6.20
2022-08-17T00:51:28.502Z,4.72
2022-08-17T00:55:31.396Z,4.65
2022-08-17T00:59:38.855Z,3.20
2022-08-17T01:03:41.633Z,4.18
2022-08-17T01:07:44.682Z,4.82
2022-08-17T01:11:52.163Z,3.30
2022-08-17T01:16:01.981Z,5.68
2022-08-17T01:20:04.734Z,4.88
2022-08-17T01:24:07.605Z,3.70
2022-08-17T01:28:10.125Z,4.20
2022-08-17T01:32:15.199Z,7.22
2022-08-17T01:36:17.301Z,5.07
2022-08-17T01:40:33.639Z,3.53
2022-08-17T01:44:36.017Z,7.25
2022-08-17T01:48:41.258Z,3.67
2022-08-17T01:52:45.393Z,4.32
2022-08-17T01:56:50.181Z,3.42
2022-08-17T02:01:00.425Z,3.53
2022-08-17T02:05:04.613Z,3.92
2022-08-17T02:09:07.568Z,4.35
2022-08-17T02:13:19.546Z,3.58
2022-08-17T02:17:21.594Z,3.70
2022-08-17T02:21:23.646Z,3.92
2022-08-17T02:25:26.614Z,3.60
2022-08-17T02:29:28.647Z,4.13
2022-08-17T02:33:42.110Z,4.30
2022-08-17T02:37:45.629Z,4.75
2022-08-17T02:42:01.659Z,4.45
2022-08-17T02:46:03.772Z,6.95
2022-08-17T02:50:07.649Z,3.88
2022-08-17T02:54:40.129Z,5.40
2022-08-17T02:58:35.858Z,4.00
2022-08-17T03:02:43.934Z,3.97
2022-08-17T03:06:45.986Z,3.78
2022-08-17T03:10:48.014Z,4.25
2022-08-17T03:14:50.048Z,4.25
2022-08-17T03:18:52.112Z,4.03
2022-08-17T03:22:55.967Z,3.78
2022-08-17T03:27:04.908Z,5.15
2022-08-17T03:31:07.565Z,3.47
2022-08-17T03:35:12.074Z,4.18
2022-08-17T03:39:14.963Z,4.30
2022-08-17T03:43:18.683Z,4.07
2022-08-17T03:47:40.197Z,5.80
2022-08-17T03:52:02.159Z,4.53
2022-08-17T03:56:23.337Z,4.47
2022-08-17T04:00:25.355Z,3.65
2022-08-17T04:04:28.058Z,5.65
2022-08-17T04:08:30.450Z,5.32
2022-08-17T04:12:44.640Z,3.92
2022-08-17T04:16:46.708Z,4.15
2022-08-17T04:20:49.182Z,4.07
2022-08-17T04:24:51.214Z,5.28
2022-08-17T04:28:53.299Z,4.00
2022-08-17T04:33:07.384Z,5.25
2022-08-17T04:37:09.521Z,4.18
2022-08-17T04:41:31.519Z,4.43
2022-08-17T04:45:33.703Z,3.88
2022-08-17T04:49:35.737Z,7.32
2022-08-17T04:53:42.171Z,4.53
2022-08-17T04:57:45.236Z,7.30
2022-08-17T05:01:49.504Z,5.32
2022-08-17T05:05:51.602Z,9.88
2022-08-17T05:09:53.678Z,6.07
2022-08-17T05:13:57.463Z,5.93
2022-08-17T05:17:59.574Z,5.38
2022-08-17T05:22:05.602Z,4.28
2022-08-17T05:26:08.019Z,5.88
2022-08-17T05:30:15.801Z,6.82
2022-08-17T05:34:17.814Z,5.30
2022-08-17T05:38:22.363Z,4.40
2022-08-17T05:42:24.372Z,4.82
2022-08-17T05:46:31.192Z,5.50
2022-08-17T05:51:00.579Z,4.03
2022-08-17T05:55:15.183Z,6.70
2022-08-17T05:59:35.080Z,4.57
2022-08-17T06:03:44.292Z,3.75
2022-08-17T06:07:46.455Z,5.47
2022-08-17T06:11:58.823Z,10.90
2022-08-17T06:16:33.153Z,9.73
2022-08-17T06:20:48.990Z,14.63
2022-08-17T06:25:01.045Z,8.77
2022-08-17T06:29:18.572Z,12.45
2022-08-17T06:33:25.722Z,6.53
2022-08-17T06:37:44.937Z,5.30
2022-08-17T06:42:03.290Z,6.30
2022-08-17T06:46:12.909Z,5.80
2022-08-17T06:50:24.070Z,8.65
2022-08-17T06:54:45.643Z,3.25
2022-08-17T06:58:48.307Z,5.93
2022-08-17T07:03:10.581Z,6.55
2022-08-17T07:07:32.077Z,5.63
2022-08-17T07:12:02.357Z,8.15
2022-08-17T07:16:15.740Z,6.28
2022-08-17T07:20:22.376Z,10.23
2022-08-17T07:24:30.744Z,5.97
2022-08-17T07:28:35.286Z,4.95
2022-08-17T07:32:50.929Z,2.60
2022-08-17T07:37:05.133Z,4.55
2022-08-17T07:41:10.642Z,2.55
2022-08-17T07:45:34.629Z,3.65
2022-08-17T07:49:40.319Z,3.88
2022-08-17T07:53:42.452Z,2.35
2022-08-17T07:57:56.012Z,4.55
2022-08-17T08:01:58.279Z,4.68
2022-08-17T08:06:02.935Z,4.75
2022-08-17T08:10:04.996Z,3.53
2022-08-17T08:14:33.947Z,4.50
2022-08-17T08:18:54.451Z,8.43
2022-08-17T08:23:25.427Z,3.75
2022-08-17T08:27:27.626Z,6.30
2022-08-17T08:31:42.179Z,6.05
2022-08-17T08:36:04.196Z,5.28
2022-08-17T08:40:23.362Z,6.18
2022-08-17T08:45:01.121Z,4.43
2022-08-17T08:49:12.683Z,4.15
2022-08-17T08:53:49.478Z,7.78
2022-08-17T08:58:04.826Z,4.20
2022-08-17T09:02:12.717Z,7.07
2022-08-17T09:06:32.187Z,3.55
2022-08-17T09:11:10.284Z,5.82
2022-08-17T09:15:20.378Z,3.30
2022-08-17T09:19:35.211Z,5.78
2022-08-17T09:23:44.871Z,6.55
2022-08-17T09:28:01.053Z,6.07
2022-08-17T09:32:14.898Z,4.43
2022-08-17T09:36:28.085Z,4.80
2022-08-17T09:40:39.531Z,7.43
2022-08-17T09:44:51.951Z,3.63
2022-08-17T09:48:57.310Z,4.00
2022-08-17T09:52:59.412Z,4.15
2022-08-17T09:57:28.495Z,5.80
2022-08-17T10:01:39.917Z,5.85
2022-08-17T10:06:00.951Z,8.45
2022-08-17T10:10:14.766Z,10.02
2022-08-17T10:14:43.760Z,15.50
2022-08-17T10:19:05.036Z,12.85
2022-08-17T10:23:30.192Z,16.15
2022-08-17T10:27:42.209Z,12.63
2022-08-17T10:31:52.978Z,6.18
2022-08-17T10:36:08.708Z,5.25
2022-08-17T10:40:24.565Z,3.20
2022-08-17T10:44:48.466Z,3.13
2022-08-17T10:49:12.394Z,7.20
2022-08-17T10:53:32.828Z,5.30
2022-08-17T10:57:38.647Z,3.78
2022-08-17T11:01:43.265Z,5.22
2022-08-17T11:05:59.961Z,6.38
2022-08-17T11:10:39.326Z,6.20
2022-08-17T11:15:35.858Z,5.18
2022-08-17T11:19:55.968Z,5.00
2022-08-17T11:24:27.265Z,5.75
2022-08-17T11:28:46.034Z,3.92
2022-08-17T11:32:54.850Z,4.82
2022-08-17T11:37:16.110Z,6.97
2022-08-17T11:41:35.395Z,3.22
2022-08-17T11:45:37.478Z,6.75
2022-08-17T11:49:58.058Z,5.10
2022-08-17T11:54:31.061Z,4.07
2022-08-17T11:58:30.358Z,7.40
2022-08-17T12:02:35.876Z,5.70
2022-08-17T12:06:50.589Z,3.78
2022-08-17T12:11:10.979Z,6.57
2022-08-17T12:15:18.668Z,2.72
2022-08-17T12:19:21.682Z,2.88
2022-08-17T12:23:50.221Z,5.72
2022-08-17T12:28:04.954Z,2.88
2022-08-17T12:32:17.395Z,5.07
2022-08-17T12:36:25.026Z,4.03
2022-08-17T12:40:32.710Z,5.63
2022-08-17T12:44:42.588Z,6.32
2022-08-17T12:48:58.869Z,2.30
2022-08-17T12:53:02.794Z,3.03
2022-08-17T12:57:11.885Z,3.60
2022-08-17T13:01:15.872Z,4.57
2022-08-17T13:05:37.651Z,3.30
2022-08-17T13:09:40.412Z,5.32
2022-08-17T13:13:46.947Z,5.15
2022-08-17T13:18:05.833Z,4.93
2022-08-17T13:22:12.595Z,3.22
2022-08-17T13:26:16.167Z,3.13
2022-08-17T13:30:23.892Z,6.40
2022-08-17T13:34:26.802Z,3.15
2022-08-17T13:38:45.666Z,7.28
2022-08-17T13:42:53.380Z,4.40
2022-08-17T13:46:57.468Z,2.78
2022-08-17T13:51:02.113Z,5.00
2022-08-17T13:55:19.532Z,4.45
2022-08-17T13:59:36.339Z,3.40
2022-08-17T14:03:51.683Z,7.88
2022-08-17T14:08:00.548Z,6.00
2022-08-17T14:12:05.874Z,6.20
2022-08-17T14:16:07.947Z,5.50
2022-08-17T14:20:12.243Z,4.50
2022-08-17T14:24:38.982Z,4.47
2022-08-17T14:28:56.511Z,4.00
2022-08-17T14:32:59.314Z,5.55
2022-08-17T14:37:01.742Z,5.07
2022-08-17T14:41:04.877Z,3.65
2022-08-17T14:45:27.382Z,2.60
2022-08-17T14:49:32.524Z,3.78
2022-08-17T14:53:34.642Z,2.50
2022-08-17T14:57:36.747Z,3.88
2022-08-17T15:01:38.828Z,2.75
2022-08-17T15:05:40.956Z,2.90
2022-08-17T15:09:43.310Z,3.05
2022-08-17T15:13:52.469Z,2.45
2022-08-17T15:17:55.833Z,7.85
2022-08-17T15:21:58.080Z,5.50
2022-08-17T15:26:00.223Z,4.07
2022-08-17T15:30:08.698Z,3.92
2022-08-17T15:34:10.757Z,2.40
2022-08-17T15:38:13.375Z,4.68
2022-08-17T15:42:16.131Z,2.65
2022-08-17T15:46:21.279Z,3.22
2022-08-17T15:50:23.388Z,3.33
2022-08-17T15:54:25.421Z,2.90
2022-08-17T15:58:35.272Z,2.88
2022-08-17T16:03:16.068Z,3.33
2022-08-17T16:07:00.326Z,2.45
2022-08-17T16:11:03.586Z,4.93
2022-08-17T16:15:07.456Z,4.32
2022-08-17T16:19:09.569Z,3.10
2022-08-17T16:23:15.046Z,2.38
2022-08-17T16:27:19.325Z,2.45
2022-08-17T16:31:21.561Z,7.63
2022-08-17T16:35:26.387Z,5.10
2022-08-17T16:39:30.724Z,3.35
2022-08-17T16:43:34.462Z,4.78
2022-08-17T16:47:36.760Z,2.25
2022-08-17T16:51:39.100Z,5.63
2022-08-17T16:55:42.537Z,2.42
2022-08-17T16:59:48.105Z,2.60
2022-08-17T17:03:58.039Z,2.55
2022-08-17T17:08:03.517Z,5.80
2022-08-17T17:12:12.879Z,3.35
2022-08-17T17:16:48.981Z,2.92
2022-08-17T17:20:58.458Z,4.45
2022-08-17T17:25:28.330Z,3.05
2022-08-17T17:29:58.042Z,3.97
2022-08-17T17:34:04.511Z,3.05
2022-08-17T17:38:22.047Z,2.65
2022-08-17T17:42:31.390Z,2.50
2022-08-17T17:46:40.163Z,2.58
2022-08-17T17:51:01.637Z,2.35
2022-08-17T17:55:17.305Z,2.90
2022-08-17T17:59:28.388Z,5.93
2022-08-17T18:03:39.011Z,4.90
2022-08-17T18:07:54.225Z,3.00
2022-08-17T18:12:27.169Z,2.38
2022-08-17T18:16:32.648Z,2.25
2022-08-17T18:20:46.590Z,2.50
2022-08-17T18:24:58.801Z,2.88
2022-08-17T18:29:11.368Z,2.42
2022-08-17T18:33:24.238Z,2.22
2022-08-17T18:37:51.369Z,3.25
2022-08-17T18:41:59.377Z,2.67
2022-08-17T18:46:29.036Z,2.90
2022-08-17T18:50:43.801Z,3.28
2022-08-17T18:55:14.200Z,4.50
2022-08-17T18:59:41.309Z,2.75
2022-08-17T19:03:44.108Z,3.38
2022-08-17T19:07:47.421Z,3.50
2022-08-17T19:11:49.791Z,3.20
2022-08-17T19:16:15.117Z,3.72
2022-08-17T19:20:24.002Z,3.20
2022-08-17T19:24:29.943Z,4.82
2022-08-17T19:28:54.561Z,3.67
2022-08-17T19:32:58.448Z,4.13
2022-08-17T19:37:03.696Z,4.22
2022-08-17T19:41:16.689Z,3.17
2022-08-17T19:45:45.112Z,3.88
2022-08-17T19:50:08.484Z,4.22
2022-08-17T19:54:26.436Z,4.75
2022-08-17T19:58:49.924Z,5.00
2022-08-17T20:03:06.216Z,4.25
2022-08-17T20:07:25.770Z,4.22
2022-08-17T20:11:31.201Z,3.45
2022-08-17T20:15:37.696Z,4.35
2022-08-17T20:19:53.212Z,6.53
2022-08-17T20:24:06.016Z,3.63
2022-08-17T20:28:30.587Z,3.30
2022-08-17T20:32:51.897Z,5.35
2022-08-17T20:37:09.063Z,3.33
2022-08-17T20:41:17.387Z,4.07
2022-08-17T20:45:22.245Z,4.45
2022-08-17T20:49:33.894Z,3.35
2022-08-17T20:53:48.169Z,3.47
2022-08-17T20:57:50.451Z,3.75
2022-08-17T21:02:18.743Z,3.15
2022-08-17T21:06:23.145Z,4.88
2022-08-17T21:10:25.120Z,4.95
2022-08-17T21:15:07.904Z,4.38
2022-08-17T21:19:44.401Z,6.50
2022-08-17T21:23:57.846Z,5.28
2022-08-17T21:28:08.702Z,5.35
2022-08-17T21:32:24.266Z,4.57
2022-08-17T21:36:27.215Z,5.28
2022-08-17T21:40:32.312Z,3.92
2022-08-17T21:44:37.782Z,4.05
2022-08-17T21:48:48.117Z,4.75
2022-08-17T21:52:56.453Z,4.20
2022-08-17T21:57:01.898Z,3.63
2022-08-17T22:01:21.147Z,4.30
2022-08-17T22:05:36.460Z,5.20
2022-08-17T22:09:47.608Z,3.90
2022-08-17T22:13:49.677Z,7.03
2022-08-17T22:17:52.142Z,4.57
2022-08-17T22:22:03.893Z,5.30
2022-08-17T22:26:09.551Z,4.95
2022-08-17T22:30:35.628Z,7.10
2022-08-17T22:34:38.957Z,7.88
2022-08-17T22:38:43.546Z,9.30
2022-08-17T22:42:47.544Z,10.82
2022-08-17T22:47:02.062Z,11.98
2022-08-17T22:51:19.367Z,6.97
2022-08-17T22:55:40.429Z,6.00
2022-08-17T22:59:47.793Z,6.25
2022-08-17T23:03:59.282Z,7.22
2022-08-17T23:08:01.603Z,8.02
2022-08-17T23:12:08.542Z,8.90
2022-08-17T23:16:10.557Z,9.60
2022-08-17T23:20:15.025Z,9.77
2022-08-17T23:24:23.780Z,10.00
2022-08-17T23:28:25.847Z,10.00
2022-08-17T23:32:27.941Z,10.70
2022-08-17T23:36:31.470Z,10.20
2022-08-17T23:40:33.564Z,10.95
2022-08-17T23:44:37.296Z,11.43
2022-08-17T23:48:41.011Z,10.52
2022-08-17T23:52:43.596Z,10.07
2022-08-17T23:56:46.752Z,10.77
