createdAt,value
2017-12-06T00:02:28.304Z,19.47
2017-12-06T00:07:29.984Z,16.67
2017-12-06T00:12:38.253Z,16.53
2017-12-06T00:17:40.516Z,17.13
2017-12-06T00:22:42.053Z,16.17
2017-12-06T00:27:43.576Z,17.10
2017-12-06T00:32:45.841Z,15.57
2017-12-06T00:37:47.344Z,17.57
2017-12-06T00:42:48.910Z,14.80
2017-12-06T00:47:50.432Z,15.67
2017-12-06T00:52:51.965Z,16.13
2017-12-06T00:57:53.500Z,16.30
2017-12-06T01:02:55.744Z,16.60
2017-12-06T01:07:57.246Z,16.90
2017-12-06T01:12:58.820Z,15.77
2017-12-06T01:18:01.054Z,17.07
2017-12-06T01:23:02.560Z,15.90
2017-12-06T01:28:04.085Z,17.00
2017-12-06T01:33:05.649Z,16.67
2017-12-06T01:38:07.168Z,16.83
2017-12-06T01:43:09.628Z,16.10
2017-12-06T01:48:11.153Z,16.50
2017-12-06T01:53:12.652Z,16.20
2017-12-06T01:58:14.153Z,17.73
2017-12-06T02:03:16.405Z,17.00
2017-12-06T02:08:17.944Z,17.30
2017-12-06T02:13:19.418Z,19.43
2017-12-06T02:18:20.909Z,16.80
2017-12-06T02:23:22.452Z,18.97
2017-12-06T02:28:23.944Z,16.93
2017-12-06T02:33:25.432Z,18.00
2017-12-06T02:38:27.706Z,19.77
2017-12-06T02:59:38.508Z,17.33
2017-12-06T03:04:40.744Z,18.13
2017-12-06T03:09:42.253Z,19.70
2017-12-06T03:14:43.752Z,18.17
2017-12-06T03:19:45.246Z,19.37
2017-12-06T03:24:46.773Z,18.40
2017-12-06T03:29:49.025Z,18.83
2017-12-06T03:34:50.545Z,17.50
2017-12-06T03:39:52.049Z,20.03
2017-12-06T03:44:53.617Z,18.57
2017-12-06T03:49:55.134Z,19.47
2017-12-06T03:54:56.683Z,19.60
2017-12-06T03:59:58.944Z,18.80
2017-12-06T04:05:00.453Z,19.97
2017-12-06T04:10:02.008Z,19.33
2017-12-06T04:15:04.271Z,20.50
2017-12-06T04:20:05.776Z,18.27
2017-12-06T04:25:07.257Z,18.20
2017-12-06T04:30:08.756Z,18.83
2017-12-06T04:35:10.285Z,18.63
2017-12-06T04:40:11.830Z,18.73
2017-12-06T04:45:14.048Z,18.90
2017-12-06T04:50:15.686Z,19.00
2017-12-06T04:55:17.969Z,16.90
2017-12-06T05:00:20.191Z,15.80
2017-12-06T05:05:21.709Z,17.60
2017-12-06T05:10:23.969Z,18.23
2017-12-06T05:15:25.514Z,19.50
2017-12-06T05:20:27.036Z,17.87
2017-12-06T05:25:29.430Z,18.90
2017-12-06T05:30:30.922Z,18.10
2017-12-06T05:35:32.442Z,18.50
2017-12-06T05:40:34.722Z,18.63
2017-12-06T05:45:36.253Z,19.20
2017-12-06T05:50:37.904Z,19.47
2017-12-06T05:55:39.402Z,17.77
2017-12-06T06:00:40.948Z,19.23
2017-12-06T06:05:42.486Z,18.93
2017-12-06T06:10:43.994Z,17.93
2017-12-06T06:15:45.580Z,21.27
2017-12-06T06:20:47.092Z,20.93
2017-12-06T06:25:48.624Z,19.20
2017-12-06T06:30:50.308Z,19.53
2017-12-06T06:35:52.597Z,17.73
2017-12-06T06:40:54.163Z,18.40
2017-12-06T06:45:56.505Z,18.60
2017-12-06T06:50:58.154Z,18.47
2017-12-06T06:55:59.686Z,16.27
2017-12-06T07:01:01.268Z,15.40
2017-12-06T07:06:02.799Z,16.43
2017-12-06T07:11:04.329Z,16.20
2017-12-06T07:16:05.913Z,16.33
2017-12-06T07:21:07.489Z,15.47
2017-12-06T07:26:09.077Z,15.63
2017-12-06T07:31:10.603Z,15.60
2017-12-06T07:36:12.100Z,13.93
2017-12-06T07:41:13.649Z,13.90
2017-12-06T07:46:15.260Z,15.90
2017-12-06T07:51:16.763Z,14.27
2017-12-06T07:56:18.273Z,15.13
2017-12-06T08:01:19.768Z,13.80
2017-12-06T08:06:22.042Z,14.07
2017-12-06T08:11:23.529Z,13.80
2017-12-06T08:16:25.765Z,14.80
2017-12-06T08:21:27.304Z,17.77
2017-12-06T08:26:29.013Z,14.50
2017-12-06T08:31:30.551Z,14.90
2017-12-06T08:36:32.083Z,14.17
2017-12-06T08:41:34.333Z,15.37
2017-12-06T08:46:35.893Z,17.90
2017-12-06T08:51:37.408Z,15.30
2017-12-06T08:56:38.913Z,15.10
2017-12-06T09:01:40.468Z,16.40
2017-12-06T09:06:42.164Z,15.00
2017-12-06T09:11:43.641Z,15.00
2017-12-06T09:16:45.349Z,15.77
2017-12-06T09:21:46.861Z,15.67
2017-12-06T09:26:48.352Z,14.97
2017-12-06T09:31:49.850Z,14.00
2017-12-06T09:36:51.379Z,14.87
2017-12-06T09:41:52.892Z,19.77
2017-12-06T09:46:54.405Z,13.70
2017-12-06T09:51:56.091Z,14.20
2017-12-06T09:56:57.633Z,15.33
2017-12-06T10:01:59.207Z,14.07
2017-12-06T10:07:00.745Z,18.77
2017-12-06T10:12:02.254Z,14.80
2017-12-06T10:17:03.741Z,14.03
2017-12-06T10:22:05.270Z,13.90
2017-12-06T10:27:06.768Z,14.40
2017-12-06T10:32:08.294Z,14.77
2017-12-06T10:37:09.826Z,15.73
2017-12-06T10:42:12.095Z,14.80
2017-12-06T10:47:14.376Z,16.37
2017-12-06T10:52:16.644Z,14.20
2017-12-06T10:57:25.171Z,13.07
2017-12-06T11:02:26.739Z,14.30
2017-12-06T11:07:28.296Z,12.90
2017-12-06T11:12:29.781Z,13.77
2017-12-06T11:17:31.317Z,13.97
2017-12-06T11:22:32.880Z,13.97
2017-12-06T11:27:34.360Z,17.03
2017-12-06T11:32:35.858Z,14.23
2017-12-06T11:37:37.368Z,13.83
2017-12-06T11:42:38.923Z,13.60
2017-12-06T11:47:40.488Z,14.73
2017-12-06T11:52:42.013Z,14.30
2017-12-06T11:57:43.561Z,12.27
2017-12-06T12:02:45.299Z,14.17
2017-12-06T12:07:46.813Z,14.03
2017-12-06T12:12:48.414Z,13.07
2017-12-06T12:17:50.675Z,12.13
2017-12-06T12:22:52.214Z,12.60
2017-12-06T12:27:53.734Z,10.37
2017-12-06T12:32:56.017Z,11.80
2017-12-06T12:37:58.368Z,13.30
2017-12-06T12:42:59.866Z,13.40
2017-12-06T12:48:01.372Z,12.97
2017-12-06T12:53:02.915Z,11.50
2017-12-06T12:58:05.212Z,12.37
2017-12-06T13:03:06.798Z,13.13
2017-12-06T13:08:08.375Z,12.30
2017-12-06T13:13:09.897Z,12.43
2017-12-06T13:18:12.217Z,12.13
2017-12-06T13:23:13.747Z,13.03
2017-12-06T13:28:16.005Z,12.57
2017-12-06T13:33:17.518Z,14.13
2017-12-06T13:38:19.041Z,12.97
2017-12-06T13:43:20.537Z,12.83
2017-12-06T13:48:22.773Z,11.57
2017-12-06T13:53:24.293Z,14.20
2017-12-06T13:58:26.700Z,12.93
2017-12-06T14:03:28.252Z,12.60
2017-12-06T14:08:29.772Z,13.23
2017-12-06T14:13:31.400Z,12.90
2017-12-06T14:18:32.878Z,12.90
2017-12-06T14:23:34.420Z,12.67
2017-12-06T14:28:36.695Z,11.43
2017-12-06T14:33:39.013Z,12.70
2017-12-06T14:38:40.553Z,13.27
2017-12-06T14:43:42.946Z,13.37
2017-12-06T14:48:44.518Z,11.13
2017-12-06T14:53:46.169Z,11.47
2017-12-06T14:58:48.484Z,12.50
2017-12-06T15:03:49.997Z,11.03
2017-12-06T15:08:51.502Z,13.07
2017-12-06T15:13:53.029Z,11.27
2017-12-06T15:18:54.554Z,11.60
2017-12-06T15:23:56.092Z,11.80
2017-12-06T15:28:58.618Z,14.53
2017-12-06T15:34:00.149Z,14.50
2017-12-06T15:39:02.946Z,14.50
2017-12-06T15:44:05.194Z,13.50
2017-12-06T15:49:06.694Z,15.50
2017-12-06T15:54:08.993Z,13.97
2017-12-06T15:59:12.319Z,19.37
2017-12-06T16:04:14.086Z,15.00
2017-12-06T16:09:15.584Z,14.50
2017-12-06T16:14:17.112Z,14.10
2017-12-06T16:19:19.369Z,15.30
2017-12-06T16:24:20.929Z,15.50
2017-12-06T16:29:22.393Z,18.87
2017-12-06T16:34:23.925Z,15.60
2017-12-06T16:39:25.495Z,16.57
2017-12-06T16:44:27.034Z,18.27
2017-12-06T16:49:28.572Z,17.10
2017-12-06T16:54:30.595Z,15.87
2017-12-06T16:59:32.796Z,16.23
2017-12-06T17:04:34.346Z,15.70
2017-12-06T17:09:35.833Z,16.60
2017-12-06T17:14:37.365Z,18.20
2017-12-06T17:19:38.866Z,20.00
2017-12-06T17:24:40.561Z,20.03
2017-12-06T17:30:00.769Z,23.70
2017-12-06T17:35:02.355Z,34.40
2017-12-06T17:40:05.113Z,20.10
2017-12-06T17:45:06.625Z,21.47
2017-12-06T17:50:23.908Z,21.00
2017-12-06T17:55:26.364Z,21.43
2017-12-06T18:00:32.412Z,23.10
2017-12-06T18:05:34.266Z,21.47
2017-12-06T18:10:36.028Z,22.60
2017-12-06T18:15:38.257Z,20.87
2017-12-06T18:20:39.896Z,22.80
2017-12-06T18:25:42.473Z,20.87
2017-12-06T18:30:45.262Z,22.40
2017-12-06T18:35:47.139Z,20.87
2017-12-06T18:40:48.902Z,20.83
2017-12-06T18:45:51.471Z,20.27
2017-12-06T18:50:53.014Z,21.13
2017-12-06T18:55:55.129Z,25.37
2017-12-06T19:00:56.731Z,22.67
2017-12-06T19:05:59.678Z,21.90
2017-12-06T19:11:02.519Z,21.80
2017-12-06T19:16:04.341Z,22.27
2017-12-06T19:21:06.688Z,22.70
2017-12-06T19:26:11.875Z,20.97
2017-12-06T19:31:14.205Z,22.13
2017-12-06T19:36:16.096Z,33.83
2017-12-06T19:41:18.413Z,24.37
2017-12-06T19:46:22.036Z,26.43
2017-12-06T19:51:26.128Z,21.20
2017-12-06T19:56:29.337Z,23.40
2017-12-06T20:01:34.012Z,23.07
2017-12-06T20:06:38.420Z,21.63
2017-12-06T20:11:43.667Z,22.77
2017-12-06T20:21:53.161Z,32.50
2017-12-06T20:26:55.033Z,34.00
2017-12-06T20:31:57.543Z,25.00
2017-12-06T20:37:00.925Z,25.50
2017-12-06T20:42:04.569Z,44.03
2017-12-06T20:47:07.496Z,33.60
2017-12-06T20:52:11.458Z,31.67
2017-12-06T21:02:26.085Z,31.30
2017-12-06T21:07:27.739Z,26.10
2017-12-06T21:12:30.067Z,22.60
2017-12-06T21:17:32.647Z,24.00
2017-12-06T21:22:34.944Z,22.00
2017-12-06T21:27:37.311Z,20.57
2017-12-06T21:32:42.194Z,20.93
2017-12-06T21:37:43.753Z,21.80
2017-12-06T21:42:46.112Z,20.87
2017-12-06T21:47:48.265Z,20.60
2017-12-06T21:52:49.848Z,20.67
2017-12-06T21:57:51.478Z,22.17
2017-12-06T22:02:54.743Z,20.73
2017-12-06T22:07:56.291Z,18.43
2017-12-06T22:12:58.348Z,19.37
2017-12-06T22:17:59.942Z,20.40
2017-12-06T22:23:01.485Z,21.83
2017-12-06T22:28:03.039Z,20.00
2017-12-06T22:33:04.571Z,21.43
2017-12-06T22:38:06.126Z,19.37
2017-12-06T22:43:07.689Z,20.20
2017-12-06T22:48:09.269Z,19.70
2017-12-06T22:53:10.836Z,19.73
2017-12-06T22:58:12.447Z,20.43
2017-12-06T23:03:13.986Z,22.30
2017-12-06T23:08:15.575Z,22.20
2017-12-06T23:13:17.071Z,22.43
2017-12-06T23:18:18.612Z,23.33
2017-12-06T23:23:20.107Z,22.17
2017-12-06T23:28:21.616Z,21.40
2017-12-06T23:33:23.165Z,21.57
2017-12-06T23:38:24.721Z,22.30
2017-12-06T23:43:26.287Z,19.80
2017-12-06T23:48:27.819Z,20.70
2017-12-06T23:53:29.356Z,21.23
2017-12-06T23:58:30.880Z,20.80
