createdAt,value
2019-03-21T00:01:59.172Z,3.80
2019-03-21T00:04:27.623Z,4.20
2019-03-21T00:06:56.236Z,4.13
2019-03-21T00:09:24.979Z,3.90
2019-03-21T00:11:56.493Z,3.73
2019-03-21T00:14:34.122Z,3.83
2019-03-21T00:17:05.509Z,3.90
2019-03-21T00:19:33.941Z,4.20
2019-03-21T00:22:02.415Z,3.90
2019-03-21T00:24:30.937Z,4.20
2019-03-21T00:26:59.718Z,3.70
2019-03-21T00:29:28.582Z,4.13
2019-03-21T00:31:57.090Z,4.17
2019-03-21T00:34:25.539Z,3.57
2019-03-21T00:36:54.110Z,4.57
2019-03-21T00:39:32.438Z,3.70
2019-03-21T00:41:52.766Z,3.63
2019-03-21T00:44:21.238Z,3.70
2019-03-21T00:46:49.678Z,3.57
2019-03-21T00:49:18.127Z,3.80
2019-03-21T00:51:46.769Z,3.23
2019-03-21T00:54:15.215Z,3.30
2019-03-21T00:56:43.663Z,3.40
2019-03-21T00:59:12.146Z,3.57
2019-03-21T01:01:40.590Z,3.57
2019-03-21T01:04:09.025Z,3.10
2019-03-21T01:06:37.502Z,3.03
2019-03-21T01:09:09.083Z,3.30
2019-03-21T01:11:37.589Z,3.07
2019-03-21T01:14:06.125Z,3.63
2019-03-21T01:16:34.575Z,3.33
2019-03-21T01:19:03.365Z,3.10
2019-03-21T01:21:31.831Z,3.40
2019-03-21T01:24:00.492Z,3.40
2019-03-21T01:26:38.323Z,3.30
2019-03-21T01:29:06.765Z,3.63
2019-03-21T01:31:35.202Z,3.80
2019-03-21T01:34:03.677Z,4.10
2019-03-21T01:36:32.113Z,3.40
2019-03-21T01:39:00.558Z,3.80
2019-03-21T01:41:29.032Z,3.87
2019-03-21T01:43:57.475Z,4.23
2019-03-21T01:46:26.697Z,4.10
2019-03-21T01:48:55.200Z,4.30
2019-03-21T01:51:23.820Z,4.40
2019-03-21T01:53:53.693Z,4.90
2019-03-21T01:56:22.698Z,4.60
2019-03-21T01:58:51.417Z,4.07
2019-03-21T02:01:19.869Z,4.60
2019-03-21T02:03:48.578Z,4.33
2019-03-21T02:06:17.022Z,4.00
2019-03-21T02:08:45.462Z,3.97
2019-03-21T02:11:14.061Z,4.30
2019-03-21T02:13:42.506Z,4.00
2019-03-21T02:16:10.947Z,3.97
2019-03-21T02:18:39.416Z,3.50
2019-03-21T02:21:08.170Z,3.70
2019-03-21T02:23:37.064Z,3.53
2019-03-21T02:26:05.967Z,3.30
2019-03-21T02:28:34.414Z,3.67
2019-03-21T02:31:02.861Z,3.33
2019-03-21T02:33:33.145Z,3.40
2019-03-21T02:36:03.994Z,3.93
2019-03-21T02:38:32.578Z,3.83
2019-03-21T02:41:07.358Z,4.00
2019-03-21T02:43:36.495Z,4.00
2019-03-21T02:46:05.371Z,3.50
2019-03-21T02:48:34.017Z,4.03
2019-03-21T02:51:02.660Z,4.03
2019-03-21T02:53:31.295Z,4.00
2019-03-21T02:55:59.877Z,4.20
2019-03-21T02:58:28.517Z,3.83
2019-03-21T03:00:57.156Z,4.00
2019-03-21T03:03:25.928Z,4.07
2019-03-21T03:05:54.594Z,4.13
2019-03-21T03:08:23.135Z,4.07
2019-03-21T03:10:57.972Z,4.20
2019-03-21T03:13:26.690Z,3.93
2019-03-21T03:15:55.335Z,3.83
2019-03-21T03:18:26.935Z,4.40
2019-03-21T03:20:55.644Z,4.50
2019-03-21T03:23:24.283Z,3.97
2019-03-21T03:25:53.034Z,4.17
2019-03-21T03:28:30.976Z,4.47
2019-03-21T03:30:59.729Z,4.20
2019-03-21T03:33:28.647Z,4.30
2019-03-21T03:35:57.397Z,4.10
2019-03-21T03:38:26.674Z,4.77
2019-03-21T03:41:01.241Z,4.13
2019-03-21T03:43:30.099Z,4.20
2019-03-21T03:45:58.724Z,4.40
2019-03-21T03:48:28.430Z,4.30
2019-03-21T03:50:57.538Z,3.73
2019-03-21T03:53:26.240Z,4.43
2019-03-21T03:55:54.875Z,4.33
2019-03-21T03:58:29.167Z,3.93
2019-03-21T04:00:57.874Z,3.73
2019-03-21T04:03:28.020Z,3.77
2019-03-21T04:05:56.733Z,4.07
2019-03-21T04:08:25.366Z,4.50
2019-03-21T04:10:54.976Z,4.13
2019-03-21T04:13:23.766Z,3.93
2019-03-21T04:15:53.927Z,3.67
2019-03-21T04:18:24.604Z,4.00
2019-03-21T04:21:13.876Z,3.63
2019-03-21T04:23:42.531Z,4.10
2019-03-21T04:26:29.408Z,4.20
2019-03-21T04:28:58.042Z,4.10
2019-03-21T04:31:26.772Z,4.03
2019-03-21T04:33:58.689Z,4.07
2019-03-21T04:36:27.396Z,3.70
2019-03-21T04:38:56.108Z,4.13
2019-03-21T04:41:24.780Z,4.27
2019-03-21T04:43:53.493Z,4.57
2019-03-21T04:46:22.072Z,4.23
2019-03-21T04:48:50.862Z,4.07
2019-03-21T04:51:19.432Z,4.10
2019-03-21T04:53:48.005Z,4.13
2019-03-21T04:56:16.600Z,4.20
2019-03-21T04:58:45.241Z,4.00
2019-03-21T05:01:13.881Z,4.73
2019-03-21T05:03:42.553Z,4.47
2019-03-21T05:06:11.192Z,4.47
2019-03-21T05:08:39.833Z,4.77
2019-03-21T05:11:08.496Z,4.60
2019-03-21T05:13:37.139Z,4.60
2019-03-21T05:16:14.283Z,4.17
2019-03-21T05:18:42.381Z,4.50
2019-03-21T05:21:14.024Z,4.27
2019-03-21T05:23:42.676Z,4.53
2019-03-21T05:26:11.344Z,4.70
2019-03-21T05:28:40.050Z,4.23
2019-03-21T05:31:14.618Z,4.00
2019-03-21T05:33:43.300Z,4.47
2019-03-21T05:36:12.016Z,4.00
2019-03-21T05:38:40.579Z,4.23
2019-03-21T05:41:09.320Z,3.87
2019-03-21T05:43:52.927Z,4.30
2019-03-21T05:46:26.422Z,4.20
2019-03-21T05:48:51.876Z,4.37
2019-03-21T05:51:20.599Z,4.47
2019-03-21T05:53:49.312Z,4.43
2019-03-21T05:56:18.025Z,5.33
2019-03-21T05:58:46.689Z,5.07
2019-03-21T06:01:15.604Z,5.37
2019-03-21T06:03:51.569Z,5.23
2019-03-21T06:06:48.848Z,5.17
2019-03-21T06:09:20.859Z,5.57
2019-03-21T06:11:55.645Z,5.77
2019-03-21T06:14:24.640Z,4.73
2019-03-21T06:16:53.221Z,5.60
2019-03-21T06:19:27.820Z,4.93
2019-03-21T06:22:05.364Z,5.33
2019-03-21T06:24:37.129Z,5.20
2019-03-21T06:27:28.928Z,5.10
2019-03-21T06:29:58.621Z,5.43
2019-03-21T06:32:28.134Z,5.13
2019-03-21T06:34:57.328Z,5.10
2019-03-21T06:37:28.682Z,4.60
2019-03-21T06:39:57.026Z,4.53
2019-03-21T06:42:26.011Z,5.30
2019-03-21T06:44:54.848Z,4.87
2019-03-21T06:47:23.581Z,5.27
2019-03-21T06:49:52.276Z,5.60
2019-03-21T06:52:21.012Z,5.97
2019-03-21T06:54:49.583Z,5.87
2019-03-21T06:57:18.215Z,4.90
2019-03-21T06:59:46.821Z,4.30
2019-03-21T07:02:15.456Z,4.57
2019-03-21T07:04:44.167Z,4.43
2019-03-21T07:07:12.940Z,4.90
2019-03-21T07:09:41.649Z,4.80
2019-03-21T07:12:10.356Z,4.50
2019-03-21T07:14:39.041Z,4.70
2019-03-21T07:17:08.324Z,4.47
2019-03-21T07:19:37.031Z,5.50
2019-03-21T07:22:06.064Z,4.97
2019-03-21T07:24:34.951Z,4.70
2019-03-21T07:27:03.656Z,4.80
2019-03-21T07:29:32.412Z,5.00
2019-03-21T07:32:01.044Z,4.90
2019-03-21T07:34:29.613Z,4.40
2019-03-21T07:36:58.351Z,4.67
2019-03-21T07:39:28.732Z,5.27
2019-03-21T07:41:57.288Z,4.50
2019-03-21T07:44:26.099Z,4.30
2019-03-21T07:46:54.800Z,4.37
2019-03-21T07:49:23.529Z,4.47
2019-03-21T07:51:52.300Z,4.77
2019-03-21T07:54:21.027Z,3.73
2019-03-21T07:56:50.173Z,4.37
2019-03-21T07:59:18.864Z,4.43
2019-03-21T08:01:47.432Z,4.07
2019-03-21T08:04:16.072Z,4.47
2019-03-21T08:06:44.748Z,3.90
2019-03-21T08:09:13.389Z,3.90
2019-03-21T08:11:42.033Z,3.90
2019-03-21T08:14:10.707Z,4.20
2019-03-21T08:16:39.271Z,3.80
2019-03-21T08:19:07.947Z,3.93
2019-03-21T08:21:36.529Z,4.40
2019-03-21T08:24:05.172Z,4.27
2019-03-21T08:26:33.916Z,4.37
2019-03-21T08:29:02.566Z,4.50
2019-03-21T08:31:31.316Z,3.77
2019-03-21T08:34:00.014Z,3.63
2019-03-21T08:36:28.733Z,3.47
2019-03-21T08:38:57.473Z,4.80
2019-03-21T08:41:26.195Z,3.93
2019-03-21T08:43:54.941Z,3.70
2019-03-21T08:46:23.655Z,3.50
2019-03-21T08:48:52.222Z,3.23
2019-03-21T08:51:20.991Z,4.53
2019-03-21T08:53:49.636Z,3.50
2019-03-21T08:56:18.348Z,3.43
2019-03-21T08:58:47.514Z,3.77
2019-03-21T09:01:16.209Z,3.30
2019-03-21T09:03:44.868Z,3.60
2019-03-21T09:06:13.922Z,3.57
2019-03-21T09:08:42.640Z,3.20
2019-03-21T09:11:11.292Z,3.70
2019-03-21T09:13:40.048Z,3.67
2019-03-21T09:16:10.820Z,3.57
2019-03-21T09:18:39.146Z,3.80
2019-03-21T09:21:18.829Z,3.60
2019-03-21T09:23:38.149Z,3.63
2019-03-21T09:26:06.934Z,3.23
2019-03-21T09:28:35.614Z,3.33
2019-03-21T09:31:04.324Z,3.30
2019-03-21T09:33:32.892Z,3.20
2019-03-21T09:36:01.532Z,3.60
2019-03-21T09:38:30.172Z,3.03
2019-03-21T09:40:58.820Z,3.50
2019-03-21T09:43:27.500Z,3.17
2019-03-21T09:45:56.215Z,3.20
2019-03-21T09:48:24.923Z,3.50
2019-03-21T09:50:53.804Z,3.50
2019-03-21T09:53:22.451Z,3.25
2019-03-21T09:55:51.092Z,3.10
2019-03-21T09:58:19.757Z,3.10
2019-03-21T10:00:48.396Z,3.00
2019-03-21T10:03:17.043Z,3.07
2019-03-21T10:05:45.792Z,2.90
2019-03-21T10:08:14.500Z,3.17
2019-03-21T10:10:43.217Z,3.20
2019-03-21T10:13:12.169Z,3.30
2019-03-21T10:15:40.811Z,3.10
2019-03-21T10:18:09.457Z,2.97
2019-03-21T10:20:38.216Z,3.02
2019-03-21T10:23:06.928Z,2.90
2019-03-21T10:25:35.576Z,2.70
2019-03-21T10:28:04.448Z,2.70
2019-03-21T10:30:40.832Z,3.00
2019-03-21T10:33:11.885Z,2.90
2019-03-21T10:35:40.630Z,3.40
2019-03-21T10:38:09.345Z,2.98
2019-03-21T10:40:38.480Z,3.23
2019-03-21T10:43:07.131Z,3.30
2019-03-21T10:45:35.941Z,2.70
2019-03-21T10:48:05.609Z,3.95
2019-03-21T10:50:38.632Z,3.12
2019-03-21T10:53:07.741Z,3.20
2019-03-21T10:55:36.492Z,3.20
2019-03-21T10:58:06.108Z,3.22
2019-03-21T11:00:35.018Z,2.92
2019-03-21T11:03:03.763Z,3.30
2019-03-21T11:05:32.476Z,3.27
2019-03-21T11:08:01.188Z,3.30
2019-03-21T11:10:29.937Z,3.22
2019-03-21T11:12:58.747Z,3.10
2019-03-21T11:15:27.636Z,3.40
2019-03-21T11:17:56.765Z,3.52
2019-03-21T11:20:32.777Z,2.92
2019-03-21T11:23:01.710Z,2.95
2019-03-21T11:25:30.852Z,3.27
2019-03-21T11:27:59.565Z,3.15
2019-03-21T11:30:33.198Z,3.20
2019-03-21T11:33:02.092Z,3.33
2019-03-21T11:35:31.342Z,2.98
2019-03-21T11:38:00.091Z,2.70
2019-03-21T11:40:29.160Z,3.00
2019-03-21T11:42:58.260Z,2.72
2019-03-21T11:45:26.975Z,2.55
2019-03-21T11:47:56.011Z,2.90
2019-03-21T11:50:24.737Z,2.80
2019-03-21T11:52:53.363Z,3.10
2019-03-21T11:55:22.420Z,2.67
2019-03-21T11:57:51.060Z,2.70
2019-03-21T12:00:19.948Z,3.15
2019-03-21T12:02:48.772Z,3.05
2019-03-21T12:05:17.505Z,2.90
2019-03-21T12:07:46.231Z,3.05
2019-03-21T12:10:16.272Z,3.20
2019-03-21T12:12:44.989Z,3.40
2019-03-21T12:15:13.898Z,3.00
2019-03-21T12:17:42.668Z,2.83
2019-03-21T12:20:28.913Z,3.40
2019-03-21T12:22:57.766Z,3.08
2019-03-21T12:25:26.344Z,3.08
2019-03-21T12:27:55.138Z,3.20
2019-03-21T12:30:38.079Z,3.12
2019-03-21T12:33:07.042Z,3.08
2019-03-21T12:35:35.710Z,3.25
2019-03-21T12:38:04.648Z,3.20
2019-03-21T12:40:33.292Z,2.92
2019-03-21T12:43:01.933Z,3.47
2019-03-21T12:45:30.804Z,3.17
2019-03-21T12:47:59.513Z,3.25
2019-03-21T12:50:28.233Z,2.80
2019-03-21T12:52:57.016Z,2.55
2019-03-21T12:55:25.725Z,3.10
2019-03-21T12:57:54.436Z,3.08
2019-03-21T13:00:32.156Z,3.30
2019-03-21T13:03:00.879Z,3.00
2019-03-21T13:05:33.756Z,3.27
2019-03-21T13:08:02.530Z,3.85
2019-03-21T13:10:31.165Z,3.70
2019-03-21T13:12:59.819Z,3.15
2019-03-21T13:15:30.118Z,3.27
2019-03-21T13:18:00.418Z,2.90
2019-03-21T13:20:29.277Z,2.98
2019-03-21T13:22:58.023Z,3.80
2019-03-21T13:25:26.735Z,3.35
2019-03-21T13:27:55.377Z,3.00
2019-03-21T13:30:24.127Z,3.35
2019-03-21T13:32:52.841Z,2.80
2019-03-21T13:35:32.049Z,2.70
2019-03-21T13:37:54.001Z,3.92
2019-03-21T13:40:22.519Z,3.47
2019-03-21T13:42:51.168Z,3.20
2019-03-21T13:45:20.031Z,3.62
2019-03-21T13:47:48.740Z,3.70
2019-03-21T13:50:17.519Z,3.60
2019-03-21T13:52:46.278Z,3.90
2019-03-21T13:55:15.404Z,4.15
2019-03-21T13:57:44.202Z,4.20
2019-03-21T14:00:18.484Z,3.87
2019-03-21T14:02:47.196Z,4.10
2019-03-21T14:05:15.908Z,3.22
2019-03-21T14:07:44.594Z,3.60
2019-03-21T14:10:13.410Z,3.47
2019-03-21T14:12:42.124Z,3.42
2019-03-21T14:15:13.783Z,3.67
2019-03-21T14:17:42.423Z,3.90
2019-03-21T14:20:13.236Z,3.85
2019-03-21T14:22:42.093Z,3.15
2019-03-21T14:25:11.210Z,3.77
2019-03-21T14:27:39.932Z,3.37
2019-03-21T14:30:14.003Z,4.12
2019-03-21T14:32:42.725Z,3.90
2019-03-21T14:35:11.844Z,4.00
2019-03-21T14:37:40.529Z,4.22
2019-03-21T14:40:12.209Z,4.30
2019-03-21T14:42:41.506Z,4.08
2019-03-21T14:45:15.448Z,3.80
2019-03-21T14:47:44.229Z,3.95
2019-03-21T14:50:14.835Z,3.98
2019-03-21T14:52:43.579Z,4.30
2019-03-21T14:55:14.304Z,3.92
2019-03-21T14:57:43.312Z,4.00
2019-03-21T15:00:20.310Z,3.77
2019-03-21T15:02:48.958Z,3.60
2019-03-21T15:05:17.771Z,4.55
2019-03-21T15:07:46.376Z,4.17
2019-03-21T15:10:16.389Z,3.90
2019-03-21T15:12:45.105Z,4.35
2019-03-21T15:15:15.160Z,3.98
2019-03-21T15:17:43.902Z,3.92
2019-03-21T15:20:14.849Z,3.77
2019-03-21T15:22:44.053Z,4.15
2019-03-21T15:25:13.213Z,3.85
2019-03-21T15:27:41.838Z,3.85
2019-03-21T15:30:19.263Z,3.92
2019-03-21T15:32:48.130Z,4.15
2019-03-21T15:35:17.923Z,4.12
2019-03-21T15:37:46.653Z,4.42
2019-03-21T15:40:16.054Z,4.03
2019-03-21T15:42:44.662Z,4.65
2019-03-21T15:45:22.906Z,4.60
2019-03-21T15:47:48.843Z,6.00
2019-03-21T15:50:37.325Z,6.55
2019-03-21T15:53:06.089Z,4.37
2019-03-21T15:55:35.346Z,4.03
2019-03-21T15:58:04.213Z,4.12
2019-03-21T16:00:34.606Z,4.20
2019-03-21T16:03:04.607Z,3.95
2019-03-21T16:05:33.349Z,4.05
2019-03-21T16:08:01.978Z,4.08
2019-03-21T16:10:30.578Z,3.62
2019-03-21T16:12:59.232Z,3.77
2019-03-21T16:15:27.777Z,3.80
2019-03-21T16:17:56.411Z,3.77
2019-03-21T16:20:25.081Z,3.85
2019-03-21T16:22:53.713Z,3.87
2019-03-21T16:25:22.342Z,3.92
2019-03-21T16:27:51.390Z,3.40
2019-03-21T16:30:20.021Z,3.70
2019-03-21T16:32:48.654Z,3.60
2019-03-21T16:35:17.526Z,3.13
2019-03-21T16:37:46.087Z,3.43
2019-03-21T16:40:15.999Z,3.50
2019-03-21T16:42:44.965Z,3.30
2019-03-21T16:45:16.706Z,3.17
2019-03-21T16:47:45.406Z,2.90
2019-03-21T16:50:15.038Z,3.47
2019-03-21T16:52:43.763Z,3.23
2019-03-21T16:55:13.958Z,3.07
2019-03-21T16:57:43.022Z,3.07
2019-03-21T17:00:14.150Z,2.97
2019-03-21T17:02:42.913Z,3.10
2019-03-21T17:05:12.571Z,3.10
2019-03-21T17:07:41.198Z,2.90
2019-03-21T17:10:11.845Z,2.90
2019-03-21T17:12:40.883Z,3.10
2019-03-21T17:15:12.555Z,3.00
2019-03-21T17:17:41.113Z,3.37
2019-03-21T17:20:11.521Z,3.33
2019-03-21T17:22:40.237Z,3.10
2019-03-21T17:25:09.318Z,2.83
2019-03-21T17:27:37.992Z,2.77
2019-03-21T17:30:14.742Z,2.90
2019-03-21T17:32:43.478Z,2.40
2019-03-21T17:35:12.381Z,2.90
2019-03-21T17:37:41.042Z,2.80
2019-03-21T17:40:14.547Z,2.83
2019-03-21T17:42:43.409Z,3.00
2019-03-21T17:45:16.965Z,3.50
2019-03-21T17:47:46.162Z,4.40
2019-03-21T17:50:16.458Z,3.80
2019-03-21T17:52:45.157Z,4.27
2019-03-21T17:55:14.089Z,3.60
2019-03-21T17:57:42.788Z,3.23
2019-03-21T18:00:34.890Z,3.50
2019-03-21T18:03:03.991Z,3.50
2019-03-21T18:05:32.627Z,3.80
2019-03-21T18:08:01.468Z,3.87
2019-03-21T18:10:32.431Z,3.77
2019-03-21T18:13:01.431Z,4.10
2019-03-21T18:15:30.437Z,3.90
2019-03-21T18:17:59.441Z,4.03
2019-03-21T18:20:28.070Z,4.40
2019-03-21T18:22:56.742Z,4.33
2019-03-21T18:25:25.370Z,4.10
2019-03-21T18:27:54.078Z,4.63
2019-03-21T18:30:22.738Z,4.03
2019-03-21T18:32:51.370Z,4.27
2019-03-21T18:35:20.766Z,4.60
2019-03-21T18:37:49.431Z,4.30
2019-03-21T18:40:18.126Z,4.03
2019-03-21T18:42:46.809Z,4.10
2019-03-21T18:45:16.245Z,4.63
2019-03-21T18:47:44.794Z,4.03
2019-03-21T18:50:15.698Z,4.53
2019-03-21T18:52:44.533Z,4.60
2019-03-21T18:55:13.329Z,4.30
2019-03-21T18:57:41.958Z,4.27
2019-03-21T19:00:16.755Z,4.73
2019-03-21T19:02:45.485Z,4.47
2019-03-21T19:05:14.282Z,4.87
2019-03-21T19:07:42.883Z,4.47
2019-03-21T19:10:12.968Z,4.17
2019-03-21T19:12:41.659Z,4.70
2019-03-21T19:15:12.348Z,4.47
2019-03-21T19:17:41.047Z,4.87
2019-03-21T19:20:15.127Z,5.40
2019-03-21T19:22:43.866Z,5.27
2019-03-21T19:25:18.416Z,5.60
2019-03-21T19:27:43.583Z,5.33
2019-03-21T19:30:20.401Z,4.97
2019-03-21T19:32:49.405Z,5.60
2019-03-21T19:35:18.054Z,5.27
2019-03-21T19:37:46.782Z,5.83
2019-03-21T19:40:17.563Z,5.40
2019-03-21T19:42:45.863Z,5.30
2019-03-21T19:45:16.172Z,5.60
2019-03-21T19:47:44.819Z,6.17
2019-03-21T19:50:18.034Z,5.33
2019-03-21T19:52:46.759Z,6.60
2019-03-21T19:55:15.777Z,5.70
2019-03-21T19:57:44.480Z,5.97
2019-03-21T20:00:23.830Z,6.10
2019-03-21T20:02:52.656Z,5.30
2019-03-21T20:05:21.364Z,5.27
2019-03-21T20:07:50.098Z,5.70
2019-03-21T20:10:20.615Z,5.20
2019-03-21T20:12:49.510Z,4.73
2019-03-21T20:15:20.086Z,5.20
2019-03-21T20:17:48.792Z,4.80
2019-03-21T20:20:18.197Z,4.83
2019-03-21T20:22:46.942Z,5.50
2019-03-21T20:25:15.749Z,5.00
2019-03-21T20:27:44.554Z,4.93
2019-03-21T20:30:21.779Z,5.27
2019-03-21T20:32:50.483Z,5.17
2019-03-21T20:35:19.282Z,4.87
2019-03-21T20:37:48.115Z,4.90
2019-03-21T20:40:18.319Z,5.77
2019-03-21T20:42:47.023Z,4.97
2019-03-21T20:45:17.367Z,5.63
2019-03-21T20:47:46.073Z,5.50
2019-03-21T20:50:14.969Z,5.37
2019-03-21T20:52:43.798Z,6.03
2019-03-21T20:55:12.703Z,5.90
2019-03-21T20:57:41.430Z,5.77
2019-03-21T21:00:19.044Z,5.70
2019-03-21T21:02:47.748Z,5.30
2019-03-21T21:05:16.451Z,5.90
2019-03-21T21:07:45.243Z,5.77
2019-03-21T21:10:15.059Z,5.47
2019-03-21T21:12:43.751Z,5.67
2019-03-21T21:15:16.806Z,5.83
2019-03-21T21:17:45.514Z,6.13
2019-03-21T21:20:15.815Z,5.23
2019-03-21T21:22:44.658Z,5.90
2019-03-21T21:25:14.264Z,5.70
2019-03-21T21:27:49.337Z,6.17
2019-03-21T21:30:21.406Z,5.47
2019-03-21T21:32:50.108Z,5.33
2019-03-21T21:35:18.739Z,5.67
2019-03-21T21:37:47.495Z,6.33
2019-03-21T21:40:17.499Z,5.57
2019-03-21T21:42:46.601Z,5.83
2019-03-21T21:45:18.745Z,6.30
2019-03-21T21:47:47.495Z,6.07
2019-03-21T21:50:17.390Z,6.50
2019-03-21T21:52:45.812Z,6.07
2019-03-21T21:55:14.715Z,6.13
2019-03-21T21:57:43.342Z,5.90
2019-03-21T22:00:22.142Z,6.23
2019-03-21T22:02:50.776Z,5.93
2019-03-21T22:05:19.493Z,5.30
2019-03-21T22:07:48.252Z,6.13
2019-03-21T22:10:17.132Z,5.60
2019-03-21T22:12:45.962Z,6.60
2019-03-21T22:15:16.684Z,5.90
2019-03-21T22:17:45.395Z,5.87
2019-03-21T22:20:15.900Z,6.23
2019-03-21T22:22:47.619Z,5.77
2019-03-21T22:25:16.827Z,6.33
2019-03-21T22:27:45.456Z,5.80
2019-03-21T22:30:18.990Z,5.77
2019-03-21T22:32:47.643Z,5.63
2019-03-21T22:35:16.353Z,5.77
2019-03-21T22:37:45.228Z,5.60
2019-03-21T22:40:15.430Z,5.50
2019-03-21T22:42:44.067Z,5.20
2019-03-21T22:45:19.243Z,5.37
2019-03-21T22:47:50.297Z,6.13
2019-03-21T22:50:18.692Z,6.83
2019-03-21T22:52:47.549Z,6.70
2019-03-21T22:55:16.546Z,6.17
2019-03-21T22:57:45.251Z,5.57
2019-03-21T23:00:16.963Z,6.37
2019-03-21T23:02:45.790Z,6.80
2019-03-21T23:05:15.305Z,6.30
2019-03-21T23:07:43.962Z,6.73
2019-03-21T23:10:12.871Z,7.57
2019-03-21T23:12:42.065Z,7.30
2019-03-21T23:15:12.398Z,6.43
2019-03-21T23:17:41.100Z,7.10
2019-03-21T23:20:12.979Z,6.10
2019-03-21T23:22:41.591Z,6.37
2019-03-21T23:25:11.318Z,5.80
2019-03-21T23:27:39.939Z,6.53
2019-03-21T23:30:14.745Z,6.43
2019-03-21T23:32:43.506Z,6.00
2019-03-21T23:35:12.239Z,6.43
2019-03-21T23:37:41.138Z,6.10
2019-03-21T23:40:11.847Z,6.53
2019-03-21T23:42:40.562Z,6.40
2019-03-21T23:45:11.404Z,6.17
2019-03-21T23:47:40.104Z,6.37
2019-03-21T23:50:10.610Z,5.97
2019-03-21T23:52:39.480Z,6.30
2019-03-21T23:55:09.180Z,6.27
2019-03-21T23:57:37.885Z,5.93
