createdAt,value
2018-09-30T00:01:43.775Z,1.93
2018-09-30T00:04:12.169Z,2.20
2018-09-30T00:06:40.640Z,1.53
2018-09-30T00:09:09.400Z,2.00
2018-09-30T00:11:37.813Z,1.80
2018-09-30T00:14:06.429Z,2.00
2018-09-30T00:16:34.777Z,2.27
2018-09-30T00:19:03.197Z,1.73
2018-09-30T00:21:31.710Z,2.00
2018-09-30T00:24:05.524Z,2.07
2018-09-30T00:26:39.429Z,1.90
2018-09-30T00:29:07.942Z,1.77
2018-09-30T00:31:36.337Z,1.93
2018-09-30T00:34:10.153Z,1.53
2018-09-30T00:36:38.578Z,1.50
2018-09-30T00:39:07.543Z,1.83
2018-09-30T00:41:35.929Z,1.73
2018-09-30T00:44:04.362Z,1.70
2018-09-30T00:46:32.769Z,1.40
2018-09-30T00:49:01.887Z,1.83
2018-09-30T00:51:30.358Z,1.70
2018-09-30T00:53:58.799Z,1.40
2018-09-30T00:56:27.317Z,1.37
2018-09-30T00:58:55.973Z,1.40
2018-09-30T01:01:24.352Z,1.50
2018-09-30T01:03:52.777Z,1.33
2018-09-30T01:06:21.565Z,2.00
2018-09-30T01:08:49.983Z,1.90
2018-09-30T01:11:18.617Z,2.07
2018-09-30T01:13:47.040Z,1.70
2018-09-30T01:16:15.415Z,1.60
2018-09-30T01:18:43.783Z,1.50
2018-09-30T01:21:12.297Z,2.10
2018-09-30T01:23:40.696Z,2.00
2018-09-30T01:26:09.547Z,1.70
2018-09-30T01:28:37.949Z,1.70
2018-09-30T01:31:06.734Z,2.87
2018-09-30T01:33:35.132Z,1.70
2018-09-30T01:36:03.530Z,1.90
2018-09-30T01:38:31.906Z,1.70
2018-09-30T01:41:00.320Z,1.50
2018-09-30T01:43:28.715Z,2.73
2018-09-30T01:45:57.094Z,1.47
2018-09-30T01:48:25.520Z,1.80
2018-09-30T01:50:53.907Z,2.00
2018-09-30T01:53:22.283Z,1.60
2018-09-30T01:55:50.684Z,2.03
2018-09-30T01:58:19.085Z,1.53
2018-09-30T02:00:47.467Z,2.10
2018-09-30T02:03:15.875Z,2.60
2018-09-30T02:05:44.288Z,1.80
2018-09-30T02:08:12.716Z,1.70
2018-09-30T02:10:41.113Z,1.53
2018-09-30T02:13:09.579Z,1.23
2018-09-30T02:15:37.996Z,1.70
2018-09-30T02:18:06.460Z,1.93
2018-09-30T02:20:34.885Z,1.40
2018-09-30T02:23:03.317Z,1.30
2018-09-30T02:25:31.811Z,1.47
2018-09-30T02:28:00.298Z,1.50
2018-09-30T02:30:28.714Z,1.60
2018-09-30T02:32:57.180Z,1.60
2018-09-30T02:35:25.599Z,1.60
2018-09-30T02:37:53.983Z,1.63
2018-09-30T02:40:22.415Z,1.33
2018-09-30T02:42:50.907Z,1.53
2018-09-30T02:45:19.385Z,1.87
2018-09-30T02:47:47.745Z,1.60
2018-09-30T02:50:16.226Z,1.47
2018-09-30T02:52:44.602Z,1.70
2018-09-30T02:55:13.048Z,1.43
2018-09-30T02:57:41.469Z,1.87
2018-09-30T03:00:09.903Z,2.07
2018-09-30T03:02:38.287Z,1.73
2018-09-30T03:05:06.665Z,1.67
2018-09-30T03:07:40.259Z,1.60
2018-09-30T03:10:08.618Z,1.80
2018-09-30T03:12:37.030Z,1.33
2018-09-30T03:15:05.546Z,1.90
2018-09-30T03:17:34.039Z,1.90
2018-09-30T03:20:02.491Z,3.30
2018-09-30T03:22:30.972Z,1.63
2018-09-30T03:24:59.478Z,1.60
2018-09-30T03:27:27.884Z,2.00
2018-09-30T03:29:56.400Z,2.17
2018-09-30T03:32:24.878Z,2.22
2018-09-30T03:34:53.338Z,2.00
2018-09-30T03:37:21.709Z,1.93
2018-09-30T03:39:50.132Z,2.20
2018-09-30T03:42:18.559Z,1.73
2018-09-30T03:44:46.967Z,2.23
2018-09-30T03:47:15.391Z,2.50
2018-09-30T03:49:43.738Z,2.57
2018-09-30T03:52:12.205Z,2.90
2018-09-30T03:54:40.532Z,2.77
2018-09-30T03:57:08.953Z,2.40
2018-09-30T03:59:37.397Z,2.50
2018-09-30T04:02:05.845Z,2.10
2018-09-30T04:04:34.322Z,2.77
2018-09-30T04:07:02.821Z,2.37
2018-09-30T04:09:31.299Z,2.33
2018-09-30T04:11:59.737Z,2.70
2018-09-30T04:14:28.141Z,2.43
2018-09-30T04:16:56.740Z,2.33
2018-09-30T04:19:25.081Z,2.30
2018-09-30T04:21:53.537Z,2.20
2018-09-30T04:24:21.969Z,2.10
2018-09-30T04:26:50.396Z,2.30
2018-09-30T04:29:18.823Z,2.20
2018-09-30T04:31:47.256Z,1.80
2018-09-30T04:34:15.725Z,2.10
2018-09-30T04:36:44.165Z,2.13
2018-09-30T04:39:13.551Z,2.40
2018-09-30T04:41:41.982Z,2.13
2018-09-30T04:44:10.359Z,2.37
2018-09-30T04:46:38.801Z,2.37
2018-09-30T04:49:07.169Z,2.10
2018-09-30T04:51:35.583Z,1.73
2018-09-30T04:54:04.059Z,2.03
2018-09-30T04:56:32.531Z,2.47
2018-09-30T04:59:00.901Z,2.33
2018-09-30T05:01:29.297Z,1.83
2018-09-30T05:03:57.879Z,2.23
2018-09-30T05:06:26.266Z,2.43
2018-09-30T05:08:54.904Z,2.27
2018-09-30T05:11:23.351Z,2.20
2018-09-30T05:13:51.712Z,2.20
2018-09-30T05:16:20.183Z,2.50
2018-09-30T05:18:48.591Z,2.17
2018-09-30T05:21:17.686Z,2.60
2018-09-30T05:23:46.158Z,2.40
2018-09-30T05:26:14.623Z,2.00
2018-09-30T05:28:42.998Z,2.47
2018-09-30T05:31:11.619Z,2.00
2018-09-30T05:33:40.000Z,2.03
2018-09-30T05:36:08.481Z,1.93
2018-09-30T05:38:36.898Z,2.03
2018-09-30T05:41:05.331Z,2.33
2018-09-30T05:43:33.754Z,3.00
2018-09-30T05:46:02.140Z,2.50
2018-09-30T05:48:30.796Z,2.33
2018-09-30T05:50:59.392Z,2.10
2018-09-30T05:53:27.843Z,2.57
2018-09-30T05:55:56.223Z,2.73
2018-09-30T05:58:24.767Z,2.13
2018-09-30T06:00:53.133Z,2.73
2018-09-30T06:03:21.542Z,2.60
2018-09-30T06:05:49.947Z,2.80
2018-09-30T06:08:18.395Z,2.47
2018-09-30T06:10:46.791Z,3.17
2018-09-30T06:13:15.211Z,2.50
2018-09-30T06:15:43.700Z,2.60
2018-09-30T06:18:12.149Z,2.80
2018-09-30T06:20:40.533Z,3.20
2018-09-30T06:23:08.951Z,2.10
2018-09-30T06:25:37.498Z,2.30
2018-09-30T06:28:05.973Z,2.60
2018-09-30T06:30:34.446Z,2.77
2018-09-30T06:33:09.369Z,2.90
2018-09-30T06:35:37.744Z,2.63
2018-09-30T06:38:06.448Z,2.42
2018-09-30T06:40:35.839Z,2.87
2018-09-30T06:43:04.251Z,2.47
2018-09-30T06:45:32.773Z,3.07
2018-09-30T06:48:01.843Z,7.53
2018-09-30T06:50:30.384Z,3.00
2018-09-30T06:52:58.804Z,3.20
2018-09-30T06:55:27.189Z,3.30
2018-09-30T06:57:55.669Z,3.63
2018-09-30T07:00:24.100Z,2.77
2018-09-30T07:02:52.933Z,2.43
2018-09-30T07:05:21.345Z,2.33
2018-09-30T07:07:49.790Z,1.73
2018-09-30T07:10:18.355Z,2.30
2018-09-30T07:12:46.884Z,2.70
2018-09-30T07:15:15.378Z,2.40
2018-09-30T07:17:43.900Z,2.20
2018-09-30T07:20:12.333Z,2.23
2018-09-30T07:22:40.799Z,2.07
2018-09-30T07:25:09.193Z,2.20
2018-09-30T07:27:37.784Z,2.20
2018-09-30T07:30:06.772Z,2.57
2018-09-30T07:32:35.148Z,1.90
2018-09-30T07:35:03.676Z,2.13
2018-09-30T07:37:32.140Z,2.73
2018-09-30T07:40:00.620Z,1.60
2018-09-30T07:42:29.018Z,1.87
2018-09-30T07:44:57.477Z,1.90
2018-09-30T07:47:25.929Z,2.47
2018-09-30T07:49:54.345Z,2.10
2018-09-30T07:52:22.796Z,2.00
2018-09-30T07:54:51.410Z,2.00
2018-09-30T07:57:19.876Z,1.63
2018-09-30T07:59:48.420Z,2.17
2018-09-30T08:02:16.919Z,1.90
2018-09-30T08:04:45.355Z,1.90
2018-09-30T08:07:13.792Z,2.17
2018-09-30T08:09:42.223Z,2.37
2018-09-30T08:12:10.654Z,1.80
2018-09-30T08:14:39.156Z,1.60
2018-09-30T08:17:07.602Z,1.87
2018-09-30T08:19:36.083Z,1.63
2018-09-30T08:22:04.494Z,1.80
2018-09-30T08:24:33.135Z,1.53
2018-09-30T08:27:01.638Z,1.87
2018-09-30T08:29:30.091Z,1.77
2018-09-30T08:31:58.493Z,1.40
2018-09-30T08:34:27.001Z,1.63
2018-09-30T08:36:55.510Z,1.40
2018-09-30T08:39:24.395Z,1.70
2018-09-30T08:41:52.947Z,1.50
2018-09-30T08:44:21.520Z,1.87
2018-09-30T08:46:49.909Z,1.73
2018-09-30T08:49:18.307Z,1.67
2018-09-30T08:51:46.748Z,1.90
2018-09-30T08:54:15.148Z,1.60
2018-09-30T08:56:43.545Z,1.10
2018-09-30T08:59:11.991Z,1.72
2018-09-30T09:01:40.457Z,1.60
2018-09-30T09:04:09.018Z,1.33
2018-09-30T09:06:37.586Z,1.22
2018-09-30T09:09:09.495Z,2.02
2018-09-30T09:11:37.869Z,1.70
2018-09-30T09:14:06.366Z,1.27
2018-09-30T09:16:34.824Z,1.42
2018-09-30T09:19:03.389Z,1.35
2018-09-30T09:21:32.072Z,1.25
2018-09-30T09:24:00.499Z,1.20
2018-09-30T09:26:28.995Z,1.50
2018-09-30T09:28:57.482Z,1.20
2018-09-30T09:31:25.999Z,1.22
2018-09-30T09:33:54.545Z,1.17
2018-09-30T09:36:22.932Z,0.93
2018-09-30T09:38:51.391Z,1.00
2018-09-30T09:41:19.842Z,1.22
2018-09-30T09:43:48.301Z,1.27
2018-09-30T09:46:16.726Z,1.00
2018-09-30T09:48:45.232Z,0.88
2018-09-30T09:51:13.689Z,2.05
2018-09-30T09:53:42.356Z,1.32
2018-09-30T09:56:10.791Z,2.05
2018-09-30T09:58:39.252Z,2.25
2018-09-30T10:01:07.924Z,1.40
2018-09-30T10:03:37.489Z,1.40
2018-09-30T10:06:06.007Z,1.02
2018-09-30T10:08:34.395Z,1.32
2018-09-30T10:11:02.853Z,1.15
2018-09-30T10:13:32.441Z,1.30
2018-09-30T10:16:00.989Z,1.20
2018-09-30T10:18:29.477Z,1.30
2018-09-30T10:20:58.050Z,0.82
2018-09-30T10:23:26.518Z,1.90
2018-09-30T10:25:54.979Z,1.17
2018-09-30T10:28:23.373Z,0.93
2018-09-30T10:30:52.089Z,0.93
2018-09-30T10:33:20.506Z,0.78
2018-09-30T10:35:49.197Z,1.10
2018-09-30T10:38:17.713Z,0.57
2018-09-30T10:40:46.326Z,1.17
2018-09-30T10:43:14.772Z,1.35
2018-09-30T10:45:43.265Z,1.40
2018-09-30T10:48:11.735Z,0.98
2018-09-30T10:50:40.348Z,1.92
2018-09-30T10:53:08.824Z,0.75
2018-09-30T10:55:37.374Z,1.10
2018-09-30T10:58:05.829Z,0.80
2018-09-30T11:00:34.412Z,0.80
2018-09-30T11:03:02.943Z,1.10
2018-09-30T11:05:38.059Z,0.90
2018-09-30T11:08:06.909Z,0.90
2018-09-30T11:10:35.514Z,0.90
2018-09-30T11:13:03.989Z,0.70
2018-09-30T11:15:32.537Z,0.85
2018-09-30T11:18:00.977Z,0.82
2018-09-30T11:20:29.513Z,1.02
2018-09-30T11:22:57.997Z,1.22
2018-09-30T11:25:26.431Z,0.90
2018-09-30T11:27:54.800Z,0.70
2018-09-30T11:30:23.281Z,1.07
2018-09-30T11:32:51.696Z,1.00
2018-09-30T11:35:20.274Z,0.75
2018-09-30T11:37:48.747Z,0.95
2018-09-30T11:40:17.155Z,1.10
2018-09-30T11:42:47.178Z,0.98
2018-09-30T11:45:15.583Z,1.20
2018-09-30T11:47:43.984Z,1.07
2018-09-30T11:50:12.464Z,0.80
2018-09-30T11:52:40.936Z,0.72
2018-09-30T11:55:09.301Z,1.10
2018-09-30T11:57:37.727Z,1.00
2018-09-30T12:00:06.722Z,1.02
2018-09-30T12:02:35.184Z,1.02
2018-09-30T12:05:03.620Z,0.60
2018-09-30T12:07:32.083Z,0.65
2018-09-30T12:10:00.623Z,0.90
2018-09-30T12:12:29.005Z,1.17
2018-09-30T12:14:57.907Z,1.05
2018-09-30T12:17:26.354Z,1.22
2018-09-30T12:19:54.798Z,1.15
2018-09-30T12:22:23.336Z,0.90
2018-09-30T12:24:52.323Z,1.02
2018-09-30T12:27:20.725Z,1.00
2018-09-30T12:29:49.144Z,0.80
2018-09-30T12:32:17.795Z,0.88
2018-09-30T12:34:46.313Z,0.80
2018-09-30T12:37:21.348Z,3.15
2018-09-30T12:39:49.789Z,0.72
2018-09-30T12:42:18.562Z,0.85
2018-09-30T12:44:47.103Z,0.60
2018-09-30T12:47:15.859Z,0.75
2018-09-30T12:49:44.324Z,0.55
2018-09-30T12:52:12.760Z,0.90
2018-09-30T12:54:41.152Z,0.70
2018-09-30T12:57:09.527Z,0.70
2018-09-30T12:59:38.106Z,0.85
2018-09-30T13:02:06.566Z,0.75
2018-09-30T13:04:34.977Z,0.80
2018-09-30T13:07:03.374Z,0.90
2018-09-30T13:09:31.996Z,0.98
2018-09-30T13:12:01.490Z,0.95
2018-09-30T13:14:30.159Z,0.70
2018-09-30T13:16:58.728Z,0.80
2018-09-30T13:19:27.139Z,0.98
2018-09-30T13:21:55.573Z,0.70
2018-09-30T13:24:23.953Z,0.80
2018-09-30T13:26:52.462Z,0.60
2018-09-30T13:29:20.900Z,1.20
2018-09-30T13:31:49.283Z,1.07
2018-09-30T13:34:18.427Z,0.70
2018-09-30T13:36:46.809Z,0.85
2018-09-30T13:39:15.293Z,0.60
2018-09-30T13:41:43.689Z,0.85
2018-09-30T13:44:12.139Z,0.53
2018-09-30T13:46:40.776Z,0.68
2018-09-30T13:49:09.183Z,0.68
2018-09-30T13:51:37.651Z,0.57
2018-09-30T13:54:06.381Z,1.15
2018-09-30T13:56:34.856Z,0.72
2018-09-30T13:59:03.444Z,0.70
2018-09-30T14:01:31.893Z,0.68
2018-09-30T14:04:00.502Z,0.50
2018-09-30T14:06:29.002Z,1.17
2018-09-30T14:08:57.401Z,0.55
2018-09-30T14:11:25.892Z,0.88
2018-09-30T14:13:54.293Z,0.90
2018-09-30T14:16:22.815Z,0.70
2018-09-30T14:18:51.187Z,0.60
2018-09-30T14:21:19.595Z,0.50
2018-09-30T14:23:48.174Z,0.80
2018-09-30T14:26:22.975Z,1.02
2018-09-30T14:28:51.466Z,0.80
2018-09-30T14:31:19.873Z,0.78
2018-09-30T14:33:48.290Z,0.85
2018-09-30T14:36:16.667Z,0.60
2018-09-30T14:38:45.105Z,0.70
2018-09-30T14:41:13.448Z,0.78
2018-09-30T14:43:41.864Z,0.82
2018-09-30T14:46:10.232Z,0.82
2018-09-30T14:48:38.649Z,0.90
2018-09-30T14:51:07.192Z,0.50
2018-09-30T14:53:35.777Z,0.80
2018-09-30T14:56:04.214Z,0.50
2018-09-30T14:58:32.700Z,0.80
2018-09-30T15:01:01.136Z,0.60
2018-09-30T15:03:29.571Z,0.70
2018-09-30T15:05:58.040Z,0.60
2018-09-30T15:08:26.456Z,0.60
2018-09-30T15:10:54.882Z,0.98
2018-09-30T15:13:23.302Z,0.80
2018-09-30T15:15:51.707Z,0.75
2018-09-30T15:18:20.297Z,0.75
2018-09-30T15:20:48.716Z,0.85
2018-09-30T15:23:17.085Z,1.55
2018-09-30T15:25:45.535Z,1.65
2018-09-30T15:28:13.934Z,1.40
2018-09-30T15:30:42.340Z,1.10
2018-09-30T15:33:10.773Z,1.62
2018-09-30T15:35:39.168Z,1.12
2018-09-30T15:38:07.531Z,1.00
2018-09-30T15:40:35.958Z,0.50
2018-09-30T15:43:04.537Z,4.05
2018-09-30T15:45:33.040Z,1.50
2018-09-30T15:48:01.601Z,0.65
2018-09-30T15:50:30.245Z,1.12
2018-09-30T15:52:58.737Z,2.72
2018-09-30T15:55:27.150Z,1.27
2018-09-30T15:57:55.573Z,1.20
2018-09-30T16:00:24.010Z,0.80
2018-09-30T16:02:52.455Z,1.72
2018-09-30T16:05:20.837Z,1.20
2018-09-30T16:07:49.413Z,0.70
2018-09-30T16:10:17.996Z,1.57
2018-09-30T16:12:46.358Z,0.70
2018-09-30T16:15:14.833Z,0.95
2018-09-30T16:17:43.378Z,0.57
2018-09-30T16:20:12.043Z,1.90
2018-09-30T16:22:40.445Z,0.88
2018-09-30T16:25:08.840Z,1.20
2018-09-30T16:27:37.236Z,1.47
2018-09-30T16:30:05.692Z,1.25
2018-09-30T16:32:34.067Z,1.70
2018-09-30T16:35:02.525Z,1.27
2018-09-30T16:37:30.874Z,1.10
2018-09-30T16:39:59.348Z,1.95
2018-09-30T16:42:27.850Z,1.62
2018-09-30T16:44:56.270Z,2.70
2018-09-30T16:47:24.675Z,2.15
2018-09-30T16:49:53.261Z,1.72
2018-09-30T16:52:21.625Z,1.45
2018-09-30T16:54:50.056Z,1.55
2018-09-30T16:59:52.781Z,1.42
2018-09-30T17:02:21.337Z,2.60
2018-09-30T17:04:49.816Z,5.37
2018-09-30T17:07:18.335Z,4.55
2018-09-30T17:09:46.845Z,2.80
2018-09-30T17:12:15.254Z,2.10
2018-09-30T17:14:43.653Z,2.52
2018-09-30T17:18:15.331Z,2.55
2018-09-30T17:20:43.732Z,2.85
2018-09-30T17:23:12.104Z,7.95
2018-09-30T17:25:41.690Z,8.08
2018-09-30T17:28:10.128Z,4.65
2018-09-30T17:30:38.598Z,2.52
2018-09-30T17:33:07.052Z,2.55
2018-09-30T17:35:35.458Z,1.98
2018-09-30T17:38:03.875Z,2.02
2018-09-30T17:40:32.360Z,2.40
2018-09-30T17:43:00.771Z,2.72
2018-09-30T17:45:29.223Z,2.22
2018-09-30T17:47:57.630Z,2.45
2018-09-30T17:50:26.183Z,2.10
2018-09-30T17:52:54.647Z,2.50
2018-09-30T17:55:23.236Z,3.35
2018-09-30T17:57:51.735Z,3.77
2018-09-30T18:00:20.223Z,3.37
2018-09-30T18:02:48.797Z,3.30
2018-09-30T18:05:17.866Z,7.93
2018-09-30T18:07:46.640Z,18.93
2018-09-30T18:10:15.171Z,11.67
2018-09-30T18:12:43.766Z,6.07
2018-09-30T18:15:18.946Z,3.02
2018-09-30T18:17:47.341Z,3.03
2018-09-30T18:20:15.797Z,2.80
2018-09-30T18:22:44.545Z,2.85
2018-09-30T18:25:13.239Z,2.57
2018-09-30T18:27:41.940Z,2.80
2018-09-30T18:30:11.142Z,2.40
2018-09-30T18:32:39.743Z,2.77
2018-09-30T18:35:08.147Z,3.23
2018-09-30T18:37:36.514Z,2.80
2018-09-30T18:40:05.581Z,3.17
2018-09-30T18:42:34.090Z,6.87
2018-09-30T18:45:02.836Z,4.40
2018-09-30T18:47:31.240Z,4.00
2018-09-30T18:50:01.269Z,4.20
2018-09-30T18:52:30.031Z,4.13
2018-09-30T18:54:58.436Z,4.20
2018-09-30T18:57:27.397Z,3.80
2018-09-30T18:59:59.075Z,3.73
2018-09-30T19:02:28.444Z,2.87
2018-09-30T19:04:56.891Z,3.17
2018-09-30T19:07:26.766Z,3.17
2018-09-30T19:09:55.355Z,2.40
2018-09-30T19:12:23.751Z,3.40
2018-09-30T19:14:52.155Z,4.17
2018-09-30T19:17:21.276Z,3.30
2018-09-30T19:19:50.176Z,5.03
2018-09-30T19:22:18.678Z,4.77
2018-09-30T19:24:47.178Z,5.20
2018-09-30T19:27:16.201Z,5.30
2018-09-30T19:29:44.611Z,6.07
2018-09-30T19:32:13.031Z,7.50
2018-09-30T19:34:41.486Z,8.20
2018-09-30T19:37:10.058Z,7.67
2018-09-30T19:39:38.533Z,6.53
2018-09-30T19:42:07.031Z,4.90
2018-09-30T19:44:35.398Z,4.20
2018-09-30T19:47:03.820Z,2.53
2018-09-30T19:49:32.404Z,3.30
2018-09-30T19:52:00.863Z,3.37
2018-09-30T19:54:29.284Z,4.27
2018-09-30T19:56:57.700Z,4.20
2018-09-30T19:59:26.110Z,4.50
2018-09-30T20:01:54.486Z,4.47
2018-09-30T20:04:22.894Z,4.23
2018-09-30T20:06:51.263Z,4.30
2018-09-30T20:09:19.932Z,4.17
2018-09-30T20:11:48.296Z,3.00
2018-09-30T20:14:16.686Z,3.33
2018-09-30T20:16:45.046Z,3.20
2018-09-30T20:19:13.447Z,2.40
2018-09-30T20:21:41.816Z,3.23
2018-09-30T20:24:10.319Z,3.87
2018-09-30T20:26:38.694Z,3.07
2018-09-30T20:29:07.089Z,2.43
2018-09-30T20:31:35.478Z,1.73
2018-09-30T20:34:04.462Z,3.53
2018-09-30T20:36:32.955Z,3.23
2018-09-30T20:39:01.403Z,4.83
2018-09-30T20:41:29.812Z,3.17
2018-09-30T20:43:58.228Z,2.70
2018-09-30T20:46:26.634Z,2.00
2018-09-30T20:48:55.025Z,2.17
2018-09-30T20:51:23.445Z,2.50
2018-09-30T20:53:51.835Z,1.77
2018-09-30T20:56:20.238Z,1.57
2018-09-30T20:58:48.621Z,2.97
2018-09-30T21:01:17.387Z,6.00
2018-09-30T21:03:45.887Z,7.07
2018-09-30T21:06:44.274Z,7.73
2018-09-30T21:09:15.009Z,6.73
2018-09-30T21:11:43.389Z,9.17
2018-09-30T21:14:11.794Z,6.43
2018-09-30T21:16:40.288Z,6.43
2018-09-30T21:19:08.690Z,5.77
2018-09-30T21:21:37.104Z,6.53
2018-09-30T21:24:05.509Z,7.07
2018-09-30T21:26:33.996Z,6.97
2018-09-30T21:29:02.493Z,6.87
2018-09-30T21:31:30.973Z,7.00
2018-09-30T21:33:59.376Z,7.00
2018-09-30T21:36:27.768Z,6.37
2018-09-30T21:38:56.170Z,7.83
2018-09-30T21:41:24.555Z,9.73
2018-09-30T21:43:52.957Z,8.93
2018-09-30T21:46:21.364Z,7.83
2018-09-30T21:48:49.867Z,8.63
2018-09-30T21:51:18.210Z,7.00
2018-09-30T21:53:46.609Z,7.47
2018-09-30T21:56:15.028Z,7.20
2018-09-30T21:58:43.435Z,8.13
2018-09-30T22:01:11.815Z,7.47
2018-09-30T22:03:40.245Z,7.47
2018-09-30T22:06:08.661Z,7.13
2018-09-30T22:08:37.217Z,6.80
2018-09-30T22:11:05.641Z,7.30
2018-09-30T22:13:34.177Z,7.40
2018-09-30T22:16:02.636Z,6.63
2018-09-30T22:18:31.224Z,6.37
2018-09-30T22:20:59.596Z,7.70
2018-09-30T22:23:27.982Z,7.73
2018-09-30T22:25:56.385Z,7.97
2018-09-30T22:28:24.810Z,7.63
2018-09-30T22:30:53.171Z,7.53
2018-09-30T22:33:21.729Z,7.03
2018-09-30T22:35:50.147Z,7.13
2018-09-30T22:38:18.541Z,7.47
2018-09-30T22:40:46.931Z,7.70
2018-09-30T22:43:15.347Z,7.10
2018-09-30T22:45:43.751Z,7.27
2018-09-30T22:48:12.230Z,7.63
2018-09-30T22:50:40.609Z,8.20
2018-09-30T22:53:09.014Z,7.73
2018-09-30T22:55:37.448Z,7.63
2018-09-30T22:58:05.824Z,7.97
2018-09-30T23:00:34.205Z,7.73
2018-09-30T23:03:02.584Z,8.40
2018-09-30T23:05:30.948Z,7.27
2018-09-30T23:07:59.300Z,7.57
2018-09-30T23:10:27.659Z,7.87
2018-09-30T23:12:56.074Z,7.33
2018-09-30T23:15:24.556Z,6.73
2018-09-30T23:17:52.986Z,8.07
2018-09-30T23:20:21.385Z,7.27
2018-09-30T23:22:49.758Z,8.37
2018-09-30T23:25:18.187Z,8.17
2018-09-30T23:27:46.605Z,6.87
2018-09-30T23:30:14.998Z,8.17
2018-09-30T23:32:43.362Z,8.70
2018-09-30T23:35:11.719Z,7.77
2018-09-30T23:37:40.154Z,8.70
2018-09-30T23:40:08.549Z,9.10
2018-09-30T23:42:37.290Z,7.30
2018-09-30T23:45:05.749Z,6.73
2018-09-30T23:47:34.114Z,5.30
2018-09-30T23:50:02.601Z,6.70
2018-09-30T23:52:31.942Z,5.13
2018-09-30T23:55:00.439Z,4.43
2018-09-30T23:57:28.850Z,5.90
2018-09-30T23:59:57.242Z,5.00
