createdAt,value
2022-08-10T00:01:51.424Z,18.10
2022-08-10T00:04:21.942Z,18.10
2022-08-10T00:06:52.539Z,18.10
2022-08-10T00:09:22.287Z,18.10
2022-08-10T00:11:50.616Z,18.00
2022-08-10T00:14:18.928Z,18.00
2022-08-10T00:16:47.312Z,17.90
2022-08-10T00:19:16.778Z,17.90
2022-08-10T00:21:47.126Z,17.80
2022-08-10T00:24:15.726Z,17.80
2022-08-10T00:27:57.828Z,17.70
2022-08-10T00:29:33.834Z,17.60
2022-08-10T00:32:02.092Z,17.60
2022-08-10T00:34:30.824Z,17.50
2022-08-10T00:36:59.888Z,17.50
2022-08-10T00:39:28.518Z,17.50
2022-08-10T00:42:06.603Z,17.50
2022-08-10T00:44:37.124Z,17.40
2022-08-10T00:47:05.753Z,17.40
2022-08-10T00:49:34.321Z,17.40
2022-08-10T00:52:03.232Z,17.30
2022-08-10T00:54:32.042Z,17.20
2022-08-10T00:57:17.469Z,17.10
2022-08-10T00:59:58.778Z,17.10
2022-08-10T01:02:29.086Z,17.00
2022-08-10T01:05:01.914Z,17.00
2022-08-10T01:07:51.791Z,16.90
2022-08-10T01:10:35.585Z,16.90
2022-08-10T01:13:11.093Z,16.90
2022-08-10T01:15:47.991Z,16.90
2022-08-10T01:18:21.419Z,16.80
2022-08-10T01:21:25.639Z,16.80
2022-08-10T01:24:15.592Z,16.90
2022-08-10T01:27:14.722Z,16.90
2022-08-10T01:30:00.805Z,16.90
2022-08-10T01:32:41.869Z,16.90
2022-08-10T01:35:18.071Z,16.90
2022-08-10T01:37:52.554Z,16.90
2022-08-10T01:40:26.164Z,16.80
2022-08-10T01:42:59.644Z,16.80
2022-08-10T01:45:45.123Z,16.70
2022-08-10T01:48:28.822Z,16.70
2022-08-10T01:51:05.941Z,16.70
2022-08-10T01:53:41.694Z,16.70
2022-08-10T01:56:13.410Z,16.70
2022-08-10T01:58:43.387Z,16.70
2022-08-10T02:01:17.435Z,16.60
2022-08-10T02:04:03.098Z,16.60
2022-08-10T02:06:37.442Z,16.60
2022-08-10T02:09:09.831Z,16.50
2022-08-10T02:12:06.473Z,16.40
2022-08-10T02:14:32.975Z,16.40
2022-08-10T02:17:05.324Z,16.40
2022-08-10T02:19:36.380Z,16.30
2022-08-10T02:22:36.729Z,16.30
2022-08-10T02:24:55.095Z,16.20
2022-08-10T02:27:25.620Z,16.20
2022-08-10T02:29:54.862Z,16.20
2022-08-10T02:32:36.604Z,16.20
2022-08-10T02:35:22.434Z,16.10
2022-08-10T02:37:53.872Z,16.10
2022-08-10T02:45:01.309Z,16.10
2022-08-10T02:45:20.240Z,16.00
2022-08-10T02:46:13.327Z,16.10
2022-08-10T02:48:50.075Z,16.00
2022-08-10T02:52:07.105Z,16.00
2022-08-10T02:54:15.759Z,15.90
2022-08-10T02:56:57.698Z,15.90
2022-08-10T02:59:38.624Z,15.90
2022-08-10T03:02:13.258Z,15.80
2022-08-10T03:04:55.855Z,15.80
2022-08-10T03:07:44.582Z,15.80
2022-08-10T03:10:17.582Z,15.80
2022-08-10T03:12:50.187Z,15.80
2022-08-10T03:15:20.569Z,15.80
2022-08-10T03:17:57.781Z,15.80
2022-08-10T03:20:38.057Z,15.80
2022-08-10T03:23:12.274Z,15.80
2022-08-10T03:25:40.877Z,15.80
2022-08-10T03:28:22.073Z,15.70
2022-08-10T03:30:50.345Z,15.60
2022-08-10T03:33:18.973Z,15.60
2022-08-10T03:36:40.300Z,15.60
2022-08-10T03:38:37.058Z,15.60
2022-08-10T03:41:09.508Z,15.50
2022-08-10T03:43:38.778Z,15.50
2022-08-10T03:46:10.789Z,15.40
2022-08-10T03:48:47.138Z,15.30
2022-08-10T03:51:19.697Z,15.30
2022-08-10T03:54:04.402Z,15.20
2022-08-10T03:56:37.722Z,15.10
2022-08-10T03:59:07.872Z,15.10
2022-08-10T04:02:42.073Z,15.10
2022-08-10T04:04:26.204Z,15.00
2022-08-10T04:06:57.319Z,15.00
2022-08-10T04:09:42.783Z,14.90
2022-08-10T04:12:16.170Z,14.90
2022-08-10T04:14:49.917Z,14.80
2022-08-10T04:17:56.847Z,14.80
2022-08-10T04:23:42.981Z,14.80
2022-08-10T04:26:55.032Z,14.80
2022-08-10T04:29:23.533Z,14.80
2022-08-10T04:31:53.098Z,14.80
2022-08-10T04:34:22.595Z,14.70
2022-08-10T04:41:46.096Z,14.70
2022-08-10T04:44:15.739Z,14.70
2022-08-10T04:46:58.396Z,14.70
2022-08-10T04:49:55.050Z,14.80
2022-08-10T04:52:16.183Z,14.70
2022-08-10T04:54:44.211Z,14.80
2022-08-10T04:57:14.199Z,14.70
2022-08-10T04:59:43.529Z,14.70
2022-08-10T05:02:27.140Z,14.70
2022-08-10T05:04:59.866Z,14.80
2022-08-10T05:07:28.005Z,14.80
2022-08-10T05:10:03.081Z,14.80
2022-08-10T05:12:37.754Z,14.80
2022-08-10T05:15:08.173Z,14.70
2022-08-10T05:17:36.723Z,14.70
2022-08-10T05:20:07.621Z,14.80
2022-08-10T05:22:37.573Z,14.70
2022-08-10T05:25:08.372Z,14.80
2022-08-10T05:27:37.915Z,14.80
2022-08-10T05:30:07.706Z,14.90
2022-08-10T05:32:59.139Z,15.00
2022-08-10T05:35:25.901Z,15.10
2022-08-10T05:38:09.594Z,15.20
2022-08-10T05:40:47.339Z,15.40
2022-08-10T05:43:19.163Z,15.40
2022-08-10T05:46:18.084Z,15.50
2022-08-10T05:48:55.530Z,15.60
2022-08-10T05:51:26.327Z,15.70
2022-08-10T05:54:01.939Z,15.80
2022-08-10T05:56:54.235Z,15.80
2022-08-10T06:00:11.146Z,15.90
2022-08-10T06:02:41.268Z,16.00
2022-08-10T06:05:11.645Z,16.10
2022-08-10T06:07:43.700Z,16.20
2022-08-10T06:10:31.583Z,16.30
2022-08-10T06:13:31.036Z,16.40
2022-08-10T06:16:08.051Z,16.60
2022-08-10T06:18:37.602Z,16.60
2022-08-10T06:21:06.490Z,16.80
2022-08-10T06:23:35.086Z,16.90
2022-08-10T06:26:10.216Z,17.10
2022-08-10T06:28:52.907Z,17.20
2022-08-10T06:31:48.290Z,17.40
2022-08-10T06:34:21.267Z,17.70
2022-08-10T06:36:49.990Z,17.90
2022-08-10T06:39:32.805Z,18.10
2022-08-10T06:42:16.225Z,18.30
2022-08-10T06:44:54.209Z,18.40
2022-08-10T06:47:29.893Z,18.60
2022-08-10T06:50:09.596Z,18.80
2022-08-10T06:52:39.035Z,19.00
2022-08-10T06:55:11.221Z,19.10
2022-08-10T06:57:41.291Z,19.30
2022-08-10T07:00:10.976Z,19.50
2022-08-10T07:02:47.304Z,19.60
2022-08-10T07:05:21.097Z,19.80
2022-08-10T07:07:51.284Z,20.00
2022-08-10T07:10:21.803Z,20.10
2022-08-10T07:12:52.141Z,20.20
2022-08-10T07:15:21.833Z,20.40
2022-08-10T07:17:53.514Z,20.50
2022-08-10T07:20:23.722Z,20.60
2022-08-10T07:23:01.619Z,20.80
2022-08-10T07:25:43.638Z,20.80
2022-08-10T07:28:12.402Z,21.00
2022-08-10T07:30:41.896Z,21.10
2022-08-10T07:33:12.591Z,21.20
2022-08-10T07:35:44.139Z,21.40
2022-08-10T07:38:22.761Z,21.40
2022-08-10T07:40:53.197Z,21.50
2022-08-10T07:43:25.008Z,21.60
2022-08-10T07:45:53.883Z,21.60
2022-08-10T07:48:28.257Z,21.70
2022-08-10T07:51:00.142Z,21.80
2022-08-10T07:53:31.293Z,21.90
2022-08-10T07:56:13.385Z,22.00
2022-08-10T07:58:52.972Z,22.10
2022-08-10T08:01:25.202Z,22.20
2022-08-10T08:04:05.014Z,22.20
2022-08-10T08:06:39.232Z,22.40
2022-08-10T08:09:07.649Z,22.50
2022-08-10T08:11:37.611Z,22.60
2022-08-10T08:14:08.587Z,22.80
2022-08-10T08:16:38.295Z,22.90
2022-08-10T08:24:09.602Z,23.20
2022-08-10T08:24:46.752Z,23.30
2022-08-10T08:27:17.127Z,23.40
2022-08-10T08:29:47.657Z,23.60
2022-08-10T08:32:19.542Z,23.70
2022-08-10T08:34:50.961Z,23.80
2022-08-10T08:38:33.791Z,23.90
2022-08-10T08:40:14.572Z,24.00
2022-08-10T08:43:05.813Z,24.20
2022-08-10T08:45:48.225Z,24.40
2022-08-10T08:48:44.867Z,24.50
2022-08-10T08:52:09.357Z,24.60
2022-08-10T08:54:32.959Z,24.70
2022-08-10T08:57:08.978Z,24.90
2022-08-10T08:59:54.269Z,25.00
2022-08-10T09:02:37.719Z,25.30
2022-08-10T09:05:21.088Z,25.40
2022-08-10T09:08:07.189Z,25.60
2022-08-10T09:10:46.343Z,25.70
2022-08-10T09:13:20.934Z,25.90
2022-08-10T09:16:00.441Z,25.90
2022-08-10T09:18:37.827Z,26.00
2022-08-10T09:21:12.434Z,26.10
2022-08-10T09:24:01.918Z,26.10
2022-08-10T09:26:42.972Z,26.20
2022-08-10T09:29:16.203Z,26.30
2022-08-10T09:32:55.975Z,26.40
2022-08-10T09:36:26.782Z,26.50
2022-08-10T09:38:02.225Z,26.60
2022-08-10T09:40:59.527Z,26.60
2022-08-10T09:43:40.327Z,26.80
2022-08-10T09:46:17.638Z,26.90
2022-08-10T09:48:55.372Z,27.10
2022-08-10T09:51:45.363Z,27.20
2022-08-10T09:54:29.677Z,27.20
2022-08-10T10:00:10.382Z,27.50
2022-08-10T10:02:52.490Z,27.70
2022-08-10T10:05:31.967Z,27.80
2022-08-10T10:08:11.846Z,27.90
2022-08-10T10:10:47.735Z,27.90
2022-08-10T10:13:49.190Z,27.90
2022-08-10T10:16:42.741Z,28.10
2022-08-10T10:19:22.114Z,28.30
2022-08-10T10:21:58.967Z,28.40
2022-08-10T10:24:34.669Z,28.50
2022-08-10T10:27:16.440Z,28.50
2022-08-10T10:29:59.264Z,28.60
2022-08-10T10:32:37.296Z,28.60
2022-08-10T10:35:15.095Z,28.70
2022-08-10T10:38:02.657Z,28.90
2022-08-10T10:40:40.652Z,29.10
2022-08-10T10:43:22.434Z,29.20
2022-08-10T10:46:05.788Z,29.40
2022-08-10T10:48:41.386Z,29.70
2022-08-10T10:51:17.249Z,29.90
2022-08-10T10:53:50.200Z,30.20
2022-08-10T10:56:25.286Z,30.50
2022-08-10T10:59:33.409Z,30.70
2022-08-10T11:02:00.618Z,30.70
2022-08-10T11:04:36.364Z,30.80
2022-08-10T11:07:13.132Z,31.10
2022-08-10T11:10:09.205Z,31.40
2022-08-10T11:12:45.735Z,31.60
2022-08-10T11:15:23.058Z,31.80
2022-08-10T11:17:57.562Z,32.00
2022-08-10T11:20:38.079Z,32.10
2022-08-10T11:23:21.358Z,32.20
2022-08-10T11:25:58.796Z,32.30
2022-08-10T11:28:36.966Z,32.40
2022-08-10T11:31:13.487Z,32.40
2022-08-10T11:34:47.339Z,32.60
2022-08-10T11:36:57.763Z,32.70
2022-08-10T11:39:35.515Z,32.70
2022-08-10T11:42:23.215Z,32.60
2022-08-10T11:45:01.727Z,32.60
2022-08-10T11:47:38.674Z,32.80
2022-08-10T11:50:21.057Z,33.00
2022-08-10T11:52:57.442Z,33.50
2022-08-10T11:55:28.447Z,33.60
2022-08-10T11:58:00.792Z,34.10
2022-08-10T12:00:32.660Z,34.40
2022-08-10T12:03:04.794Z,34.50
2022-08-10T12:05:53.923Z,34.70
2022-08-10T12:10:09.636Z,34.90
2022-08-10T12:11:22.459Z,35.20
2022-08-10T12:14:20.287Z,35.50
2022-08-10T12:16:50.813Z,35.70
2022-08-10T12:19:59.975Z,35.90
2022-08-10T12:22:39.494Z,36.00
2022-08-10T12:25:49.575Z,36.20
2022-08-10T12:28:10.202Z,36.20
2022-08-10T12:30:44.307Z,36.20
2022-08-10T12:33:21.559Z,36.20
2022-08-10T12:36:17.378Z,36.10
2022-08-10T12:38:53.741Z,36.40
2022-08-10T12:41:44.736Z,36.70
2022-08-10T12:44:16.952Z,36.80
2022-08-10T12:46:55.722Z,36.80
2022-08-10T12:49:33.142Z,37.00
2022-08-10T12:52:14.878Z,36.90
2022-08-10T12:54:45.569Z,36.90
2022-08-10T12:57:16.601Z,37.00
2022-08-10T12:59:48.500Z,37.30
2022-08-10T13:02:24.127Z,37.50
2022-08-10T13:04:54.162Z,37.70
2022-08-10T13:08:24.981Z,37.90
2022-08-10T13:10:17.941Z,38.10
2022-08-10T13:12:49.911Z,38.10
2022-08-10T13:15:44.592Z,38.60
2022-08-10T13:18:18.161Z,38.70
2022-08-10T13:20:52.227Z,38.70
2022-08-10T13:23:24.608Z,38.40
2022-08-10T13:25:57.734Z,38.70
2022-08-10T13:28:39.459Z,38.90
2022-08-10T13:31:17.034Z,38.90
2022-08-10T13:34:38.945Z,39.20
2022-08-10T13:36:42.508Z,39.20
2022-08-10T13:39:13.325Z,39.40
2022-08-10T13:41:45.964Z,39.20
2022-08-10T13:44:18.612Z,39.30
2022-08-10T13:46:51.082Z,39.40
2022-08-10T13:49:20.165Z,39.40
2022-08-10T13:51:53.674Z,39.40
2022-08-10T13:54:28.364Z,38.90
2022-08-10T13:57:00.069Z,38.90
2022-08-10T14:00:35.373Z,39.20
2022-08-10T14:02:26.981Z,39.50
2022-08-10T14:04:58.571Z,38.60
2022-08-10T14:07:29.068Z,39.10
2022-08-10T14:10:07.215Z,39.70
2022-08-10T14:12:40.936Z,40.20
2022-08-10T14:15:14.943Z,39.90
2022-08-10T14:17:45.803Z,40.00
2022-08-10T14:20:20.853Z,40.10
2022-08-10T14:22:50.337Z,40.30
2022-08-10T14:25:18.485Z,40.40
2022-08-10T14:28:03.656Z,40.40
2022-08-10T14:30:34.049Z,40.20
2022-08-10T14:33:04.150Z,40.40
2022-08-10T14:36:20.847Z,40.50
2022-08-10T14:38:28.480Z,40.60
2022-08-10T14:41:00.199Z,40.50
2022-08-10T14:43:35.568Z,40.20
2022-08-10T14:46:06.005Z,40.20
2022-08-10T14:48:43.129Z,40.40
2022-08-10T14:51:12.726Z,40.30
2022-08-10T14:53:45.564Z,40.30
2022-08-10T14:56:16.254Z,40.20
2022-08-10T14:58:58.984Z,40.40
2022-08-10T15:02:01.444Z,39.20
2022-08-10T15:04:26.711Z,36.40
2022-08-10T15:07:00.990Z,37.70
2022-08-10T15:10:00.323Z,38.30
2022-08-10T15:12:27.036Z,38.80
2022-08-10T15:15:01.135Z,39.10
2022-08-10T15:17:34.981Z,39.00
2022-08-10T15:20:13.718Z,39.10
2022-08-10T15:22:49.920Z,39.20
2022-08-10T15:25:25.246Z,39.30
2022-08-10T15:28:05.718Z,38.90
2022-08-10T15:30:42.754Z,38.70
2022-08-10T15:34:02.396Z,38.70
2022-08-10T15:37:36.506Z,38.50
2022-08-10T15:40:20.914Z,38.50
2022-08-10T15:42:34.413Z,38.40
2022-08-10T15:45:03.131Z,38.30
2022-08-10T15:47:45.261Z,38.10
2022-08-10T15:50:19.750Z,37.60
2022-08-10T15:53:02.057Z,37.30
2022-08-10T15:55:43.220Z,37.10
2022-08-10T15:58:37.609Z,36.70
2022-08-10T16:02:04.453Z,36.30
2022-08-10T16:04:08.675Z,35.90
2022-08-10T16:06:42.072Z,35.40
2022-08-10T16:10:22.695Z,35.20
2022-08-10T16:12:17.153Z,34.90
2022-08-10T16:14:48.972Z,34.70
2022-08-10T16:17:18.563Z,34.50
2022-08-10T16:19:50.779Z,34.30
2022-08-10T16:22:34.538Z,33.80
2022-08-10T16:25:14.892Z,33.70
2022-08-10T16:27:44.817Z,33.60
2022-08-10T16:30:14.055Z,33.40
2022-08-10T16:32:42.740Z,33.30
2022-08-10T16:35:18.815Z,33.10
2022-08-10T16:37:58.830Z,33.00
2022-08-10T16:40:30.384Z,33.00
2022-08-10T16:43:02.142Z,32.90
2022-08-10T16:45:34.865Z,32.70
2022-08-10T16:48:04.724Z,32.60
2022-08-10T16:50:38.629Z,32.50
2022-08-10T16:53:08.738Z,32.50
2022-08-10T16:55:49.654Z,32.50
2022-08-10T16:58:27.168Z,32.50
2022-08-10T17:01:01.749Z,32.40
2022-08-10T17:04:08.354Z,32.30
2022-08-10T17:06:28.346Z,32.20
2022-08-10T17:09:00.546Z,32.10
2022-08-10T17:11:30.748Z,32.10
2022-08-10T17:14:00.362Z,32.00
2022-08-10T17:16:35.431Z,31.90
2022-08-10T17:19:07.932Z,31.70
2022-08-10T17:21:51.082Z,31.60
2022-08-10T17:24:23.781Z,31.50
2022-08-10T17:26:52.877Z,31.40
2022-08-10T17:29:53.725Z,31.30
2022-08-10T17:32:31.758Z,31.20
2022-08-10T17:35:03.457Z,31.00
2022-08-10T17:37:38.869Z,31.00
2022-08-10T17:40:12.278Z,31.00
2022-08-10T17:42:42.073Z,30.90
2022-08-10T17:45:46.066Z,30.90
2022-08-10T17:48:09.300Z,30.80
2022-08-10T17:50:38.939Z,30.70
2022-08-10T17:53:17.229Z,30.60
2022-08-10T17:55:49.255Z,30.50
2022-08-10T17:58:19.808Z,30.50
2022-08-10T18:00:51.386Z,30.50
2022-08-10T18:03:25.529Z,30.40
2022-08-10T18:05:55.892Z,30.30
2022-08-10T18:08:30.788Z,30.20
2022-08-10T18:10:59.924Z,30.10
2022-08-10T18:13:55.748Z,30.00
2022-08-10T18:16:25.861Z,29.90
2022-08-10T18:19:00.099Z,29.80
2022-08-10T18:21:31.967Z,29.70
2022-08-10T18:24:07.680Z,29.60
2022-08-10T18:26:38.486Z,29.50
2022-08-10T18:29:11.381Z,29.50
2022-08-10T18:31:42.617Z,29.30
2022-08-10T18:34:13.123Z,29.00
2022-08-10T18:36:43.062Z,28.80
2022-08-10T18:39:15.216Z,28.70
2022-08-10T18:42:00.789Z,28.40
2022-08-10T18:44:39.007Z,28.20
2022-08-10T18:47:13.714Z,27.80
2022-08-10T18:49:52.489Z,27.40
2022-08-10T18:52:23.505Z,27.00
2022-08-10T18:54:59.596Z,26.60
2022-08-10T18:57:36.940Z,26.30
2022-08-10T19:00:11.122Z,25.80
2022-08-10T19:03:12.087Z,25.40
2022-08-10T19:05:55.177Z,24.90
2022-08-10T19:09:03.785Z,24.50
2022-08-10T19:11:55.638Z,24.20
2022-08-10T19:14:34.880Z,23.90
2022-08-10T19:17:11.314Z,23.70
2022-08-10T19:19:46.358Z,23.60
2022-08-10T19:22:21.668Z,23.50
2022-08-10T19:25:00.488Z,23.20
2022-08-10T19:27:43.077Z,23.20
2022-08-10T19:30:14.328Z,23.10
2022-08-10T19:33:03.462Z,23.00
2022-08-10T19:36:03.020Z,22.90
2022-08-10T19:38:36.985Z,22.80
2022-08-10T19:41:30.969Z,22.60
2022-08-10T19:44:22.402Z,22.50
2022-08-10T19:47:08.087Z,22.50
2022-08-10T19:49:55.212Z,22.30
2022-08-10T19:52:31.504Z,22.30
2022-08-10T19:55:13.692Z,22.20
2022-08-10T19:57:50.373Z,22.20
2022-08-10T20:00:24.127Z,22.20
2022-08-10T20:03:12.258Z,22.10
2022-08-10T20:06:13.434Z,21.90
2022-08-10T20:08:46.508Z,21.80
2022-08-10T20:11:44.479Z,21.60
2022-08-10T20:14:22.203Z,21.40
2022-08-10T20:16:56.420Z,21.30
2022-08-10T20:19:52.477Z,21.30
2022-08-10T20:22:29.566Z,21.20
2022-08-10T20:25:03.551Z,21.00
2022-08-10T20:27:58.210Z,21.00
2022-08-10T20:30:28.194Z,20.80
2022-08-10T20:33:04.958Z,20.60
2022-08-10T20:35:47.314Z,20.40
2022-08-10T20:38:27.342Z,20.20
2022-08-10T20:41:07.063Z,20.10
2022-08-10T20:43:42.563Z,20.10
2022-08-10T20:46:19.264Z,19.90
2022-08-10T20:48:56.920Z,19.80
2022-08-10T20:51:58.811Z,19.80
2022-08-10T20:54:19.679Z,19.70
2022-08-10T20:56:59.633Z,19.70
2022-08-10T21:00:04.076Z,19.70
2022-08-10T21:03:02.543Z,19.60
2022-08-10T21:05:52.797Z,19.50
2022-08-10T21:08:34.044Z,19.30
2022-08-10T21:11:09.634Z,19.30
2022-08-10T21:13:54.593Z,19.30
2022-08-10T21:16:40.922Z,19.10
2022-08-10T21:19:55.721Z,18.90
2022-08-10T21:22:31.496Z,18.80
2022-08-10T21:25:03.824Z,18.80
2022-08-10T21:27:55.132Z,18.70
2022-08-10T21:30:37.988Z,18.60
2022-08-10T21:33:14.813Z,18.50
2022-08-10T21:35:46.519Z,18.40
2022-08-10T21:38:30.830Z,18.30
2022-08-10T21:41:57.794Z,18.20
2022-08-10T21:44:53.138Z,18.20
2022-08-10T21:48:07.448Z,18.20
2022-08-10T21:51:02.073Z,18.20
2022-08-10T21:53:56.973Z,18.20
2022-08-10T21:56:47.985Z,18.10
2022-08-10T21:59:47.876Z,18.00
2022-08-10T22:02:41.144Z,17.90
2022-08-10T22:05:42.320Z,17.90
2022-08-10T22:08:30.286Z,17.80
2022-08-10T22:11:21.494Z,17.60
2022-08-10T22:14:09.625Z,17.50
2022-08-10T22:17:03.779Z,17.30
2022-08-10T22:19:54.280Z,17.20
2022-08-10T22:22:56.019Z,17.20
2022-08-10T22:26:05.236Z,17.30
2022-08-10T22:29:01.575Z,17.20
2022-08-10T22:31:58.201Z,17.10
2022-08-10T22:35:03.695Z,17.00
2022-08-10T22:37:59.813Z,16.90
2022-08-10T22:40:53.568Z,16.80
2022-08-10T22:43:45.050Z,16.70
2022-08-10T22:46:37.446Z,16.60
2022-08-10T22:49:04.979Z,16.50
2022-08-10T22:51:49.857Z,16.60
2022-08-10T22:54:41.124Z,16.50
2022-08-10T22:57:31.621Z,16.40
2022-08-10T23:00:00.062Z,16.40
2022-08-10T23:02:33.579Z,16.40
2022-08-10T23:05:10.229Z,16.30
2022-08-10T23:07:46.671Z,16.30
2022-08-10T23:10:18.801Z,16.30
2022-08-10T23:12:49.888Z,16.20
2022-08-10T23:15:42.718Z,16.10
2022-08-10T23:18:48.320Z,16.10
2022-08-10T23:21:18.607Z,16.10
2022-08-10T23:23:48.565Z,16.00
2022-08-10T23:26:28.638Z,16.00
2022-08-10T23:28:59.952Z,16.00
2022-08-10T23:32:01.282Z,15.90
2022-08-10T23:34:31.743Z,15.80
2022-08-10T23:37:01.704Z,15.80
2022-08-10T23:39:34.158Z,15.80
2022-08-10T23:42:07.920Z,15.80
2022-08-10T23:44:44.061Z,15.80
2022-08-10T23:47:18.526Z,15.70
2022-08-10T23:49:50.943Z,15.70
2022-08-10T23:52:21.897Z,15.70
2022-08-10T23:54:53.698Z,15.70
2022-08-10T23:57:23.918Z,15.70
