createdAt,value
2022-08-18T00:00:46.936Z,85.35
2022-08-18T00:01:47.054Z,85.94
2022-08-18T00:03:00.578Z,86.05
2022-08-18T00:03:56.366Z,85.45
2022-08-18T00:04:49.742Z,84.66
2022-08-18T00:05:46.950Z,84.66
2022-08-18T00:06:46.951Z,84.76
2022-08-18T00:07:47.311Z,84.26
2022-08-18T00:08:46.965Z,84.56
2022-08-18T00:09:46.970Z,85.05
2022-08-18T00:10:46.971Z,85.25
2022-08-18T00:11:46.979Z,86.05
2022-08-18T00:12:46.978Z,86.05
2022-08-18T00:13:46.984Z,84.76
2022-08-18T00:14:46.984Z,86.38
2022-08-18T00:15:49.200Z,85.45
2022-08-18T00:16:46.991Z,84.76
2022-08-18T00:17:46.995Z,85.94
2022-08-18T00:18:47.000Z,85.39
2022-08-18T00:19:48.324Z,85.45
2022-08-18T00:20:47.008Z,86.19
2022-08-18T00:21:47.013Z,86.29
2022-08-18T00:22:47.041Z,85.99
2022-08-18T00:23:47.019Z,86.49
2022-08-18T00:24:47.795Z,86.68
2022-08-18T00:25:47.029Z,86.58
2022-08-18T00:26:47.031Z,86.29
2022-08-18T00:27:47.040Z,86.58
2022-08-18T00:28:47.039Z,86.98
2022-08-18T00:29:47.042Z,86.19
2022-08-18T00:30:47.052Z,85.39
2022-08-18T00:31:47.064Z,85.89
2022-08-18T00:32:47.075Z,85.00
2022-08-18T00:33:47.062Z,86.29
2022-08-18T00:34:47.058Z,85.69
2022-08-18T00:35:47.066Z,85.30
2022-08-18T00:36:47.070Z,86.68
2022-08-18T00:37:47.074Z,86.09
2022-08-18T00:38:47.078Z,86.09
2022-08-18T00:39:48.074Z,85.99
2022-08-18T00:40:47.081Z,86.19
2022-08-18T00:41:47.094Z,86.09
2022-08-18T00:42:47.106Z,86.49
2022-08-18T00:43:47.093Z,86.49
2022-08-18T00:44:47.096Z,85.79
2022-08-18T00:45:47.100Z,85.59
2022-08-18T00:46:47.103Z,85.69
2022-08-18T00:47:47.107Z,86.38
2022-08-18T00:48:48.386Z,86.58
2022-08-18T00:49:47.116Z,86.49
2022-08-18T00:50:47.121Z,86.68
2022-08-18T00:51:47.121Z,86.29
2022-08-18T00:52:47.133Z,86.58
2022-08-18T00:53:47.133Z,86.78
2022-08-18T00:54:47.131Z,86.58
2022-08-18T00:55:53.083Z,86.78
2022-08-18T00:56:47.139Z,87.08
2022-08-18T00:57:47.222Z,87.28
2022-08-18T00:58:47.152Z,87.38
2022-08-18T00:59:47.153Z,86.82
2022-08-18T01:00:47.225Z,87.48
2022-08-18T01:01:47.158Z,87.12
2022-08-18T01:02:47.168Z,87.77
2022-08-18T01:03:47.166Z,87.48
2022-08-18T01:04:47.168Z,87.87
2022-08-18T01:05:47.173Z,87.68
2022-08-18T01:06:47.175Z,87.57
2022-08-18T01:07:47.253Z,87.32
2022-08-18T01:08:47.180Z,87.42
2022-08-18T01:09:47.190Z,87.42
2022-08-18T01:10:47.191Z,87.22
2022-08-18T01:11:47.193Z,87.32
2022-08-18T01:12:47.375Z,87.48
2022-08-18T01:13:47.203Z,87.62
2022-08-18T01:14:47.206Z,87.92
2022-08-18T01:15:47.213Z,87.62
2022-08-18T01:16:56.609Z,87.97
2022-08-18T01:17:47.260Z,88.21
2022-08-18T01:18:47.222Z,88.47
2022-08-18T01:19:47.228Z,88.11
2022-08-18T01:20:47.229Z,88.41
2022-08-18T01:21:47.236Z,87.62
2022-08-18T01:22:47.238Z,88.11
2022-08-18T01:23:47.238Z,88.21
2022-08-18T01:24:47.242Z,88.61
2022-08-18T01:25:47.244Z,88.81
2022-08-18T01:26:47.248Z,88.91
2022-08-18T01:27:47.273Z,88.41
2022-08-18T01:28:47.255Z,88.31
2022-08-18T01:29:47.262Z,88.61
2022-08-18T01:30:47.264Z,87.52
2022-08-18T01:31:54.838Z,88.31
2022-08-18T01:32:47.263Z,88.61
2022-08-18T01:33:47.275Z,88.01
2022-08-18T01:34:47.277Z,88.17
2022-08-18T01:35:47.280Z,87.92
2022-08-18T01:36:47.283Z,87.92
2022-08-18T01:37:47.297Z,87.77
2022-08-18T01:38:47.291Z,87.22
2022-08-18T01:41:24.475Z,87.87
2022-08-18T01:41:27.544Z,88.01
2022-08-18T01:41:47.360Z,87.38
2022-08-18T01:42:47.305Z,87.52
2022-08-18T01:43:47.305Z,87.42
2022-08-18T01:44:47.311Z,87.32
2022-08-18T01:45:47.317Z,87.28
2022-08-18T01:46:47.318Z,87.38
2022-08-18T01:47:48.605Z,87.42
2022-08-18T01:48:47.321Z,87.08
2022-08-18T01:49:47.328Z,87.22
2022-08-18T01:50:47.334Z,87.08
2022-08-18T01:51:47.333Z,87.32
2022-08-18T01:52:47.338Z,87.32
2022-08-18T01:53:47.341Z,87.22
2022-08-18T01:54:47.348Z,87.42
2022-08-18T01:55:47.387Z,87.12
2022-08-18T01:56:47.354Z,87.32
2022-08-18T01:57:47.403Z,87.02
2022-08-18T01:58:47.357Z,87.02
2022-08-18T01:59:47.366Z,87.42
2022-08-18T02:00:47.367Z,87.42
2022-08-18T02:01:50.425Z,87.42
2022-08-18T02:02:47.369Z,87.42
2022-08-18T02:03:47.374Z,87.42
2022-08-18T02:04:47.377Z,87.71
2022-08-18T02:05:47.571Z,87.92
2022-08-18T02:06:47.918Z,88.11
2022-08-18T02:07:47.455Z,87.92
2022-08-18T02:08:49.838Z,87.82
2022-08-18T02:09:47.396Z,87.82
2022-08-18T02:10:47.403Z,87.92
2022-08-18T02:11:47.404Z,87.92
2022-08-18T02:12:47.411Z,87.71
2022-08-18T02:13:47.418Z,88.41
2022-08-18T02:14:47.413Z,87.92
2022-08-18T02:15:47.414Z,88.11
2022-08-18T02:16:47.422Z,88.01
2022-08-18T02:17:47.451Z,88.01
2022-08-18T02:18:48.929Z,88.11
2022-08-18T02:19:47.432Z,88.01
2022-08-18T02:20:47.436Z,88.15
2022-08-18T02:21:47.438Z,87.52
2022-08-18T02:22:47.441Z,87.86
2022-08-18T02:23:52.737Z,88.01
2022-08-18T02:24:47.445Z,88.15
2022-08-18T02:25:47.451Z,87.56
2022-08-18T02:26:47.453Z,88.21
2022-08-18T02:27:47.526Z,88.01
2022-08-18T02:28:47.458Z,87.76
2022-08-18T02:29:47.460Z,87.76
2022-08-18T02:30:47.465Z,87.96
2022-08-18T02:31:47.466Z,87.96
2022-08-18T02:32:47.471Z,87.71
2022-08-18T02:33:51.961Z,87.82
2022-08-18T02:34:47.474Z,87.71
2022-08-18T02:35:47.483Z,87.71
2022-08-18T02:36:47.482Z,87.82
2022-08-18T02:37:47.490Z,87.62
2022-08-18T02:38:54.717Z,87.36
2022-08-18T02:39:47.536Z,87.32
2022-08-18T02:40:47.498Z,87.42
2022-08-18T02:41:47.499Z,87.52
2022-08-18T02:42:47.503Z,87.52
2022-08-18T02:43:47.507Z,87.62
2022-08-18T02:44:47.513Z,87.02
2022-08-18T02:45:47.515Z,87.52
2022-08-18T02:46:47.517Z,87.42
2022-08-18T02:47:47.567Z,87.12
2022-08-18T02:48:47.523Z,87.02
2022-08-18T02:49:47.525Z,87.12
2022-08-18T02:50:47.530Z,87.12
2022-08-18T02:51:47.535Z,87.22
2022-08-18T02:52:47.539Z,87.22
2022-08-18T02:53:47.538Z,87.02
2022-08-18T02:54:47.542Z,87.02
2022-08-18T02:55:47.547Z,86.92
2022-08-18T02:56:47.548Z,87.02
2022-08-18T02:57:47.683Z,87.32
2022-08-18T02:58:47.551Z,87.02
2022-08-18T02:59:47.562Z,86.63
2022-08-18T03:00:47.561Z,87.12
2022-08-18T03:01:47.649Z,87.02
2022-08-18T03:02:47.570Z,87.12
2022-08-18T03:03:47.568Z,86.92
2022-08-18T03:04:47.579Z,87.22
2022-08-18T03:05:47.579Z,87.36
2022-08-18T03:06:47.578Z,87.26
2022-08-18T03:07:47.668Z,87.16
2022-08-18T03:08:47.584Z,87.46
2022-08-18T03:09:47.592Z,87.56
2022-08-18T03:10:47.606Z,87.36
2022-08-18T03:11:47.594Z,87.46
2022-08-18T03:12:47.601Z,87.36
2022-08-18T03:13:47.603Z,87.26
2022-08-18T03:14:47.609Z,87.26
2022-08-18T03:15:47.611Z,87.36
2022-08-18T03:16:54.441Z,87.46
2022-08-18T03:17:47.696Z,87.46
2022-08-18T03:18:47.617Z,87.26
2022-08-18T03:19:47.937Z,87.06
2022-08-18T03:20:47.619Z,87.26
2022-08-18T03:21:47.629Z,87.26
2022-08-18T03:22:47.632Z,87.46
2022-08-18T03:24:00.309Z,87.56
2022-08-18T03:24:47.632Z,87.46
2022-08-18T03:25:47.644Z,87.46
2022-08-18T03:26:47.643Z,87.46
2022-08-18T03:27:47.698Z,87.30
2022-08-18T03:28:47.645Z,87.26
2022-08-18T03:29:47.651Z,87.16
2022-08-18T03:30:47.655Z,87.86
2022-08-18T03:31:47.660Z,88.06
2022-08-18T03:32:47.658Z,88.06
2022-08-18T03:33:47.664Z,88.06
2022-08-18T03:34:47.678Z,88.45
2022-08-18T03:35:47.669Z,88.15
2022-08-18T03:36:47.686Z,88.30
2022-08-18T03:37:47.758Z,88.10
2022-08-18T03:38:47.682Z,88.40
2022-08-18T03:39:47.754Z,88.26
2022-08-18T03:40:47.684Z,88.59
2022-08-18T03:42:00.041Z,88.79
2022-08-18T03:42:47.693Z,88.59
2022-08-18T03:43:50.801Z,88.30
2022-08-18T03:44:47.699Z,88.59
2022-08-18T03:45:47.701Z,88.30
2022-08-18T03:46:47.703Z,88.70
2022-08-18T03:47:47.850Z,88.40
2022-08-18T03:48:47.715Z,89.49
2022-08-18T03:49:47.723Z,89.00
2022-08-18T03:50:47.717Z,88.59
2022-08-18T03:51:47.714Z,88.59
2022-08-18T03:52:47.722Z,88.40
2022-08-18T03:53:47.726Z,88.40
2022-08-18T03:54:47.726Z,88.49
2022-08-18T03:55:47.728Z,88.79
2022-08-18T03:56:47.733Z,88.49
2022-08-18T03:57:47.735Z,89.04
2022-08-18T03:58:47.738Z,88.59
2022-08-18T03:59:47.744Z,89.09
2022-08-18T04:00:47.746Z,89.19
2022-08-18T04:01:47.893Z,89.33
2022-08-18T04:02:47.755Z,89.29
2022-08-18T04:03:47.751Z,88.89
2022-08-18T04:04:47.758Z,89.04
2022-08-18T04:05:47.765Z,89.14
2022-08-18T04:06:47.761Z,89.53
2022-08-18T04:07:47.797Z,89.19
2022-08-18T04:08:47.772Z,89.04
2022-08-18T04:09:47.777Z,89.53
2022-08-18T04:10:47.778Z,89.23
2022-08-18T04:11:47.777Z,88.74
2022-08-18T04:12:47.778Z,89.43
2022-08-18T04:13:47.787Z,89.43
2022-08-18T04:14:48.027Z,89.93
2022-08-18T04:15:47.793Z,89.14
2022-08-18T04:16:47.792Z,89.04
2022-08-18T04:18:03.044Z,90.03
2022-08-18T04:18:47.799Z,89.73
2022-08-18T04:19:47.801Z,89.73
2022-08-18T04:20:56.228Z,90.13
2022-08-18T04:21:47.808Z,90.19
2022-08-18T04:22:47.817Z,90.28
2022-08-18T04:23:47.815Z,90.13
2022-08-18T04:24:47.817Z,89.69
2022-08-18T04:25:47.819Z,89.63
2022-08-18T04:26:47.824Z,89.83
2022-08-18T04:27:47.842Z,89.69
2022-08-18T04:28:47.829Z,89.39
2022-08-18T04:29:47.836Z,89.33
2022-08-18T04:30:47.832Z,89.04
2022-08-18T04:31:47.837Z,89.29
2022-08-18T04:32:47.841Z,89.63
2022-08-18T04:33:47.840Z,90.33
2022-08-18T04:34:47.848Z,90.09
2022-08-18T04:35:47.852Z,89.43
2022-08-18T04:36:47.853Z,89.69
2022-08-18T04:37:47.857Z,90.19
2022-08-18T04:38:47.857Z,89.59
2022-08-18T04:39:47.906Z,89.93
2022-08-18T04:40:47.865Z,90.38
2022-08-18T04:41:47.868Z,89.89
2022-08-18T04:42:47.871Z,90.48
2022-08-18T04:43:47.871Z,90.68
2022-08-18T04:44:47.871Z,90.78
2022-08-18T04:45:47.877Z,90.72
2022-08-18T04:46:47.891Z,91.08
2022-08-18T04:47:47.912Z,90.38
2022-08-18T04:48:47.886Z,90.58
2022-08-18T04:49:47.887Z,91.08
2022-08-18T04:50:47.899Z,90.48
2022-08-18T04:52:36.965Z,90.68
2022-08-18T04:52:47.898Z,90.68
2022-08-18T04:53:47.954Z,91.47
2022-08-18T04:54:47.904Z,90.28
2022-08-18T04:55:47.908Z,91.28
2022-08-18T04:56:47.908Z,90.98
2022-08-18T04:57:47.986Z,91.47
2022-08-18T04:58:47.915Z,90.94
2022-08-18T04:59:47.918Z,91.67
2022-08-18T05:00:47.981Z,91.28
2022-08-18T05:01:48.353Z,91.83
2022-08-18T05:02:47.928Z,91.24
2022-08-18T05:03:50.295Z,91.53
2022-08-18T05:04:47.935Z,90.68
2022-08-18T05:05:47.940Z,91.43
2022-08-18T05:06:47.940Z,90.54
2022-08-18T05:07:48.040Z,91.24
2022-08-18T05:08:47.948Z,90.73
2022-08-18T05:09:47.952Z,90.73
2022-08-18T05:10:47.956Z,91.63
2022-08-18T05:11:47.954Z,90.94
2022-08-18T05:12:47.959Z,91.58
2022-08-18T05:13:47.959Z,91.49
2022-08-18T05:14:47.968Z,90.89
2022-08-18T05:16:09.467Z,91.39
2022-08-18T05:16:49.698Z,91.39
2022-08-18T05:17:50.339Z,90.39
2022-08-18T05:18:47.974Z,91.78
2022-08-18T05:19:48.484Z,90.79
2022-08-18T05:20:47.984Z,90.65
2022-08-18T05:21:50.632Z,90.89
2022-08-18T05:22:47.985Z,90.85
2022-08-18T05:23:47.990Z,90.95
2022-08-18T05:24:47.997Z,91.54
2022-08-18T05:25:47.999Z,90.85
2022-08-18T05:26:48.002Z,91.05
2022-08-18T05:27:48.058Z,91.05
2022-08-18T05:28:48.012Z,91.14
2022-08-18T05:29:51.436Z,90.31
2022-08-18T05:30:48.022Z,90.70
2022-08-18T05:31:48.177Z,90.31
2022-08-18T05:32:50.337Z,89.91
2022-08-18T05:33:48.025Z,90.41
2022-08-18T05:34:48.024Z,89.02
2022-08-18T05:35:48.036Z,89.32
2022-08-18T05:36:48.030Z,87.83
2022-08-18T05:37:48.207Z,88.18
2022-08-18T05:38:48.048Z,88.39
2022-08-18T05:39:48.081Z,88.62
2022-08-18T05:40:48.045Z,87.69
2022-08-18T05:41:48.046Z,87.59
2022-08-18T05:42:48.054Z,87.10
2022-08-18T05:43:51.965Z,87.49
2022-08-18T05:44:48.064Z,87.79
2022-08-18T05:45:48.061Z,88.09
2022-08-18T05:46:48.068Z,87.19
2022-08-18T05:47:48.092Z,87.10
2022-08-18T05:48:48.076Z,87.19
2022-08-18T05:49:48.080Z,86.56
2022-08-18T05:50:48.084Z,86.76
2022-08-18T05:51:48.082Z,86.06
2022-08-18T05:52:48.085Z,86.85
2022-08-18T05:53:48.089Z,86.76
2022-08-18T05:54:48.095Z,87.05
2022-08-18T05:55:48.264Z,86.66
2022-08-18T05:56:48.136Z,87.15
2022-08-18T05:57:48.171Z,86.95
2022-08-18T05:58:48.106Z,87.15
2022-08-18T05:59:48.186Z,87.70
2022-08-18T06:00:48.116Z,86.71
2022-08-18T06:01:48.117Z,86.22
2022-08-18T06:02:48.221Z,86.46
2022-08-18T06:03:48.122Z,87.70
2022-08-18T06:04:48.126Z,86.91
2022-08-18T06:05:48.134Z,87.41
2022-08-18T06:06:48.223Z,87.11
2022-08-18T06:07:48.140Z,87.01
2022-08-18T06:08:48.149Z,87.01
2022-08-18T06:09:48.149Z,87.56
2022-08-18T06:10:48.151Z,87.16
2022-08-18T06:11:48.147Z,87.16
2022-08-18T06:12:48.157Z,86.93
2022-08-18T06:13:48.156Z,86.97
2022-08-18T06:14:48.170Z,87.07
2022-08-18T06:15:48.163Z,86.33
2022-08-18T06:16:48.169Z,85.84
2022-08-18T06:17:48.310Z,85.64
2022-08-18T06:18:48.175Z,85.94
2022-08-18T06:19:48.177Z,86.04
2022-08-18T06:20:48.185Z,85.94
2022-08-18T06:21:48.183Z,85.94
2022-08-18T06:22:52.557Z,84.16
2022-08-18T06:23:48.195Z,84.26
2022-08-18T06:24:48.205Z,84.91
2022-08-18T06:25:48.204Z,85.00
2022-08-18T06:26:48.211Z,84.22
2022-08-18T06:27:48.305Z,84.41
2022-08-18T06:28:48.220Z,85.06
2022-08-18T06:29:48.224Z,84.47
2022-08-18T06:30:48.222Z,83.29
2022-08-18T06:31:48.227Z,84.17
2022-08-18T06:32:48.230Z,84.17
2022-08-18T06:33:48.239Z,84.47
2022-08-18T06:34:48.239Z,83.44
2022-08-18T06:35:48.504Z,82.85
2022-08-18T06:36:48.248Z,82.56
2022-08-18T06:37:48.342Z,81.86
2022-08-18T06:38:48.257Z,82.26
2022-08-18T06:39:48.364Z,82.22
2022-08-18T06:40:48.266Z,82.02
2022-08-18T06:41:48.266Z,82.81
2022-08-18T06:42:48.271Z,81.23
2022-08-18T06:43:48.277Z,81.52
2022-08-18T06:44:48.279Z,82.57
2022-08-18T06:45:48.278Z,81.39
2022-08-18T06:46:48.284Z,80.70
2022-08-18T06:47:48.355Z,81.35
2022-08-18T06:48:48.298Z,80.27
2022-08-18T06:49:48.299Z,80.66
2022-08-18T06:50:48.308Z,80.17
2022-08-18T06:51:48.306Z,80.66
2022-08-18T06:52:48.316Z,79.87
2022-08-18T06:53:48.318Z,79.53
2022-08-18T06:54:51.251Z,81.05
2022-08-18T06:55:48.327Z,80.52
2022-08-18T06:56:48.339Z,80.22
2022-08-18T06:57:48.366Z,80.03
2022-08-18T06:58:52.687Z,81.02
2022-08-18T06:59:48.347Z,79.63
2022-08-18T07:00:49.162Z,78.94
2022-08-18T07:01:48.356Z,78.55
2022-08-18T07:02:48.365Z,79.63
2022-08-18T07:03:48.363Z,79.60
2022-08-18T07:04:48.378Z,77.92
2022-08-18T07:05:48.375Z,78.81
2022-08-18T07:06:48.381Z,78.28
2022-08-18T07:07:48.384Z,78.57
2022-08-18T07:08:48.388Z,77.98
2022-08-18T07:09:48.393Z,79.22
2022-08-18T07:10:48.412Z,77.65
2022-08-18T07:11:48.406Z,78.24
2022-08-18T07:12:48.412Z,77.06
2022-08-18T07:13:58.623Z,76.37
2022-08-18T07:14:48.426Z,76.37
2022-08-18T07:15:48.423Z,76.57
2022-08-18T07:16:59.024Z,76.47
2022-08-18T07:17:48.433Z,77.22
2022-08-18T07:18:48.441Z,77.22
2022-08-18T07:19:48.448Z,77.22
2022-08-18T07:20:48.451Z,77.61
2022-08-18T07:21:48.458Z,77.97
2022-08-18T07:22:48.462Z,76.26
2022-08-18T07:24:07.705Z,74.88
2022-08-18T07:24:48.474Z,75.83
2022-08-18T07:25:48.481Z,75.04
2022-08-18T07:26:48.489Z,74.22
2022-08-18T07:27:48.555Z,75.76
2022-08-18T07:28:48.499Z,73.36
2022-08-18T07:29:48.518Z,73.62
2022-08-18T07:31:13.615Z,73.19
2022-08-18T07:31:48.513Z,72.84
2022-08-18T07:32:48.519Z,72.94
2022-08-18T07:33:48.525Z,72.94
2022-08-18T07:34:48.538Z,72.64
2022-08-18T07:35:48.534Z,74.21
2022-08-18T07:36:48.547Z,72.84
2022-08-18T07:37:48.648Z,71.47
2022-08-18T07:38:48.556Z,72.02
2022-08-18T07:39:48.744Z,71.92
2022-08-18T07:40:48.576Z,72.61
2022-08-18T07:41:48.571Z,72.41
2022-08-18T07:42:54.034Z,72.80
2022-08-18T07:43:48.586Z,73.29
2022-08-18T07:44:48.596Z,72.05
2022-08-18T07:45:48.598Z,72.84
2022-08-18T07:46:48.605Z,71.66
2022-08-18T07:47:48.724Z,72.05
2022-08-18T07:48:48.622Z,73.13
2022-08-18T07:50:15.818Z,74.90
2022-08-18T07:50:58.651Z,72.97
2022-08-18T07:51:53.280Z,71.70
2022-08-18T07:52:48.657Z,73.07
2022-08-18T07:53:54.488Z,73.36
2022-08-18T07:54:50.138Z,73.96
2022-08-18T07:55:48.668Z,73.27
2022-08-18T07:56:48.680Z,72.88
2022-08-18T07:57:48.682Z,73.85
2022-08-18T07:58:48.695Z,75.52
2022-08-18T07:59:48.697Z,73.27
2022-08-18T08:00:58.735Z,72.38
2022-08-18T08:01:48.761Z,72.97
2022-08-18T08:02:50.053Z,73.07
2022-08-18T08:03:48.725Z,73.46
2022-08-18T08:04:48.732Z,72.97
2022-08-18T08:05:48.738Z,71.89
2022-08-18T08:07:12.839Z,73.07
2022-08-18T08:07:48.750Z,75.03
2022-08-18T08:08:48.756Z,75.33
2022-08-18T08:09:51.874Z,76.11
2022-08-18T08:10:48.775Z,73.66
2022-08-18T08:11:48.780Z,75.49
2022-08-18T08:12:48.790Z,74.21
2022-08-18T08:13:55.842Z,73.23
2022-08-18T08:14:48.806Z,73.23
2022-08-18T08:15:48.807Z,74.80
2022-08-18T08:16:48.820Z,73.33
2022-08-18T08:17:48.967Z,74.80
2022-08-18T08:18:48.829Z,74.96
2022-08-18T08:20:02.740Z,72.80
2022-08-18T08:20:48.843Z,72.80
2022-08-18T08:21:52.917Z,73.98
2022-08-18T08:22:48.865Z,74.57
2022-08-18T08:23:48.863Z,74.76
2022-08-18T08:24:48.872Z,74.76
2022-08-18T08:25:48.880Z,73.36
2022-08-18T08:26:48.889Z,73.36
2022-08-18T08:27:48.893Z,75.22
2022-08-18T08:28:53.699Z,72.96
2022-08-18T08:29:48.909Z,71.50
2022-08-18T08:30:48.919Z,71.17
2022-08-18T08:31:48.923Z,71.85
2022-08-18T08:32:48.930Z,70.94
2022-08-18T08:33:48.941Z,70.74
2022-08-18T08:34:48.951Z,71.42
2022-08-18T08:35:50.647Z,72.70
2022-08-18T08:36:48.962Z,74.07
2022-08-18T08:37:48.970Z,70.12
2022-08-18T08:38:48.984Z,70.70
2022-08-18T08:39:49.078Z,70.90
2022-08-18T08:40:48.998Z,70.21
2022-08-18T08:41:48.999Z,70.51
2022-08-18T08:42:49.011Z,71.16
2022-08-18T08:43:49.014Z,70.38
2022-08-18T08:44:58.887Z,69.95
2022-08-18T08:45:49.027Z,68.98
2022-08-18T08:46:49.042Z,67.32
2022-08-18T08:47:49.044Z,68.26
2022-08-18T08:48:49.052Z,68.42
2022-08-18T08:49:54.792Z,68.59
2022-08-18T08:50:49.081Z,67.47
2022-08-18T08:51:49.088Z,67.64
2022-08-18T08:52:49.090Z,65.30
2022-08-18T08:53:49.099Z,66.73
2022-08-18T08:54:49.106Z,64.91
2022-08-18T08:55:49.112Z,62.93
2022-08-18T08:56:49.124Z,65.04
2022-08-18T08:57:49.132Z,64.91
2022-08-18T08:58:49.145Z,65.27
2022-08-18T08:59:49.155Z,63.20
2022-08-18T09:00:49.159Z,63.98
2022-08-18T09:01:49.220Z,63.59
2022-08-18T09:02:49.289Z,62.49
2022-08-18T09:03:49.190Z,61.10
2022-08-18T09:04:54.798Z,62.33
2022-08-18T09:05:53.420Z,62.59
2022-08-18T09:06:49.218Z,60.07
2022-08-18T09:07:49.239Z,60.62
2022-08-18T09:08:49.246Z,59.56
2022-08-18T09:09:49.259Z,62.37
2022-08-18T09:10:49.268Z,63.11
2022-08-18T09:11:49.282Z,61.43
2022-08-18T09:12:49.304Z,63.05
2022-08-18T09:13:49.304Z,60.82
2022-08-18T09:14:49.324Z,60.89
2022-08-18T09:15:49.330Z,57.67
2022-08-18T09:16:49.352Z,57.09
2022-08-18T09:17:49.358Z,57.87
2022-08-18T09:18:49.373Z,55.74
2022-08-18T09:19:49.381Z,57.87
2022-08-18T09:20:49.718Z,56.87
2022-08-18T09:21:49.406Z,55.13
2022-08-18T09:22:49.418Z,55.42
2022-08-18T09:23:49.434Z,55.04
2022-08-18T09:24:51.094Z,55.23
2022-08-18T09:25:49.457Z,57.62
2022-08-18T09:26:49.476Z,56.62
2022-08-18T09:28:10.011Z,55.63
2022-08-18T09:28:49.520Z,55.92
2022-08-18T09:29:49.522Z,57.34
2022-08-18T09:30:51.470Z,54.90
2022-08-18T09:31:49.546Z,54.80
2022-08-18T09:32:49.598Z,53.84
2022-08-18T09:33:49.576Z,54.10
2022-08-18T09:34:49.587Z,53.72
2022-08-18T09:36:49.620Z,54.91
2022-08-18T09:37:50.372Z,54.12
2022-08-18T09:38:49.652Z,55.34
2022-08-18T09:39:54.380Z,55.38
2022-08-18T09:41:02.499Z,53.91
2022-08-18T09:41:49.767Z,54.94
2022-08-18T09:42:50.564Z,53.64
2022-08-18T09:43:49.729Z,51.13
2022-08-18T09:44:49.745Z,53.11
2022-08-18T09:45:49.758Z,53.37
2022-08-18T09:46:49.778Z,52.87
2022-08-18T09:47:49.792Z,51.98
2022-08-18T09:48:49.810Z,50.07
2022-08-18T09:49:51.261Z,51.57
2022-08-18T09:50:49.839Z,50.71
2022-08-18T09:51:49.862Z,49.18
2022-08-18T09:52:50.055Z,49.59
2022-08-18T09:53:49.901Z,50.35
2022-08-18T09:54:49.912Z,51.89
2022-08-18T09:55:52.027Z,49.21
2022-08-18T09:57:49.976Z,51.70
2022-08-18T09:58:50.121Z,48.52
2022-08-18T09:59:50.005Z,49.09
2022-08-18T10:00:50.036Z,49.18
2022-08-18T10:02:50.059Z,48.99
2022-08-18T10:03:50.082Z,47.47
2022-08-18T10:04:50.101Z,49.26
2022-08-18T10:05:50.117Z,48.08
2022-08-18T10:07:50.193Z,47.49
2022-08-18T10:08:50.180Z,46.51
2022-08-18T10:09:50.205Z,49.06
2022-08-18T10:11:01.371Z,49.92
2022-08-18T10:11:50.894Z,49.13
2022-08-18T10:12:50.477Z,48.03
2022-08-18T10:13:50.281Z,47.99
2022-08-18T10:14:50.299Z,43.62
2022-08-18T10:15:50.322Z,43.21
2022-08-18T10:17:15.969Z,44.38
2022-08-18T10:17:50.433Z,44.19
2022-08-18T10:18:50.388Z,44.38
2022-08-18T10:19:50.407Z,46.47
2022-08-18T10:20:50.432Z,44.28
2022-08-18T10:21:50.453Z,46.37
2022-08-18T10:22:50.560Z,47.02
2022-08-18T10:23:58.430Z,44.19
2022-08-18T10:24:50.520Z,46.00
2022-08-18T10:25:50.546Z,45.71
2022-08-18T10:26:54.941Z,44.83
2022-08-18T10:27:50.589Z,45.17
2022-08-18T10:28:51.851Z,44.67
2022-08-18T10:29:50.627Z,44.53
2022-08-18T10:30:57.510Z,43.87
2022-08-18T10:31:50.679Z,43.37
2022-08-18T10:32:52.209Z,42.78
2022-08-18T10:33:50.725Z,45.03
2022-08-18T10:34:52.335Z,41.98
2022-08-18T10:35:50.774Z,43.73
2022-08-18T10:36:50.798Z,41.39
2022-08-18T10:37:50.910Z,40.35
2022-08-18T10:38:50.849Z,41.39
2022-08-18T10:39:50.901Z,41.70
2022-08-18T10:40:50.893Z,42.64
2022-08-18T10:41:51.303Z,42.81
2022-08-18T10:42:53.420Z,40.54
2022-08-18T10:43:58.181Z,40.56
2022-08-18T10:44:50.995Z,41.15
2022-08-18T10:46:24.409Z,38.88
2022-08-18T10:46:51.056Z,41.44
2022-08-18T10:47:51.075Z,42.93
2022-08-18T10:48:51.098Z,41.77
2022-08-18T10:49:51.123Z,39.69
2022-08-18T10:50:51.157Z,41.79
2022-08-18T10:51:59.128Z,41.03
2022-08-18T10:52:51.412Z,40.11
2022-08-18T10:53:51.440Z,40.49
2022-08-18T10:54:54.604Z,40.58
2022-08-18T10:55:51.542Z,42.76
2022-08-18T10:56:51.308Z,41.91
2022-08-18T10:57:51.348Z,41.11
2022-08-18T10:58:51.363Z,43.19
2022-08-18T10:59:54.642Z,41.39
2022-08-18T11:00:51.417Z,39.88
2022-08-18T11:01:51.444Z,40.45
2022-08-18T11:02:52.291Z,39.05
2022-08-18T11:03:55.706Z,41.39
2022-08-18T11:04:58.840Z,39.88
2022-08-18T11:05:51.549Z,41.60
2022-08-18T11:06:51.573Z,39.33
2022-08-18T11:07:52.091Z,40.56
2022-08-18T11:08:55.382Z,40.09
2022-08-18T11:10:04.387Z,43.23
2022-08-18T11:11:32.474Z,42.45
2022-08-18T11:11:52.529Z,42.81
2022-08-18T11:12:51.748Z,40.90
2022-08-18T11:13:51.767Z,40.14
2022-08-18T11:14:51.798Z,40.54
2022-08-18T11:15:51.820Z,39.71
2022-08-18T11:16:53.901Z,39.71
2022-08-18T11:17:51.876Z,40.56
2022-08-18T11:19:51.930Z,41.91
2022-08-18T11:20:51.957Z,39.64
2022-08-18T11:21:52.109Z,40.11
2022-08-18T11:22:52.338Z,40.30
2022-08-18T11:23:52.039Z,40.56
2022-08-18T11:24:52.073Z,38.22
2022-08-18T11:25:52.102Z,38.12
2022-08-18T11:26:53.020Z,38.41
2022-08-18T11:27:52.154Z,38.62
2022-08-18T11:28:52.180Z,38.24
2022-08-18T11:29:52.201Z,39.26
2022-08-18T11:30:52.240Z,39.05
2022-08-18T11:31:52.801Z,39.33
2022-08-18T11:32:53.441Z,38.82
2022-08-18T11:33:52.319Z,37.31
2022-08-18T11:34:53.208Z,37.14
2022-08-18T11:35:52.377Z,38.56
2022-08-18T11:36:52.404Z,38.46
2022-08-18T11:37:53.668Z,37.97
2022-08-18T11:38:52.462Z,37.97
2022-08-18T11:39:52.559Z,38.99
2022-08-18T11:41:09.037Z,38.93
2022-08-18T11:41:52.662Z,40.39
2022-08-18T11:42:53.003Z,40.41
2022-08-18T11:43:52.602Z,39.77
2022-08-18T11:44:52.630Z,42.04
2022-08-18T11:45:52.661Z,40.74
2022-08-18T11:46:52.686Z,40.47
2022-08-18T11:47:52.721Z,41.59
2022-08-18T11:48:53.465Z,40.69
2022-08-18T11:49:53.668Z,41.66
2022-08-18T11:51:52.827Z,44.14
2022-08-18T11:52:53.868Z,43.98
2022-08-18T11:53:58.220Z,39.93
2022-08-18T11:54:54.135Z,42.44
2022-08-18T11:56:52.955Z,42.89
2022-08-18T11:57:52.986Z,44.15
2022-08-18T11:58:53.009Z,45.03
2022-08-18T12:00:00.537Z,43.65
2022-08-18T12:00:53.066Z,43.21
2022-08-18T12:01:53.087Z,44.59
2022-08-18T12:02:53.263Z,43.90
2022-08-18T12:03:53.141Z,47.66
2022-08-18T12:04:53.488Z,45.67
2022-08-18T12:05:54.159Z,46.34
2022-08-18T12:06:53.216Z,46.17
2022-08-18T12:07:57.709Z,46.55
2022-08-18T12:08:58.952Z,48.57
2022-08-18T12:10:16.686Z,47.22
2022-08-18T12:10:53.311Z,48.09
2022-08-18T12:11:53.330Z,48.76
2022-08-18T12:12:53.693Z,47.13
2022-08-18T12:13:53.385Z,45.52
2022-08-18T12:14:57.243Z,46.98
2022-08-18T12:15:53.431Z,48.81
2022-08-18T12:16:54.098Z,48.52
2022-08-18T12:17:54.047Z,47.30
2022-08-18T12:18:53.732Z,46.23
2022-08-18T12:19:53.521Z,46.04
2022-08-18T12:20:53.541Z,46.59
2022-08-18T12:21:53.567Z,47.82
2022-08-18T12:22:53.723Z,47.22
2022-08-18T12:23:53.607Z,46.14
2022-08-18T12:24:53.629Z,46.50
2022-08-18T12:25:53.655Z,45.81
2022-08-18T12:26:53.671Z,45.67
2022-08-18T12:27:53.702Z,48.13
2022-08-18T12:28:53.719Z,46.39
2022-08-18T12:29:53.742Z,44.76
2022-08-18T12:30:56.068Z,45.91
2022-08-18T12:31:53.782Z,46.01
2022-08-18T12:32:54.775Z,45.05
2022-08-18T12:34:00.200Z,44.09
2022-08-18T12:34:53.845Z,42.97
2022-08-18T12:35:53.867Z,43.76
2022-08-18T12:36:53.888Z,43.01
2022-08-18T12:37:59.706Z,43.41
2022-08-18T12:38:56.162Z,44.76
2022-08-18T12:39:54.067Z,45.23
2022-08-18T12:40:53.977Z,44.95
2022-08-18T12:41:53.996Z,46.29
2022-08-18T12:42:55.949Z,43.53
2022-08-18T12:43:58.974Z,44.40
2022-08-18T12:44:54.060Z,44.40
2022-08-18T12:45:54.075Z,45.36
2022-08-18T12:46:54.097Z,45.09
2022-08-18T12:47:54.117Z,44.03
2022-08-18T12:48:54.266Z,48.44
2022-08-18T12:49:54.188Z,46.53
2022-08-18T12:50:59.644Z,49.12
2022-08-18T12:51:54.198Z,50.46
2022-08-18T12:52:54.616Z,48.35
2022-08-18T12:53:58.527Z,46.98
2022-08-18T12:54:55.812Z,47.37
2022-08-18T12:55:54.271Z,45.83
2022-08-18T12:56:54.289Z,46.91
2022-08-18T12:57:54.312Z,47.20
2022-08-18T12:58:54.335Z,45.76
2022-08-18T12:59:54.351Z,45.30