createdAt,value
2018-07-30T00:00:17.691Z,100502.88
2018-07-30T00:02:47.578Z,100496.54
2018-07-30T00:05:17.462Z,100498.02
2018-07-30T00:07:47.235Z,100490.15
2018-07-30T00:10:17.122Z,100490.63
2018-07-30T00:12:47.292Z,100492.06
2018-07-30T00:15:16.963Z,100489.23
2018-07-30T00:17:47.288Z,100481.27
2018-07-30T00:20:17.002Z,100485.56
2018-07-30T00:22:46.834Z,100487.59
2018-07-30T00:25:16.507Z,100485.83
2018-07-30T00:27:46.313Z,100483.24
2018-07-30T00:30:16.137Z,100488.80
2018-07-30T00:32:45.977Z,100492.77
2018-07-30T00:35:15.661Z,100491.89
2018-07-30T00:37:45.480Z,100494.05
2018-07-30T00:40:15.938Z,100485.38
2018-07-30T00:42:48.381Z,100484.81
2018-07-30T00:45:18.715Z,100492.67
2018-07-30T00:47:48.571Z,100492.05
2018-07-30T00:50:18.388Z,100497.16
2018-07-30T00:52:48.160Z,100495.06
2018-07-30T00:55:17.963Z,100491.73
2018-07-30T00:57:47.767Z,100497.78
2018-07-30T01:00:17.583Z,100494.28
2018-07-30T01:02:47.321Z,100495.33
2018-07-30T01:05:17.096Z,100487.73
2018-07-30T01:07:46.901Z,100483.45
2018-07-30T01:10:17.148Z,100482.89
2018-07-30T01:12:47.248Z,100482.33
2018-07-30T01:15:17.108Z,100478.11
2018-07-30T01:17:46.931Z,100469.17
2018-07-30T01:20:16.718Z,100470.16
2018-07-30T01:22:46.540Z,100471.76
2018-07-30T01:25:16.436Z,100472.25
2018-07-30T01:27:46.162Z,100473.20
2018-07-30T01:30:15.889Z,100470.35
2018-07-30T01:32:46.027Z,100464.69
2018-07-30T01:35:16.116Z,100469.01
2018-07-30T01:37:45.945Z,100463.41
2018-07-30T01:40:15.851Z,100466.61
2018-07-30T01:42:45.658Z,100469.92
2018-07-30T01:45:15.426Z,100472.44
2018-07-30T01:47:45.282Z,100475.39
2018-07-30T01:50:15.113Z,100478.53
2018-07-30T01:52:45.168Z,100480.33
2018-07-30T01:55:14.956Z,100475.34
2018-07-30T01:57:44.791Z,100475.61
2018-07-30T02:00:14.560Z,100476.39
2018-07-30T02:02:44.708Z,100478.69
2018-07-30T02:05:14.497Z,100484.89
2018-07-30T02:07:44.338Z,100482.20
2018-07-30T02:10:14.175Z,100478.92
2018-07-30T02:12:43.923Z,100471.16
2018-07-30T02:15:16.763Z,100475.57
2018-07-30T02:17:46.541Z,100477.42
2018-07-30T02:20:16.399Z,100478.63
2018-07-30T02:22:46.195Z,100479.02
2018-07-30T02:25:16.199Z,100482.64
2018-07-30T02:27:45.972Z,100482.22
2018-07-30T02:30:16.138Z,100489.23
2018-07-30T02:32:46.352Z,100483.16
2018-07-30T02:35:16.160Z,100482.52
2018-07-30T02:37:45.973Z,100488.33
2018-07-30T02:40:15.776Z,100486.98
2018-07-30T02:42:45.596Z,100491.19
2018-07-30T02:45:15.316Z,100482.59
2018-07-30T02:47:45.517Z,100487.37
2018-07-30T02:50:15.312Z,100490.48
2018-07-30T02:52:45.136Z,100492.92
2018-07-30T02:55:14.875Z,100494.38
2018-07-30T02:57:44.694Z,100494.06
2018-07-30T03:00:14.512Z,100491.58
2018-07-30T03:02:44.283Z,100497.18
2018-07-30T03:05:14.117Z,100498.53
2018-07-30T03:07:43.908Z,100499.06
2018-07-30T03:10:13.727Z,100501.39
2018-07-30T03:12:43.571Z,100503.70
2018-07-30T03:15:13.532Z,100491.66
2018-07-30T03:17:43.676Z,100491.97
2018-07-30T03:20:13.472Z,100495.16
2018-07-30T03:22:43.327Z,100497.21
2018-07-30T03:25:13.015Z,100504.86
2018-07-30T03:27:42.803Z,100502.16
2018-07-30T03:30:12.632Z,100496.88
2018-07-30T03:32:42.444Z,100496.80
2018-07-30T03:35:12.264Z,100488.72
2018-07-30T03:37:42.128Z,100501.57
2018-07-30T03:40:11.993Z,100508.22
2018-07-30T03:42:41.838Z,100501.48
2018-07-30T03:45:12.063Z,100497.91
2018-07-30T03:47:41.861Z,100502.00
2018-07-30T03:50:14.807Z,100504.84
2018-07-30T03:52:45.791Z,100499.45
2018-07-30T03:55:15.829Z,100502.87
2018-07-30T03:57:45.560Z,100496.71
2018-07-30T04:00:15.725Z,100504.39
2018-07-30T04:02:45.596Z,100497.50
2018-07-30T04:05:15.734Z,100498.27
2018-07-30T04:07:45.499Z,100501.50
2018-07-30T04:10:15.205Z,100508.98
2018-07-30T04:12:45.141Z,100504.20
2018-07-30T04:15:14.949Z,100500.22
2018-07-30T04:17:44.639Z,100510.66
2018-07-30T04:20:14.424Z,100506.22
2018-07-30T04:22:44.195Z,100508.25
2018-07-30T04:25:13.881Z,100510.79
2018-07-30T04:27:43.690Z,100517.52
2018-07-30T04:30:13.528Z,100505.06
2018-07-30T04:32:43.330Z,100504.00
2018-07-30T04:35:13.254Z,100500.64
2018-07-30T04:37:43.085Z,100504.08
2018-07-30T04:40:12.800Z,100504.62
2018-07-30T04:42:42.708Z,100504.56
2018-07-30T04:45:12.544Z,100504.23
2018-07-30T04:47:42.380Z,100503.28
2018-07-30T04:50:12.331Z,100497.77
2018-07-30T04:52:42.062Z,100506.78
2018-07-30T04:55:11.780Z,100503.76
2018-07-30T04:57:41.581Z,100501.98
2018-07-30T05:00:11.351Z,100500.78
2018-07-30T05:02:41.597Z,100506.36
2018-07-30T05:05:11.940Z,100509.23
2018-07-30T05:07:41.747Z,100512.25
2018-07-30T05:10:11.440Z,100515.18
2018-07-30T05:12:41.277Z,100511.00
2018-07-30T05:15:11.034Z,100520.73
2018-07-30T05:17:41.496Z,100513.08
2018-07-30T05:20:11.212Z,100512.97
2018-07-30T05:22:41.056Z,100515.25
2018-07-30T05:25:10.927Z,100516.91
2018-07-30T05:27:40.739Z,100521.85
2018-07-30T05:30:10.607Z,100508.80
2018-07-30T05:32:40.739Z,100509.78
2018-07-30T05:35:10.492Z,100519.09
2018-07-30T05:37:40.224Z,100519.88
2018-07-30T05:40:10.212Z,100521.18
2018-07-30T05:42:40.106Z,100522.98
2018-07-30T05:45:09.924Z,100523.98
2018-07-30T05:47:39.747Z,100531.19
2018-07-30T05:50:09.524Z,100532.09
2018-07-30T05:52:39.362Z,100535.77
2018-07-30T05:55:09.039Z,100540.10
2018-07-30T05:57:39.043Z,100538.24
2018-07-30T06:00:08.812Z,100543.78
2018-07-30T06:02:38.541Z,100542.81
2018-07-30T06:05:09.144Z,100548.16
2018-07-30T06:07:38.951Z,100550.81
2018-07-30T06:10:14.194Z,100548.78
2018-07-30T06:12:43.951Z,100550.96
2018-07-30T06:15:13.940Z,100553.27
2018-07-30T06:17:43.720Z,100553.63
2018-07-30T06:20:13.560Z,100555.06
2018-07-30T06:22:43.323Z,100555.33
2018-07-30T06:25:13.164Z,100563.24
2018-07-30T06:27:43.327Z,100559.27
2018-07-30T06:30:13.554Z,100555.01
2018-07-30T06:32:43.348Z,100562.62
2018-07-30T06:35:13.056Z,100555.52
2018-07-30T06:37:42.771Z,100556.23
2018-07-30T06:40:12.631Z,100551.89
2018-07-30T06:42:42.549Z,100555.11
2018-07-30T06:45:12.395Z,100553.48
2018-07-30T06:47:42.394Z,100552.77
2018-07-30T06:50:12.431Z,100562.02
2018-07-30T06:52:42.251Z,100555.34
2018-07-30T06:55:12.247Z,100555.91
2018-07-30T06:57:42.254Z,100563.42
2018-07-30T07:00:12.047Z,100560.77
2018-07-30T07:02:42.236Z,100559.62
2018-07-30T07:05:12.464Z,100554.38
2018-07-30T07:07:42.281Z,100557.64
2018-07-30T07:10:12.836Z,100552.50
2018-07-30T07:12:42.581Z,100549.45
2018-07-30T07:15:14.140Z,100553.10
2018-07-30T07:17:44.850Z,100542.25
2018-07-30T07:20:14.631Z,100551.05
2018-07-30T07:22:44.372Z,100553.13
2018-07-30T07:25:14.172Z,100552.08
2018-07-30T07:27:43.969Z,100550.27
2018-07-30T07:30:13.688Z,100551.70
2018-07-30T07:32:43.656Z,100557.17
2018-07-30T07:35:13.610Z,100558.56
2018-07-30T07:37:43.459Z,100560.77
2018-07-30T07:40:13.232Z,100556.84
2018-07-30T07:42:43.065Z,100564.62
2018-07-30T07:45:13.044Z,100571.35
2018-07-30T07:47:42.949Z,100568.30
2018-07-30T07:50:12.788Z,100563.95
2018-07-30T07:52:42.464Z,100569.46
2018-07-30T07:55:12.766Z,100563.49
2018-07-30T07:57:42.819Z,100566.42
2018-07-30T08:00:12.711Z,100566.37
2018-07-30T08:02:42.477Z,100563.44
2018-07-30T08:05:12.432Z,100564.25
2018-07-30T08:07:42.163Z,100558.94
2018-07-30T08:10:12.189Z,100562.52
2018-07-30T08:12:41.967Z,100558.75
2018-07-30T08:15:11.839Z,100562.97
2018-07-30T08:17:41.760Z,100558.86
2018-07-30T08:20:11.617Z,100562.12
2018-07-30T08:22:41.568Z,100567.91
2018-07-30T08:25:13.262Z,100566.42
2018-07-30T08:27:43.659Z,100567.86
2018-07-30T08:30:13.469Z,100567.30
2018-07-30T08:32:43.576Z,100568.08
2018-07-30T08:35:13.504Z,100575.55
2018-07-30T08:37:43.294Z,100562.77
2018-07-30T08:40:13.172Z,100561.98
2018-07-30T08:42:43.336Z,100557.20
2018-07-30T08:45:13.203Z,100553.97
2018-07-30T08:47:42.972Z,100561.07
2018-07-30T08:50:12.786Z,100561.70
2018-07-30T08:52:42.497Z,100558.23
2018-07-30T08:55:12.172Z,100556.15
2018-07-30T08:57:42.094Z,100546.47
2018-07-30T09:00:11.985Z,100551.18
2018-07-30T09:02:41.722Z,100545.75
2018-07-30T09:05:12.435Z,100547.66
2018-07-30T09:07:42.236Z,100541.97
2018-07-30T09:10:12.004Z,100543.65
2018-07-30T09:12:43.154Z,100544.86
2018-07-30T09:15:13.235Z,100550.19
2018-07-30T09:17:43.129Z,100547.91
2018-07-30T09:20:12.793Z,100550.92
2018-07-30T09:22:42.576Z,100549.45
2018-07-30T09:25:12.356Z,100553.77
2018-07-30T09:27:42.192Z,100554.59
2018-07-30T09:30:11.992Z,100550.07
2018-07-30T09:32:41.814Z,100549.56
2018-07-30T09:35:11.686Z,100553.99
2018-07-30T09:37:41.805Z,100551.21
2018-07-30T09:40:12.368Z,100550.10
2018-07-30T09:42:42.278Z,100554.44
2018-07-30T09:45:12.110Z,100550.17
2018-07-30T09:47:41.907Z,100550.37
2018-07-30T09:50:11.589Z,100544.39
2018-07-30T09:52:41.496Z,100545.05
2018-07-30T09:55:11.392Z,100549.98
2018-07-30T09:57:41.187Z,100550.53
2018-07-30T10:00:11.329Z,100544.76
2018-07-30T10:02:41.121Z,100544.19
2018-07-30T10:05:10.901Z,100543.44
2018-07-30T10:07:40.700Z,100543.24
2018-07-30T10:10:10.428Z,100539.11
2018-07-30T10:12:40.211Z,100539.96
2018-07-30T10:15:10.055Z,100537.43
2018-07-30T10:17:39.880Z,100536.98
2018-07-30T10:20:10.329Z,100544.91
2018-07-30T10:22:40.024Z,100546.32
2018-07-30T10:25:10.645Z,100542.39
2018-07-30T10:27:40.776Z,100541.95
2018-07-30T10:30:10.456Z,100541.34
2018-07-30T10:32:40.257Z,100538.86
2018-07-30T10:35:09.948Z,100534.03
2018-07-30T10:37:39.994Z,100527.89
2018-07-30T10:40:10.106Z,100527.47
2018-07-30T10:42:39.995Z,100519.14
2018-07-30T10:45:10.113Z,100519.09
2018-07-30T10:47:40.215Z,100526.87
2018-07-30T10:50:10.183Z,100531.05
2018-07-30T10:52:40.188Z,100520.98
2018-07-30T10:55:09.976Z,100531.45
2018-07-30T10:57:39.771Z,100532.02
2018-07-30T11:00:09.889Z,100527.96
2018-07-30T11:02:39.958Z,100530.62
2018-07-30T11:05:09.707Z,100524.67
2018-07-30T11:07:39.501Z,100526.78
2018-07-30T11:10:09.308Z,100524.97
2018-07-30T11:12:39.091Z,100525.70
2018-07-30T11:15:08.756Z,100518.92
2018-07-30T11:17:38.964Z,100517.52
2018-07-30T11:20:08.825Z,100511.03
2018-07-30T11:22:38.618Z,100517.80
2018-07-30T11:25:08.904Z,100525.03
2018-07-30T11:27:38.979Z,100526.99
2018-07-30T11:30:08.835Z,100526.81
2018-07-30T11:32:38.867Z,100519.90
2018-07-30T11:35:08.797Z,100523.30
2018-07-30T11:37:38.508Z,100519.61
2018-07-30T11:40:08.272Z,100517.16
2018-07-30T11:42:37.988Z,100517.00
2018-07-30T11:45:07.834Z,100507.67
2018-07-30T11:47:37.525Z,100518.54
2018-07-30T11:50:07.336Z,100517.83
2018-07-30T11:52:37.183Z,100515.09
2018-07-30T11:55:07.065Z,100518.67
2018-07-30T11:57:36.789Z,100516.41
2018-07-30T12:00:07.304Z,100515.44
2018-07-30T12:02:37.425Z,100509.23
2018-07-30T12:05:07.505Z,100515.63
2018-07-30T12:07:37.314Z,100509.50
2018-07-30T12:10:07.519Z,100505.02
2018-07-30T12:12:37.239Z,100507.56
2018-07-30T12:15:07.221Z,100506.27
2018-07-30T12:17:37.496Z,100510.36
2018-07-30T12:20:07.747Z,100505.67
2018-07-30T12:22:37.534Z,100513.45
2018-07-30T12:25:07.365Z,100509.78
2018-07-30T12:27:37.356Z,100501.23
2018-07-30T12:30:08.006Z,100500.97
2018-07-30T12:32:38.037Z,100495.45
2018-07-30T12:35:07.792Z,100489.44
2018-07-30T12:37:37.459Z,100477.37
2018-07-30T12:40:07.214Z,100475.10
2018-07-30T12:42:37.386Z,100475.24
2018-07-30T12:45:07.266Z,100471.29
2018-07-30T12:47:37.434Z,100475.11
2018-07-30T12:50:07.322Z,100473.42
2018-07-30T12:52:37.421Z,100478.48
2018-07-30T12:55:07.503Z,100478.27
2018-07-30T12:57:37.274Z,100477.45
2018-07-30T13:00:07.316Z,100482.42
2018-07-30T13:02:37.129Z,100479.96
2018-07-30T13:05:07.120Z,100485.48
2018-07-30T13:07:37.284Z,100482.97
2018-07-30T13:10:07.086Z,100482.47
2018-07-30T13:12:37.204Z,100493.40
2018-07-30T13:15:07.356Z,100484.16
2018-07-30T13:17:37.212Z,100482.19
2018-07-30T13:20:06.995Z,100487.58
2018-07-30T13:22:37.229Z,100480.69
2018-07-30T13:25:07.332Z,100481.35
2018-07-30T13:27:37.763Z,100483.19
2018-07-30T13:30:08.579Z,100483.10
2018-07-30T13:32:38.836Z,100484.34
2018-07-30T13:35:08.968Z,100482.95
2018-07-30T13:37:38.727Z,100477.98
2018-07-30T13:40:08.557Z,100483.96
2018-07-30T13:42:38.492Z,100488.28
2018-07-30T13:45:08.277Z,100482.70
2018-07-30T13:47:38.333Z,100476.83
2018-07-30T13:50:10.206Z,100475.90
2018-07-30T13:52:40.095Z,100478.31
2018-07-30T13:55:10.372Z,100474.57
2018-07-30T13:57:40.132Z,100476.31
2018-07-30T14:00:11.252Z,100472.83
2018-07-30T14:02:41.252Z,100473.91
2018-07-30T14:05:11.696Z,100473.94
2018-07-30T14:07:41.614Z,100469.78
2018-07-30T14:10:11.667Z,100477.37
2018-07-30T14:12:41.876Z,100476.84
2018-07-30T14:15:11.751Z,100481.88
2018-07-30T14:17:41.443Z,100481.75
2018-07-30T14:20:11.279Z,100472.69
2018-07-30T14:22:41.402Z,100475.50
2018-07-30T14:25:11.183Z,100476.12
2018-07-30T14:27:40.981Z,100471.60
2018-07-30T14:30:11.233Z,100470.48
2018-07-30T14:32:41.032Z,100473.55
2018-07-30T14:35:10.708Z,100478.67
2018-07-30T14:37:40.569Z,100475.05
2018-07-30T14:40:12.535Z,100462.69
2018-07-30T14:42:42.749Z,100468.96
2018-07-30T14:45:12.637Z,100467.41
2018-07-30T14:47:42.636Z,100464.20
2018-07-30T14:50:12.964Z,100459.72
2018-07-30T14:52:43.052Z,100451.15
2018-07-30T14:55:12.892Z,100448.86
2018-07-30T14:57:43.171Z,100435.54
2018-07-30T15:00:13.024Z,100447.75
2018-07-30T15:02:43.596Z,100447.50
2018-07-30T15:05:18.234Z,100457.91
2018-07-30T15:07:48.693Z,100457.27
2018-07-30T15:10:18.589Z,100464.70
2018-07-30T15:12:48.641Z,100468.98
2018-07-30T15:15:18.847Z,100474.33
2018-07-30T15:17:48.887Z,100466.43
2018-07-30T15:20:19.188Z,100469.89
2018-07-30T15:22:49.354Z,100463.39
2018-07-30T15:25:19.328Z,100473.06
2018-07-30T15:27:49.333Z,100474.69
2018-07-30T15:30:19.532Z,100474.39
2018-07-30T15:32:49.543Z,100471.39
2018-07-30T15:35:19.969Z,100475.76
2018-07-30T15:37:50.432Z,100472.88
2018-07-30T15:40:20.452Z,100472.69
2018-07-30T15:42:50.476Z,100467.77
2018-07-30T15:45:20.483Z,100468.84
2018-07-30T15:47:50.518Z,100471.63
2018-07-30T15:50:20.538Z,100477.11
2018-07-30T15:52:50.824Z,100488.52
2018-07-30T15:55:21.016Z,100492.19
2018-07-30T15:57:51.017Z,100507.52
2018-07-30T16:00:21.034Z,100509.05
2018-07-30T16:02:51.550Z,100514.14
2018-07-30T16:05:22.063Z,100515.37
2018-07-30T16:07:52.660Z,100524.64
2018-07-30T16:10:22.758Z,100527.32
2018-07-30T16:12:52.824Z,100531.56
2018-07-30T16:15:23.816Z,100534.23
2018-07-30T16:17:53.873Z,100533.55
2018-07-30T16:20:23.882Z,100531.14
2018-07-30T16:22:53.823Z,100539.52
2018-07-30T16:25:23.771Z,100547.02
2018-07-30T16:27:53.716Z,100541.31
2018-07-30T16:30:23.636Z,100547.45
2018-07-30T16:32:53.911Z,100547.31
2018-07-30T16:35:23.811Z,100550.53
2018-07-30T16:37:54.051Z,100542.47
2018-07-30T16:40:24.238Z,100558.99
2018-07-30T16:42:54.537Z,100558.27
2018-07-30T16:45:25.737Z,100558.70
2018-07-30T16:47:56.699Z,100566.73
2018-07-30T16:50:27.112Z,100565.67
2018-07-30T16:52:57.027Z,100559.58
2018-07-30T16:55:26.735Z,100563.30
2018-07-30T16:57:56.909Z,100555.48
2018-07-30T17:00:26.865Z,100558.27
2018-07-30T17:02:57.512Z,100562.92
2018-07-30T17:05:27.857Z,100561.86
2018-07-30T17:07:58.170Z,100563.58
2018-07-30T17:10:28.237Z,100565.28
2018-07-30T17:12:58.532Z,100563.73
2018-07-30T17:15:28.699Z,100556.16
2018-07-30T17:17:58.796Z,100560.94
2018-07-30T17:20:28.968Z,100566.59
2018-07-30T17:22:59.068Z,100566.38
2018-07-30T17:25:29.140Z,100567.41
2018-07-30T17:28:00.207Z,100569.06
2018-07-30T17:30:30.129Z,100566.97
2018-07-30T17:33:00.236Z,100572.72
2018-07-30T17:35:30.268Z,100565.48
2018-07-30T17:38:00.217Z,100557.30
2018-07-30T17:40:30.165Z,100568.03
2018-07-30T17:43:00.183Z,100571.09
2018-07-30T17:45:30.737Z,100567.29
2018-07-30T17:48:01.112Z,100568.98
2018-07-30T17:50:31.164Z,100576.04
2018-07-30T17:53:01.108Z,100587.72
2018-07-30T17:55:31.088Z,100586.03
2018-07-30T17:58:01.120Z,100581.97
2018-07-30T18:00:31.508Z,100580.91
2018-07-30T18:03:03.184Z,100581.27
2018-07-30T18:05:34.157Z,100587.05
2018-07-30T18:08:04.137Z,100583.40
2018-07-30T18:10:34.517Z,100584.93
2018-07-30T18:13:05.529Z,100592.39
2018-07-30T18:15:35.760Z,100592.02
2018-07-30T18:18:05.663Z,100590.73
2018-07-30T18:20:36.708Z,100579.31
2018-07-30T18:23:06.621Z,100596.20
2018-07-30T18:25:36.767Z,100578.70
2018-07-30T18:28:06.917Z,100601.81
2018-07-30T18:30:37.248Z,100594.98
2018-07-30T18:33:07.633Z,100602.84
2018-07-30T18:35:37.872Z,100602.39
2018-07-30T18:38:08.149Z,100606.23
2018-07-30T18:40:38.566Z,100604.89
2018-07-30T18:43:08.845Z,100598.88
2018-07-30T18:45:39.042Z,100603.47
2018-07-30T18:48:09.141Z,100603.17
2018-07-30T18:50:39.309Z,100602.33
2018-07-30T18:53:09.400Z,100603.45
2018-07-30T18:55:39.247Z,100599.84
2018-07-30T18:58:09.637Z,100598.76
2018-07-30T19:00:39.850Z,100601.12
2018-07-30T19:03:10.004Z,100597.16
2018-07-30T19:05:40.183Z,100600.56
2018-07-30T19:08:11.391Z,100601.11
2018-07-30T19:10:42.701Z,100607.35
2018-07-30T19:13:12.739Z,100611.68
2018-07-30T19:15:42.867Z,100605.56
2018-07-30T19:18:13.121Z,100605.04
2018-07-30T19:20:43.268Z,100601.31
2018-07-30T19:23:13.653Z,100603.28
2018-07-30T19:25:43.771Z,100609.25
2018-07-30T19:28:14.177Z,100610.66
2018-07-30T19:30:44.305Z,100616.86
2018-07-30T19:33:14.569Z,100620.58
2018-07-30T19:35:45.024Z,100627.58
2018-07-30T19:38:15.565Z,100625.34
2018-07-30T19:40:45.676Z,100626.48
2018-07-30T19:43:15.641Z,100623.04
2018-07-30T19:45:45.820Z,100626.59
2018-07-30T19:48:15.872Z,100624.53
2018-07-30T19:50:45.804Z,100625.17
2018-07-30T19:53:15.667Z,100624.86
2018-07-30T19:55:45.432Z,100633.44
2018-07-30T19:58:15.620Z,100635.47
2018-07-30T20:00:45.391Z,100646.32
2018-07-30T20:03:15.423Z,100646.43
2018-07-30T20:05:45.458Z,100648.11
2018-07-30T20:08:15.628Z,100646.57
2018-07-30T20:10:45.637Z,100650.42
2018-07-30T20:13:15.567Z,100649.78
2018-07-30T20:15:45.818Z,100649.07
2018-07-30T20:18:15.730Z,100655.19
2018-07-30T20:20:45.700Z,100662.36
2018-07-30T20:23:15.750Z,100665.07
2018-07-30T20:25:45.928Z,100662.86
2018-07-30T20:28:16.029Z,100671.20
2018-07-30T20:30:46.060Z,100672.42
2018-07-30T20:33:16.029Z,100676.71
2018-07-30T20:35:45.926Z,100684.45
2018-07-30T20:38:15.869Z,100682.78
2018-07-30T20:40:45.743Z,100681.25
2018-07-30T20:43:15.699Z,100681.30
2018-07-30T20:45:45.602Z,100695.13
2018-07-30T20:48:15.868Z,100690.23
2018-07-30T20:50:46.164Z,100685.09
2018-07-30T20:53:16.075Z,100691.59
2018-07-30T20:55:46.236Z,100692.06
2018-07-30T20:58:16.544Z,100684.95
2018-07-30T21:00:46.524Z,100690.70
2018-07-30T21:03:16.545Z,100695.80
2018-07-30T21:05:47.469Z,100697.37
2018-07-30T21:08:17.685Z,100705.16
2018-07-30T21:10:47.592Z,100697.39
2018-07-30T21:13:17.834Z,100707.10
2018-07-30T21:15:47.816Z,100702.39
2018-07-30T21:18:17.740Z,100698.03
2018-07-30T21:20:47.892Z,100689.25
2018-07-30T21:23:18.174Z,100685.14
2018-07-30T21:25:48.490Z,100691.22
2018-07-30T21:28:18.994Z,100694.82
2018-07-30T21:30:48.914Z,100692.94
2018-07-30T21:33:19.112Z,100694.55
2018-07-30T21:35:49.324Z,100686.77
2018-07-30T21:38:19.235Z,100694.08
2018-07-30T21:40:49.236Z,100697.55
2018-07-30T21:43:19.072Z,100702.25
2018-07-30T21:45:49.152Z,100699.47
2018-07-30T21:48:19.213Z,100691.41
2018-07-30T21:50:49.253Z,100695.51
2018-07-30T21:53:19.139Z,100693.73
2018-07-30T21:55:48.985Z,100692.64
2018-07-30T21:58:19.057Z,100696.19
2018-07-30T22:00:54.076Z,100697.22
2018-07-30T22:03:24.257Z,100697.92
2018-07-30T22:05:56.235Z,100697.75
2018-07-30T22:08:26.533Z,100696.77
2018-07-30T22:10:56.448Z,100695.14
2018-07-30T22:13:26.432Z,100690.20
2018-07-30T22:15:56.588Z,100693.44
2018-07-30T22:18:26.728Z,100690.33
2018-07-30T22:20:56.726Z,100691.01
2018-07-30T22:23:26.676Z,100686.03
2018-07-30T22:25:56.495Z,100687.94
2018-07-30T22:28:26.482Z,100683.38
2018-07-30T22:30:56.359Z,100685.73
2018-07-30T22:33:26.575Z,100675.92
2018-07-30T22:35:56.592Z,100680.47
2018-07-30T22:38:26.556Z,100680.30
2018-07-30T22:40:56.490Z,100673.16
2018-07-30T22:43:26.478Z,100680.77
2018-07-30T22:45:56.396Z,100680.81
2018-07-30T22:48:26.563Z,100686.41
2018-07-30T22:50:56.453Z,100682.23
2018-07-30T22:53:26.460Z,100684.07
2018-07-30T22:55:56.186Z,100681.19
2018-07-30T22:58:26.240Z,100679.97
2018-07-30T23:00:56.172Z,100672.16
2018-07-30T23:03:26.141Z,100680.61
2018-07-30T23:05:56.654Z,100683.12
2018-07-30T23:08:26.951Z,100677.08
2018-07-30T23:10:57.121Z,100684.91
2018-07-30T23:13:27.233Z,100682.89
2018-07-30T23:15:57.091Z,100683.61
2018-07-30T23:18:27.136Z,100681.23
2018-07-30T23:20:57.078Z,100676.17
2018-07-30T23:23:27.152Z,100678.55
2018-07-30T23:25:58.126Z,100676.71
2018-07-30T23:28:28.020Z,100678.27
2018-07-30T23:30:58.025Z,100672.20
2018-07-30T23:33:28.299Z,100672.08
2018-07-30T23:35:58.308Z,100673.53
2018-07-30T23:38:28.472Z,100671.06
2018-07-30T23:40:58.663Z,100664.06
2018-07-30T23:43:28.619Z,100661.41
2018-07-30T23:45:58.471Z,100664.46
2018-07-30T23:48:28.556Z,100666.06
2018-07-30T23:50:58.388Z,100664.67
2018-07-30T23:53:28.495Z,100665.44
2018-07-30T23:55:58.665Z,100662.03
2018-07-30T23:58:28.766Z,100666.45
