createdAt,value
2018-07-15T00:00:10.774Z,7.80
2018-07-15T00:02:41.158Z,7.10
2018-07-15T00:05:11.482Z,7.20
2018-07-15T00:07:43.894Z,7.00
2018-07-15T00:10:14.282Z,6.17
2018-07-15T00:12:47.891Z,6.30
2018-07-15T00:15:18.270Z,6.47
2018-07-15T00:17:48.581Z,6.87
2018-07-15T00:20:19.256Z,7.20
2018-07-15T00:22:51.370Z,6.97
2018-07-15T00:25:22.520Z,7.60
2018-07-15T00:28:15.100Z,8.17
2018-07-15T00:30:46.290Z,7.23
2018-07-15T00:33:16.671Z,8.10
2018-07-15T00:35:47.063Z,6.60
2018-07-15T00:38:36.552Z,7.17
2018-07-15T00:41:13.081Z,6.40
2018-07-15T00:43:43.476Z,5.77
2018-07-15T00:46:13.880Z,6.27
2018-07-15T00:48:44.261Z,6.10
2018-07-15T00:54:00.859Z,6.83
2018-07-15T00:56:34.495Z,7.23
2018-07-15T00:59:05.943Z,6.97
2018-07-15T01:01:37.779Z,7.57
2018-07-15T01:04:08.158Z,8.27
2018-07-15T01:06:39.110Z,7.83
2018-07-15T01:09:10.007Z,8.07
2018-07-15T01:11:41.449Z,7.87
2018-07-15T01:14:11.850Z,8.07
2018-07-15T01:16:42.226Z,8.37
2018-07-15T01:19:15.017Z,8.40
2018-07-15T01:21:45.404Z,7.40
2018-07-15T01:24:15.720Z,7.37
2018-07-15T01:27:07.176Z,6.47
2018-07-15T01:29:38.332Z,7.10
2018-07-15T01:32:09.484Z,6.90
2018-07-15T01:34:40.639Z,8.20
2018-07-15T01:37:11.017Z,6.80
2018-07-15T01:39:41.396Z,7.17
2018-07-15T01:42:13.031Z,7.40
2018-07-15T01:44:47.115Z,7.60
2018-07-15T01:47:17.516Z,7.47
2018-07-15T01:49:47.892Z,7.70
2018-07-15T01:52:18.268Z,7.13
2018-07-15T01:54:50.422Z,6.53
2018-07-15T01:57:20.738Z,7.37
2018-07-15T01:59:52.907Z,6.63
2018-07-15T02:02:26.733Z,7.30
2018-07-15T02:04:57.119Z,7.63
2018-07-15T02:07:27.490Z,7.00
2018-07-15T02:09:57.883Z,6.80
2018-07-15T02:12:28.257Z,7.07
2018-07-15T02:14:58.868Z,6.50
2018-07-15T02:17:32.065Z,6.37
2018-07-15T02:20:03.197Z,6.87
2018-07-15T02:22:34.566Z,6.63
2018-07-15T02:25:04.956Z,6.90
2018-07-15T02:27:35.331Z,6.73
2018-07-15T02:30:05.642Z,6.23
2018-07-15T02:32:37.216Z,6.60
2018-07-15T02:35:07.598Z,7.40
2018-07-15T02:37:37.994Z,7.50
2018-07-15T02:40:08.395Z,7.00
2018-07-15T02:42:39.101Z,6.73
2018-07-15T02:45:09.418Z,6.83
2018-07-15T02:47:39.807Z,6.93
2018-07-15T02:50:10.575Z,6.40
2018-07-15T02:52:59.298Z,6.80
2018-07-15T02:55:30.214Z,6.43
2018-07-15T02:58:00.600Z,6.60
2018-07-15T03:00:30.988Z,6.50
2018-07-15T03:03:02.878Z,6.10
2018-07-15T03:05:33.262Z,6.77
2018-07-15T03:08:04.427Z,7.03
2018-07-15T03:10:36.491Z,6.27
2018-07-15T03:13:07.643Z,6.80
2018-07-15T03:15:39.751Z,6.73
2018-07-15T03:18:10.467Z,6.90
2018-07-15T03:20:41.467Z,7.17
2018-07-15T03:23:11.791Z,6.53
2018-07-15T03:25:42.167Z,6.40
2018-07-15T03:28:13.921Z,6.83
2018-07-15T03:30:44.252Z,6.77
2018-07-15T03:33:16.684Z,6.23
2018-07-15T03:35:47.075Z,7.03
2018-07-15T03:38:24.771Z,6.40
2018-07-15T03:41:14.192Z,6.47
2018-07-15T03:43:45.726Z,6.20
2018-07-15T03:46:16.105Z,6.47
2018-07-15T03:48:46.421Z,6.20
2018-07-15T03:51:17.060Z,5.70
2018-07-15T03:53:47.444Z,5.67
2018-07-15T03:56:17.828Z,5.60
2018-07-15T03:58:49.457Z,4.97
2018-07-15T04:01:20.535Z,4.93
2018-07-15T04:03:51.249Z,4.40
2018-07-15T04:06:22.401Z,4.30
2018-07-15T04:08:52.863Z,4.40
2018-07-15T04:11:23.167Z,4.00
2018-07-15T04:13:53.559Z,3.80
2018-07-15T04:16:23.930Z,4.13
2018-07-15T04:18:54.318Z,4.00
2018-07-15T04:21:24.719Z,4.10
2018-07-15T04:23:55.108Z,4.07
2018-07-15T04:26:25.489Z,4.13
2018-07-15T04:28:55.899Z,4.13
2018-07-15T04:31:26.966Z,4.13
2018-07-15T04:33:57.347Z,3.87
2018-07-15T04:36:27.741Z,4.03
2018-07-15T04:38:58.876Z,3.90
2018-07-15T04:41:29.256Z,3.97
2018-07-15T04:44:01.935Z,4.23
2018-07-15T04:46:32.317Z,4.10
2018-07-15T04:49:02.698Z,3.70
2018-07-15T04:51:33.099Z,4.43
2018-07-15T04:54:04.238Z,4.37
2018-07-15T04:56:37.196Z,4.67
2018-07-15T04:59:07.738Z,4.37
2018-07-15T05:04:23.575Z,5.67
2018-07-15T05:06:55.997Z,5.70
2018-07-15T05:09:26.894Z,4.23
2018-07-15T05:11:58.048Z,4.13
2018-07-15T05:14:29.193Z,4.17
2018-07-15T05:17:00.334Z,4.07
2018-07-15T05:19:32.516Z,3.87
2018-07-15T05:22:04.148Z,4.50
2018-07-15T05:24:35.080Z,4.20
2018-07-15T05:27:05.480Z,4.90
2018-07-15T05:29:39.947Z,4.93
2018-07-15T05:32:10.566Z,4.47
2018-07-15T05:34:40.876Z,4.53
2018-07-15T05:37:31.659Z,4.20
2018-07-15T05:40:02.426Z,4.50
2018-07-15T05:42:32.806Z,4.33
2018-07-15T05:45:03.128Z,4.80
2018-07-15T05:47:34.283Z,4.93
2018-07-15T05:50:04.661Z,5.20
2018-07-15T05:52:35.333Z,4.63
2018-07-15T05:55:06.474Z,4.87
2018-07-15T05:57:37.630Z,5.13
2018-07-15T06:00:08.784Z,5.50
2018-07-15T06:02:40.945Z,4.50
2018-07-15T06:05:12.094Z,5.00
2018-07-15T06:07:42.485Z,4.80
2018-07-15T06:10:13.691Z,5.43
2018-07-15T06:12:44.851Z,5.50
2018-07-15T06:15:15.240Z,5.37
2018-07-15T06:17:46.453Z,5.53
2018-07-15T06:20:17.592Z,5.60
2018-07-15T06:22:48.090Z,5.70
2018-07-15T06:25:19.123Z,5.37
2018-07-15T06:27:49.502Z,4.77
2018-07-15T06:30:19.896Z,5.53
2018-07-15T06:32:50.282Z,5.57
2018-07-15T06:35:21.299Z,5.50
2018-07-15T06:37:55.773Z,5.47
2018-07-15T06:40:28.595Z,5.20
2018-07-15T06:43:18.081Z,5.07
2018-07-15T06:45:51.935Z,5.47
2018-07-15T06:48:23.098Z,5.13
2018-07-15T06:50:53.481Z,5.87
2018-07-15T06:53:23.859Z,5.07
2018-07-15T06:55:54.309Z,4.90
2018-07-15T06:58:24.873Z,5.13
2018-07-15T07:00:55.275Z,5.17
2018-07-15T07:03:27.572Z,5.37
2018-07-15T07:05:57.957Z,5.20
2018-07-15T07:08:29.352Z,5.40
2018-07-15T07:11:00.763Z,5.30
2018-07-15T07:13:31.393Z,5.30
2018-07-15T07:16:02.521Z,5.53
2018-07-15T07:18:36.630Z,5.37
2018-07-15T07:21:07.772Z,5.10
2018-07-15T07:23:38.085Z,5.33
2018-07-15T07:26:08.483Z,6.10
2018-07-15T07:28:39.198Z,6.33
2018-07-15T07:31:09.583Z,6.10
2018-07-15T07:33:39.982Z,6.50
2018-07-15T07:36:32.540Z,6.33
2018-07-15T07:39:03.962Z,6.83
2018-07-15T07:41:34.982Z,5.90
2018-07-15T07:44:07.151Z,5.90
2018-07-15T07:46:38.671Z,5.53
2018-07-15T07:49:09.050Z,6.00
2018-07-15T07:51:39.386Z,5.63
2018-07-15T07:54:09.748Z,5.67
2018-07-15T07:56:40.125Z,5.77
2018-07-15T07:59:11.253Z,5.93
2018-07-15T08:01:42.409Z,6.03
2018-07-15T08:04:14.098Z,5.90
2018-07-15T08:06:46.923Z,5.70
2018-07-15T08:09:17.586Z,6.37
2018-07-15T08:11:49.892Z,6.17
2018-07-15T08:14:21.297Z,5.77
2018-07-15T08:16:52.463Z,7.00
2018-07-15T08:19:23.576Z,5.80
2018-07-15T08:21:53.954Z,6.50
2018-07-15T08:24:24.893Z,7.10
2018-07-15T08:26:55.271Z,6.53
2018-07-15T08:29:25.658Z,7.17
2018-07-15T08:32:15.857Z,7.03
2018-07-15T08:34:51.001Z,8.03
2018-07-15T08:37:21.330Z,6.77
2018-07-15T08:39:54.782Z,6.97
2018-07-15T08:42:25.170Z,7.97
2018-07-15T08:44:55.561Z,7.37
2018-07-15T08:47:25.872Z,7.40
2018-07-15T08:49:59.038Z,7.00
2018-07-15T08:52:30.638Z,7.97
2018-07-15T08:55:01.024Z,7.83
2018-07-15T08:57:31.615Z,7.50
2018-07-15T09:00:21.111Z,6.70
2018-07-15T09:02:52.015Z,7.00
2018-07-15T09:05:22.555Z,6.53
2018-07-15T09:07:57.316Z,6.37
2018-07-15T09:10:29.501Z,7.03
2018-07-15T09:12:59.882Z,7.13
2018-07-15T09:15:33.360Z,8.85
2018-07-15T09:20:52.021Z,7.83
2018-07-15T09:23:25.663Z,7.97
2018-07-15T09:25:56.089Z,7.33
2018-07-15T09:28:26.466Z,7.23
2018-07-15T09:30:56.863Z,7.17
2018-07-15T09:33:29.319Z,6.30
2018-07-15T09:36:00.098Z,6.40
2018-07-15T09:38:30.480Z,7.10
2018-07-15T09:41:02.567Z,6.97
2018-07-15T09:43:37.083Z,6.10
2018-07-15T09:46:07.482Z,6.23
2018-07-15T09:48:37.860Z,6.27
2018-07-15T09:51:08.250Z,6.27
2018-07-15T09:53:39.414Z,6.63
2018-07-15T09:56:09.811Z,6.33
2018-07-15T09:58:40.197Z,5.97
2018-07-15T10:01:16.669Z,5.83
2018-07-15T10:03:51.150Z,5.93
2018-07-15T10:06:22.315Z,6.03
2018-07-15T10:08:53.824Z,6.43
2018-07-15T10:11:24.925Z,6.17
2018-07-15T10:13:55.249Z,6.40
2018-07-15T10:16:25.721Z,6.47
2018-07-15T10:18:57.321Z,6.03
2018-07-15T10:21:27.646Z,6.00
2018-07-15T10:23:58.783Z,6.20
2018-07-15T10:26:29.117Z,6.17
2018-07-15T10:28:59.509Z,6.37
2018-07-15T10:31:31.045Z,5.57
2018-07-15T10:34:03.510Z,5.87
2018-07-15T10:36:33.918Z,6.20
2018-07-15T10:39:04.298Z,5.30
2018-07-15T10:41:34.686Z,6.80
2018-07-15T10:44:05.078Z,6.37
2018-07-15T10:46:35.463Z,6.70
2018-07-15T10:49:05.845Z,5.83
2018-07-15T10:51:36.238Z,6.07
2018-07-15T10:54:06.664Z,6.67
2018-07-15T10:56:58.486Z,6.67
2018-07-15T10:59:31.980Z,6.90
2018-07-15T11:02:02.395Z,6.30
2018-07-15T11:04:34.138Z,6.70
2018-07-15T11:07:05.307Z,5.63
2018-07-15T11:09:35.628Z,6.20
2018-07-15T11:12:08.891Z,5.77
2018-07-15T11:14:40.422Z,5.80
2018-07-15T11:17:13.886Z,5.37
2018-07-15T11:19:44.330Z,5.63
2018-07-15T11:22:14.740Z,5.77
2018-07-15T11:24:45.903Z,5.83
2018-07-15T11:27:17.402Z,6.17
2018-07-15T11:29:47.781Z,5.80
2018-07-15T11:32:18.180Z,6.07
2018-07-15T11:34:50.354Z,6.37
2018-07-15T11:37:21.517Z,6.33
2018-07-15T11:39:51.983Z,6.50
2018-07-15T11:42:41.730Z,6.20
2018-07-15T11:45:12.890Z,6.10
2018-07-15T11:47:43.290Z,5.43
2018-07-15T11:50:13.654Z,5.90
2018-07-15T11:52:44.736Z,5.90
2018-07-15T11:55:15.123Z,6.10
2018-07-15T11:57:46.229Z,5.63
2018-07-15T12:00:16.633Z,5.43
2018-07-15T12:02:46.950Z,5.40
2018-07-15T12:05:19.370Z,5.07
2018-07-15T12:07:50.544Z,5.90
2018-07-15T12:10:20.915Z,5.80
2018-07-15T12:12:51.308Z,6.00
2018-07-15T12:15:21.728Z,5.80
2018-07-15T12:17:52.884Z,5.47
2018-07-15T12:20:23.317Z,5.20
2018-07-15T12:22:54.805Z,4.97
2018-07-15T12:25:25.063Z,5.30
2018-07-15T12:27:55.646Z,4.70
2018-07-15T12:30:26.037Z,4.93
2018-07-15T12:32:56.441Z,4.90
2018-07-15T12:35:31.204Z,5.07
2018-07-15T12:38:01.605Z,5.10
2018-07-15T12:40:31.971Z,5.30
2018-07-15T12:43:04.298Z,5.67
2018-07-15T12:45:34.755Z,6.07
2018-07-15T12:48:05.141Z,5.83
2018-07-15T12:50:35.520Z,5.77
2018-07-15T12:53:06.682Z,5.73
2018-07-15T12:55:37.063Z,5.90
2018-07-15T12:58:13.584Z,6.17
2018-07-15T13:00:44.930Z,5.57
2018-07-15T13:03:18.163Z,5.40
2018-07-15T13:05:48.561Z,6.13
2018-07-15T13:08:18.884Z,5.67
2018-07-15T13:10:49.267Z,5.30
2018-07-15T13:13:21.703Z,5.60
2018-07-15T13:18:40.336Z,5.53
2018-07-15T13:21:10.713Z,5.80
2018-07-15T13:23:41.462Z,5.67
2018-07-15T13:26:12.704Z,5.43
2018-07-15T13:28:43.082Z,5.50
2018-07-15T13:31:13.473Z,5.27
2018-07-15T13:33:43.893Z,5.67
2018-07-15T13:36:14.275Z,5.53
2018-07-15T13:38:44.686Z,6.00
2018-07-15T13:41:15.088Z,5.70
2018-07-15T13:43:46.923Z,6.27
2018-07-15T13:46:18.007Z,5.70
2018-07-15T13:48:48.362Z,6.37
2018-07-15T13:51:21.802Z,6.10
2018-07-15T13:53:52.967Z,5.53
2018-07-15T13:56:23.966Z,6.23
2018-07-15T13:58:54.293Z,5.57
2018-07-15T14:01:50.228Z,5.70
2018-07-15T14:04:15.210Z,5.60
2018-07-15T14:06:46.332Z,6.27
2018-07-15T14:09:17.128Z,5.60
2018-07-15T14:11:48.519Z,5.93
2018-07-15T14:14:19.661Z,6.27
2018-07-15T14:16:50.077Z,6.90
2018-07-15T14:19:20.763Z,6.23
2018-07-15T14:21:52.167Z,5.87
2018-07-15T14:24:23.335Z,5.70
2018-07-15T14:26:54.827Z,6.50
2018-07-15T14:29:25.220Z,6.47
2018-07-15T14:32:04.725Z,5.67
2018-07-15T14:34:40.841Z,6.60
2018-07-15T14:37:11.234Z,5.27
2018-07-15T14:39:41.642Z,5.87
2018-07-15T14:42:12.053Z,5.60
2018-07-15T14:44:42.457Z,6.17
2018-07-15T14:47:14.013Z,5.60
2018-07-15T14:49:49.072Z,5.70
2018-07-15T14:52:19.416Z,5.43
2018-07-15T14:54:50.011Z,5.20
2018-07-15T14:57:20.418Z,5.87
2018-07-15T14:59:50.814Z,5.80
2018-07-15T15:02:21.203Z,5.57
2018-07-15T15:04:51.587Z,5.27
2018-07-15T15:07:22.178Z,5.60
2018-07-15T15:09:54.298Z,5.37
2018-07-15T15:12:26.054Z,5.33
2018-07-15T15:14:57.472Z,5.40
2018-07-15T15:17:28.350Z,5.53
2018-07-15T15:19:59.021Z,5.37
2018-07-15T15:22:30.185Z,5.13
2018-07-15T15:25:00.570Z,5.50
2018-07-15T15:27:30.952Z,5.13
2018-07-15T15:30:02.024Z,5.43
2018-07-15T15:32:32.315Z,5.67
2018-07-15T15:35:02.703Z,5.80
2018-07-15T15:37:33.290Z,5.60
2018-07-15T15:40:22.023Z,5.40
2018-07-15T15:42:52.424Z,5.83
2018-07-15T15:45:23.573Z,5.60
2018-07-15T15:47:54.728Z,5.30
2018-07-15T15:50:25.884Z,5.33
2018-07-15T15:52:56.271Z,5.60
2018-07-15T15:55:26.643Z,5.43
2018-07-15T15:57:57.052Z,5.27
2018-07-15T16:00:32.965Z,5.13
2018-07-15T16:03:03.353Z,5.63
2018-07-15T16:05:34.497Z,5.40
2018-07-15T16:08:05.902Z,5.50
2018-07-15T16:10:37.096Z,5.50
2018-07-15T16:13:07.488Z,5.63
2018-07-15T16:15:37.883Z,5.63
2018-07-15T16:18:08.265Z,5.27
2018-07-15T16:20:41.302Z,4.93
2018-07-15T16:23:11.709Z,5.20
2018-07-15T16:25:42.073Z,5.57
2018-07-15T16:28:12.467Z,5.93
2018-07-15T16:30:42.857Z,5.80
2018-07-15T16:33:13.245Z,5.43
2018-07-15T16:35:43.641Z,5.37
2018-07-15T16:38:15.038Z,5.27
2018-07-15T16:40:46.193Z,5.10
2018-07-15T16:43:17.596Z,5.20
2018-07-15T16:45:49.053Z,5.57
2018-07-15T16:48:19.375Z,5.60
2018-07-15T16:53:41.938Z,5.10
2018-07-15T16:56:16.241Z,5.03
2018-07-15T16:58:46.556Z,5.23
2018-07-15T17:01:20.629Z,5.23
2018-07-15T17:03:51.025Z,5.77
2018-07-15T17:06:21.405Z,5.03
2018-07-15T17:08:55.261Z,4.97
2018-07-15T17:11:25.651Z,5.10
2018-07-15T17:13:56.670Z,5.20
2018-07-15T17:16:28.465Z,5.43
2018-07-15T17:19:01.932Z,5.17
2018-07-15T17:21:33.399Z,5.10
2018-07-15T17:24:04.613Z,4.93
2018-07-15T17:26:35.766Z,4.77
2018-07-15T17:29:06.922Z,5.00
2018-07-15T17:31:37.337Z,5.03
2018-07-15T17:34:10.355Z,4.50
2018-07-15T17:36:40.733Z,5.10
2018-07-15T17:39:11.138Z,5.23
2018-07-15T17:42:01.603Z,4.80
2018-07-15T17:44:33.789Z,4.97
2018-07-15T17:47:04.107Z,4.60
2018-07-15T17:49:34.510Z,4.80
2018-07-15T17:52:05.664Z,4.73
2018-07-15T17:54:37.255Z,5.13
2018-07-15T17:57:11.757Z,5.17
2018-07-15T17:59:42.127Z,5.20
2018-07-15T18:02:12.508Z,4.93
2018-07-15T18:04:43.483Z,5.17
2018-07-15T18:07:14.220Z,4.90
2018-07-15T18:09:44.715Z,5.40
2018-07-15T18:12:15.103Z,5.03
2018-07-15T18:14:45.483Z,5.33
2018-07-15T18:17:18.874Z,5.33
2018-07-15T18:19:52.013Z,5.20
2018-07-15T18:22:23.441Z,4.57
2018-07-15T18:24:53.894Z,5.30
2018-07-15T18:27:24.240Z,4.73
2018-07-15T18:29:55.866Z,5.33
2018-07-15T18:32:26.892Z,5.73
2018-07-15T18:34:59.352Z,5.37
2018-07-15T18:37:29.736Z,5.50
2018-07-15T18:40:00.822Z,5.27
2018-07-15T18:42:31.229Z,5.77
2018-07-15T18:45:02.503Z,5.37
2018-07-15T18:47:32.834Z,5.60
2018-07-15T18:50:10.395Z,5.90
2018-07-15T18:52:40.770Z,4.93
2018-07-15T18:55:13.146Z,4.80
2018-07-15T18:57:46.311Z,4.93
2018-07-15T19:00:16.690Z,4.80
2018-07-15T19:02:47.839Z,4.73
2018-07-15T19:05:18.217Z,4.80
2018-07-15T19:07:48.600Z,4.83
2018-07-15T19:10:18.986Z,4.80
2018-07-15T19:12:53.068Z,5.20
2018-07-15T19:15:26.008Z,4.80
2018-07-15T19:17:56.423Z,5.30
2018-07-15T19:20:27.836Z,4.97
2018-07-15T19:22:59.776Z,4.70
2018-07-15T19:25:30.932Z,4.73
2018-07-15T19:28:06.176Z,4.70
2018-07-15T19:30:37.267Z,4.87
2018-07-15T19:33:08.971Z,5.10
2018-07-15T19:35:42.276Z,4.60
2018-07-15T19:38:12.868Z,4.80
2018-07-15T19:40:43.301Z,4.33
2018-07-15T19:43:13.565Z,4.80
2018-07-15T19:45:45.376Z,5.10
2018-07-15T19:48:16.244Z,4.33
2018-07-15T19:50:46.644Z,4.50
2018-07-15T19:53:17.701Z,4.00
2018-07-15T19:55:48.845Z,4.10
2018-07-15T19:58:22.570Z,4.37
2018-07-15T20:00:54.161Z,4.40
2018-07-15T20:03:25.549Z,4.00
2018-07-15T20:05:56.714Z,4.20
2018-07-15T20:08:27.747Z,4.20
2018-07-15T20:11:02.473Z,4.37
2018-07-15T20:13:32.869Z,4.17
2018-07-15T20:16:07.250Z,4.40
2018-07-15T20:18:39.354Z,4.90
2018-07-15T20:21:24.470Z,4.60
2018-07-15T20:23:54.796Z,4.23
2018-07-15T20:26:25.196Z,4.70
2018-07-15T20:28:57.030Z,4.93
2018-07-15T20:31:30.536Z,4.93
2018-07-15T20:36:51.169Z,4.37
2018-07-15T20:39:29.990Z,4.83
2018-07-15T20:42:03.339Z,4.90
2018-07-15T20:44:36.561Z,4.73
2018-07-15T20:47:08.684Z,4.87
2018-07-15T20:49:39.095Z,4.60
2018-07-15T20:52:09.486Z,4.40
2018-07-15T20:54:40.984Z,5.20
2018-07-15T20:57:14.011Z,4.37
2018-07-15T20:59:45.345Z,4.33
2018-07-15T21:02:15.727Z,4.60
2018-07-15T21:04:47.764Z,4.47
2018-07-15T21:07:22.550Z,4.80
2018-07-15T21:09:53.499Z,4.53
2018-07-15T21:12:23.271Z,4.40
2018-07-15T21:14:54.553Z,4.50
2018-07-15T21:17:24.949Z,4.13
2018-07-15T21:19:58.302Z,4.27
2018-07-15T21:22:30.588Z,4.90
2018-07-15T21:25:01.489Z,5.23
2018-07-15T21:27:31.868Z,4.87
2018-07-15T21:30:02.526Z,4.67
2018-07-15T21:32:33.088Z,4.63
2018-07-15T21:35:04.233Z,4.27
2018-07-15T21:37:35.398Z,4.37
2018-07-15T21:40:05.782Z,4.60
2018-07-15T21:42:36.465Z,4.67
2018-07-15T21:45:06.876Z,4.90
2018-07-15T21:47:39.821Z,4.77
2018-07-15T21:50:10.144Z,4.60
2018-07-15T21:52:40.530Z,4.93
2018-07-15T21:55:14.731Z,5.17
2018-07-15T21:57:45.200Z,5.13
2018-07-15T22:00:19.754Z,5.20
2018-07-15T22:02:50.863Z,5.50
2018-07-15T22:05:21.969Z,4.83
2018-07-15T22:08:38.718Z,5.43
2018-07-15T22:11:13.208Z,5.73
2018-07-15T22:13:43.603Z,5.20
2018-07-15T22:16:14.165Z,5.00
2018-07-15T22:18:45.366Z,4.90
2018-07-15T22:21:18.975Z,5.30
2018-07-15T22:23:50.540Z,4.93
2018-07-15T22:26:23.114Z,4.40
2018-07-15T22:28:53.449Z,4.87
2018-07-15T22:31:24.603Z,4.40
2018-07-15T22:33:54.986Z,4.70
2018-07-15T22:36:32.689Z,4.70
2018-07-15T22:39:03.189Z,4.60
2018-07-15T22:41:33.754Z,4.93
2018-07-15T22:44:04.150Z,5.20
2018-07-15T22:46:34.545Z,5.50
2018-07-15T22:49:04.925Z,4.50
2018-07-15T22:51:35.313Z,4.87
2018-07-15T22:54:05.698Z,4.77
2018-07-15T22:56:36.075Z,4.77
2018-07-15T22:59:06.453Z,5.23
2018-07-15T23:01:37.859Z,5.30
2018-07-15T23:04:10.940Z,5.10
2018-07-15T23:06:41.387Z,5.00
2018-07-15T23:09:11.768Z,5.03
2018-07-15T23:11:42.913Z,4.97
2018-07-15T23:14:13.308Z,4.37
2018-07-15T23:16:43.683Z,5.07
2018-07-15T23:19:14.075Z,4.60
2018-07-15T23:21:45.201Z,4.53
2018-07-15T23:24:16.798Z,4.87
2018-07-15T23:26:49.337Z,4.77
2018-07-15T23:29:20.430Z,4.90
2018-07-15T23:31:50.810Z,4.70
2018-07-15T23:34:21.186Z,4.70
2018-07-15T23:36:51.515Z,5.30
2018-07-15T23:39:22.611Z,4.63
2018-07-15T23:41:52.983Z,4.70
2018-07-15T23:44:23.365Z,4.50
2018-07-15T23:46:53.749Z,5.10
2018-07-15T23:49:26.108Z,4.80
2018-07-15T23:51:56.563Z,5.17
2018-07-15T23:54:29.078Z,5.17
2018-07-15T23:57:00.227Z,5.40
2018-07-15T23:59:30.623Z,4.80
