createdAt,value
2023-03-08T00:02:39.929Z,0.22
2023-03-08T00:05:25.297Z,0.23
2023-03-08T00:08:10.767Z,0.30
2023-03-08T00:10:55.935Z,0.24
2023-03-08T00:13:41.641Z,0.20
2023-03-08T00:16:27.180Z,0.18
2023-03-08T00:19:12.303Z,0.19
2023-03-08T00:21:57.858Z,0.22
2023-03-08T00:24:43.184Z,0.23
2023-03-08T00:27:28.026Z,0.19
2023-03-08T00:30:13.724Z,0.23
2023-03-08T00:32:58.734Z,0.17
2023-03-08T00:35:43.642Z,0.25
2023-03-08T00:38:31.516Z,0.18
2023-03-08T00:41:16.543Z,0.18
2023-03-08T00:44:01.578Z,0.14
2023-03-08T00:46:47.001Z,0.10
2023-03-08T00:49:32.168Z,0.20
2023-03-08T00:52:17.068Z,0.26
2023-03-08T00:55:01.995Z,0.19
2023-03-08T00:57:47.386Z,0.03
2023-03-08T01:00:32.778Z,0.26
2023-03-08T01:03:19.490Z,0.05
2023-03-08T01:06:08.724Z,0.12
2023-03-08T01:08:54.070Z,0.11
2023-03-08T01:11:39.601Z,0.21
2023-03-08T01:14:24.930Z,0.33
2023-03-08T01:17:10.339Z,0.25
2023-03-08T01:19:55.609Z,0.10
2023-03-08T01:22:40.941Z,-0.01
2023-03-08T01:25:27.051Z,-0.04
2023-03-08T01:28:14.855Z,-0.01
2023-03-08T01:31:20.840Z,-0.10
2023-03-08T01:34:05.853Z,-0.08
2023-03-08T01:36:50.691Z,-0.09
2023-03-08T01:39:35.571Z,-0.13
2023-03-08T01:42:20.970Z,-0.10
2023-03-08T01:45:26.892Z,-0.14
2023-03-08T01:48:14.302Z,-0.18
2023-03-08T01:51:02.373Z,-0.20
2023-03-08T01:53:47.844Z,-0.11
2023-03-08T01:56:34.405Z,-0.21
2023-03-08T01:59:22.282Z,-0.20
2023-03-08T02:02:07.473Z,-0.17
2023-03-08T02:04:52.692Z,-0.30
2023-03-08T02:07:37.517Z,-0.33
2023-03-08T02:10:23.006Z,-0.37
2023-03-08T02:13:09.216Z,-0.33
2023-03-08T02:15:55.986Z,-0.44
2023-03-08T02:19:01.609Z,-0.40
2023-03-08T02:21:46.944Z,-0.39
2023-03-08T02:24:32.405Z,-0.39
2023-03-08T02:27:21.548Z,-0.48
2023-03-08T02:30:07.825Z,-0.46
2023-03-08T02:32:53.058Z,-0.49
2023-03-08T02:35:38.474Z,-0.51
2023-03-08T02:38:23.685Z,-0.39
2023-03-08T02:41:08.882Z,-0.37
2023-03-08T02:43:53.824Z,-0.38
2023-03-08T02:46:39.985Z,-0.47
2023-03-08T02:49:25.235Z,-0.53
2023-03-08T02:52:10.513Z,-0.60
2023-03-08T02:54:56.173Z,-0.62
2023-03-08T02:57:41.384Z,-0.56
2023-03-08T03:00:26.631Z,-0.63
2023-03-08T03:03:11.584Z,-0.69
2023-03-08T03:05:56.966Z,-0.72
2023-03-08T03:08:42.550Z,-0.69
2023-03-08T03:11:27.613Z,-0.65
2023-03-08T03:14:12.577Z,-0.51
2023-03-08T03:16:58.817Z,-0.59
2023-03-08T03:19:43.944Z,-0.58
2023-03-08T03:22:28.786Z,-0.51
2023-03-08T03:25:14.390Z,-0.54
2023-03-08T03:27:59.534Z,-0.62
2023-03-08T03:30:44.671Z,-0.51
2023-03-08T03:33:30.014Z,-0.55
2023-03-08T03:36:18.118Z,-0.60
2023-03-08T03:39:03.657Z,-0.60
2023-03-08T03:41:49.548Z,-0.56
2023-03-08T03:44:34.806Z,-0.50
2023-03-08T03:47:19.675Z,-0.51
2023-03-08T03:50:04.830Z,-0.58
2023-03-08T03:52:49.686Z,-0.53
2023-03-08T03:55:34.560Z,-0.54
2023-03-08T03:58:19.476Z,-0.54
2023-03-08T04:01:10.363Z,-0.40
2023-03-08T04:03:56.269Z,-0.29
2023-03-08T04:06:41.447Z,-0.33
2023-03-08T04:09:26.774Z,-0.49
2023-03-08T04:12:12.145Z,-0.46
2023-03-08T04:14:57.234Z,-0.51
2023-03-08T04:17:42.141Z,-0.51
2023-03-08T04:20:27.147Z,-0.51
2023-03-08T04:23:12.698Z,-0.56
2023-03-08T04:25:57.602Z,-0.52
2023-03-08T04:28:43.169Z,-0.57
2023-03-08T04:31:29.607Z,-0.49
2023-03-08T04:34:14.687Z,-0.39
2023-03-08T04:36:59.664Z,-0.40
2023-03-08T04:39:44.508Z,-0.41
2023-03-08T04:42:29.624Z,-0.40
2023-03-08T04:45:15.013Z,-0.34
2023-03-08T04:48:00.459Z,-0.19
2023-03-08T04:50:45.505Z,-0.27
2023-03-08T04:53:31.803Z,-0.34
2023-03-08T04:56:17.909Z,-0.34
2023-03-08T04:59:03.545Z,-0.28
2023-03-08T05:01:48.495Z,-0.21
2023-03-08T05:04:33.598Z,-0.19
2023-03-08T05:07:19.001Z,-0.16
2023-03-08T05:10:04.682Z,-0.07
2023-03-08T05:12:49.766Z,-0.22
2023-03-08T05:15:34.651Z,-0.16
2023-03-08T05:18:19.767Z,-0.17
2023-03-08T05:21:13.602Z,-0.27
2023-03-08T05:24:00.247Z,-0.32
2023-03-08T05:26:45.498Z,-0.32
2023-03-08T05:29:30.342Z,-0.28
2023-03-08T05:32:15.857Z,-0.13
2023-03-08T05:35:01.254Z,-0.18
2023-03-08T05:37:46.658Z,-0.13
2023-03-08T05:40:31.567Z,-0.15
2023-03-08T05:43:17.897Z,-0.13
2023-03-08T05:46:05.965Z,-0.14
2023-03-08T05:48:51.030Z,-0.06
2023-03-08T05:51:36.529Z,-0.10
2023-03-08T05:54:21.896Z,-0.07
2023-03-08T05:57:06.832Z,-0.02
2023-03-08T05:59:52.302Z,-0.04
2023-03-08T06:02:37.504Z,-0.02
2023-03-08T06:05:22.401Z,-0.01
2023-03-08T06:08:08.007Z,-0.01
2023-03-08T06:10:53.311Z,0.09
2023-03-08T06:13:38.294Z,0.03
2023-03-08T06:16:23.098Z,-0.03
2023-03-08T06:19:08.460Z,-0.12
2023-03-08T06:21:53.800Z,-0.04
2023-03-08T06:24:38.823Z,-0.16
2023-03-08T06:27:24.092Z,0.05
2023-03-08T06:30:10.020Z,-0.02
2023-03-08T06:32:55.310Z,-0.08
2023-03-08T06:35:40.560Z,-0.11
2023-03-08T06:38:29.445Z,-0.14
2023-03-08T06:41:17.521Z,-0.04
2023-03-08T06:44:02.754Z,-0.08
2023-03-08T06:46:47.971Z,-0.12
2023-03-08T06:49:34.117Z,-0.14
2023-03-08T06:52:19.179Z,-0.04
2023-03-08T06:55:05.484Z,0.10
2023-03-08T06:57:50.848Z,0.17
2023-03-08T07:00:36.460Z,0.13
2023-03-08T07:03:21.804Z,0.11
2023-03-08T07:06:09.601Z,0.16
2023-03-08T07:08:54.921Z,0.29
2023-03-08T07:12:15.833Z,0.20
2023-03-08T07:15:00.938Z,0.21
2023-03-08T07:17:47.600Z,0.32
2023-03-08T07:20:32.823Z,0.28
2023-03-08T07:23:18.259Z,0.25
2023-03-08T07:26:07.208Z,0.28
2023-03-08T07:28:52.768Z,0.33
2023-03-08T07:31:38.056Z,0.30
2023-03-08T07:34:22.942Z,0.27
2023-03-08T07:37:16.945Z,0.33
2023-03-08T07:40:02.037Z,0.34
2023-03-08T07:42:47.279Z,0.33
2023-03-08T07:45:33.293Z,0.30
2023-03-08T07:48:18.531Z,0.44
2023-03-08T07:51:08.107Z,0.39
2023-03-08T07:53:53.393Z,0.38
2023-03-08T07:56:38.877Z,0.44
2023-03-08T07:59:24.754Z,0.39
2023-03-08T08:02:12.533Z,0.48
2023-03-08T08:04:57.576Z,0.44
2023-03-08T08:07:46.483Z,0.48
2023-03-08T08:10:31.601Z,0.50
2023-03-08T08:13:17.755Z,0.48
2023-03-08T08:16:03.405Z,0.54
2023-03-08T08:18:48.669Z,0.52
2023-03-08T08:21:33.880Z,0.34
2023-03-08T08:24:19.311Z,0.49
2023-03-08T08:27:04.847Z,0.47
2023-03-08T08:29:50.000Z,0.61
2023-03-08T08:32:36.521Z,0.41
2023-03-08T08:35:23.958Z,0.22
2023-03-08T08:38:12.447Z,0.32
2023-03-08T08:41:05.277Z,0.26
2023-03-08T08:43:50.994Z,0.19
2023-03-08T08:46:36.121Z,0.29
2023-03-08T08:49:21.492Z,0.34
2023-03-08T08:52:06.804Z,0.42
2023-03-08T08:54:53.070Z,0.31
2023-03-08T08:57:38.255Z,0.32
2023-03-08T09:00:23.219Z,0.40
2023-03-08T09:03:08.538Z,0.45
2023-03-08T09:05:53.429Z,0.42
2023-03-08T09:08:38.964Z,0.52
2023-03-08T09:11:25.668Z,0.41
2023-03-08T09:14:10.751Z,0.36
2023-03-08T09:16:55.860Z,0.44
2023-03-08T09:19:41.091Z,0.09
2023-03-08T09:22:26.694Z,-0.11
2023-03-08T09:25:13.086Z,0.08
2023-03-08T09:27:57.958Z,0.19
2023-03-08T09:30:43.336Z,0.20
2023-03-08T09:33:28.663Z,0.26
2023-03-08T09:36:14.338Z,0.29
2023-03-08T09:38:59.645Z,0.39
2023-03-08T09:41:46.085Z,0.20
2023-03-08T09:45:02.549Z,0.20
2023-03-08T09:47:51.466Z,0.32
2023-03-08T09:50:50.858Z,0.39
2023-03-08T09:53:42.893Z,0.37
2023-03-08T09:56:28.029Z,0.32
2023-03-08T09:59:32.281Z,0.33
2023-03-08T10:02:24.359Z,0.43
2023-03-08T10:05:30.162Z,0.39
2023-03-08T10:08:28.968Z,0.57
2023-03-08T10:11:36.034Z,0.57
2023-03-08T10:14:31.184Z,0.43
2023-03-08T10:17:28.183Z,0.48
2023-03-08T10:20:24.636Z,0.39
2023-03-08T10:23:16.993Z,0.50
2023-03-08T10:26:05.232Z,0.51
2023-03-08T10:28:50.605Z,0.40
2023-03-08T10:31:36.426Z,0.43
2023-03-08T10:34:32.554Z,0.39
2023-03-08T10:37:21.170Z,0.48
2023-03-08T10:40:17.199Z,0.39
2023-03-08T10:43:06.325Z,0.59
2023-03-08T10:46:11.106Z,0.54
2023-03-08T10:49:19.493Z,0.75
2023-03-08T10:52:04.850Z,0.68
2023-03-08T10:55:09.335Z,0.74
2023-03-08T10:58:02.319Z,0.72
2023-03-08T11:00:54.197Z,0.83
2023-03-08T11:03:39.444Z,1.03
2023-03-08T11:06:25.592Z,1.17
2023-03-08T11:09:32.550Z,1.26
2023-03-08T11:12:26.021Z,1.32
2023-03-08T11:15:18.323Z,1.04
2023-03-08T11:18:16.383Z,0.97
2023-03-08T11:21:13.459Z,1.13
2023-03-08T11:24:13.648Z,1.15
2023-03-08T11:27:24.641Z,1.23
2023-03-08T11:30:15.985Z,1.30
2023-03-08T11:33:34.852Z,1.12
2023-03-08T11:36:49.212Z,0.97
2023-03-08T11:39:38.169Z,1.02
2023-03-08T11:42:57.615Z,1.00
2023-03-08T11:45:54.937Z,1.01
2023-03-08T11:48:43.420Z,1.18
2023-03-08T11:51:48.205Z,1.12
2023-03-08T11:54:42.941Z,1.29
2023-03-08T11:57:34.733Z,1.27
2023-03-08T12:00:29.818Z,1.28
2023-03-08T12:03:34.936Z,1.20
2023-03-08T12:06:29.192Z,1.19
2023-03-08T12:09:42.608Z,1.10
2023-03-08T12:12:39.201Z,1.04
2023-03-08T12:15:39.358Z,1.11
2023-03-08T12:18:36.752Z,1.22
2023-03-08T12:21:40.177Z,1.15
2023-03-08T12:24:46.509Z,1.38
2023-03-08T12:27:44.037Z,1.38
2023-03-08T12:31:02.016Z,1.37
2023-03-08T12:33:47.939Z,1.36
2023-03-08T12:36:39.165Z,1.42
2023-03-08T12:39:33.623Z,1.57
2023-03-08T12:42:37.121Z,1.64
2023-03-08T12:45:22.460Z,1.74
2023-03-08T12:48:07.350Z,1.53
2023-03-08T12:51:00.039Z,1.50
2023-03-08T12:53:48.552Z,1.66
2023-03-08T12:56:54.810Z,1.59
2023-03-08T12:59:40.156Z,1.73
2023-03-08T13:02:34.184Z,1.55
2023-03-08T13:05:28.261Z,1.51
2023-03-08T13:08:13.686Z,1.55
2023-03-08T13:11:05.460Z,1.59
2023-03-08T13:13:58.681Z,1.73
2023-03-08T13:16:44.077Z,1.83
2023-03-08T13:19:31.328Z,1.70
2023-03-08T13:22:24.159Z,1.64
2023-03-08T13:25:27.767Z,1.73
2023-03-08T13:28:18.238Z,1.75
2023-03-08T13:31:17.973Z,1.81
2023-03-08T13:34:03.576Z,1.67
2023-03-08T13:36:48.779Z,1.66
2023-03-08T13:39:33.773Z,1.44
2023-03-08T13:42:18.844Z,1.59
2023-03-08T13:45:10.737Z,1.65
2023-03-08T13:47:58.766Z,1.78
2023-03-08T13:50:46.165Z,1.81
2023-03-08T13:53:34.343Z,1.65
2023-03-08T13:56:27.919Z,1.77
2023-03-08T13:59:19.796Z,1.73
2023-03-08T14:02:19.058Z,1.63
2023-03-08T14:05:25.959Z,1.54
2023-03-08T14:08:22.643Z,1.62
2023-03-08T14:11:15.798Z,1.66
2023-03-08T14:14:03.604Z,1.64
2023-03-08T14:16:52.772Z,1.62
2023-03-08T14:19:40.259Z,1.58
2023-03-08T14:22:38.685Z,1.68
2023-03-08T14:25:29.062Z,1.65
2023-03-08T14:28:42.249Z,1.74
2023-03-08T14:31:29.497Z,1.84
2023-03-08T14:34:22.698Z,1.84
2023-03-08T14:37:11.323Z,1.79
2023-03-08T14:40:20.003Z,1.75
2023-03-08T14:43:06.918Z,1.79
2023-03-08T14:46:01.879Z,1.78
2023-03-08T14:49:00.628Z,1.77
2023-03-08T14:51:45.577Z,1.60
2023-03-08T14:54:36.099Z,1.74
2023-03-08T14:57:29.018Z,1.88
2023-03-08T15:00:16.046Z,1.80
2023-03-08T15:03:01.140Z,1.82
2023-03-08T15:05:46.526Z,1.87
2023-03-08T15:08:31.707Z,1.84
2023-03-08T15:11:17.066Z,1.83
2023-03-08T15:14:02.449Z,1.91
2023-03-08T15:16:47.592Z,1.96
2023-03-08T15:19:32.896Z,1.85
2023-03-08T15:22:17.939Z,1.79
2023-03-08T15:25:03.065Z,1.87
2023-03-08T15:27:49.748Z,1.92
2023-03-08T15:30:34.974Z,1.96
2023-03-08T15:33:20.940Z,1.85
2023-03-08T15:36:06.617Z,1.81
2023-03-08T15:38:51.803Z,1.96
2023-03-08T15:41:37.324Z,1.91
2023-03-08T15:44:22.178Z,2.01
2023-03-08T15:47:09.519Z,1.91
2023-03-08T15:49:56.357Z,1.97
2023-03-08T15:52:45.098Z,1.78
2023-03-08T15:55:31.849Z,1.66
2023-03-08T15:58:16.649Z,1.65
2023-03-08T16:01:02.108Z,1.67
2023-03-08T16:03:47.754Z,1.70
2023-03-08T16:06:32.919Z,1.71
2023-03-08T16:09:17.887Z,1.70
2023-03-08T16:12:02.967Z,1.66
2023-03-08T16:14:50.058Z,1.66
2023-03-08T16:17:35.512Z,1.55
2023-03-08T16:20:20.829Z,1.47
2023-03-08T16:23:06.266Z,1.40
2023-03-08T16:26:14.575Z,1.28
2023-03-08T16:29:00.713Z,1.40
2023-03-08T16:31:45.929Z,1.32
2023-03-08T16:34:31.496Z,1.30
2023-03-08T16:37:20.840Z,1.25
2023-03-08T16:40:06.450Z,1.24
2023-03-08T16:42:51.855Z,1.26
2023-03-08T16:45:38.232Z,1.16
2023-03-08T16:48:23.916Z,1.17
2023-03-08T16:51:14.134Z,0.97
2023-03-08T16:53:59.336Z,1.04
2023-03-08T16:56:44.694Z,1.02
2023-03-08T16:59:30.153Z,1.10
2023-03-08T17:02:18.575Z,0.98
2023-03-08T17:05:03.728Z,0.99
2023-03-08T17:07:48.970Z,1.00
2023-03-08T18:37:38.041Z,0.73
2023-03-08T18:40:45.867Z,0.76
2023-03-08T18:48:00.228Z,0.81
2023-03-08T18:50:48.672Z,0.82
2023-03-08T18:54:09.037Z,0.84
2023-03-08T19:09:35.731Z,0.82
2023-03-08T19:12:21.629Z,0.81
2023-03-08T19:15:08.147Z,0.80
2023-03-08T19:17:58.710Z,0.78
2023-03-08T19:20:46.509Z,0.93
2023-03-08T19:23:33.145Z,0.91
2023-03-08T19:26:24.948Z,0.86
2023-03-08T19:29:13.346Z,0.82
2023-03-08T19:32:02.416Z,0.78
2023-03-08T19:34:47.524Z,0.83
2023-03-08T19:37:32.786Z,0.88
2023-03-08T19:40:18.379Z,0.77
2023-03-08T19:43:03.502Z,0.86
2023-03-08T19:45:49.665Z,0.88
2023-03-08T19:48:35.960Z,0.77
2023-03-08T19:51:20.986Z,0.79
2023-03-08T19:54:06.479Z,0.74
2023-03-08T19:56:52.510Z,0.89
2023-03-08T19:59:37.932Z,0.83
2023-03-08T20:02:22.797Z,0.91
2023-03-08T20:05:08.513Z,0.90
2023-03-08T20:07:53.644Z,0.68
2023-03-08T20:10:39.277Z,0.79
2023-03-08T20:13:24.535Z,0.83
2023-03-08T20:16:09.352Z,0.89
2023-03-08T20:18:54.777Z,0.97
2023-03-08T20:21:40.092Z,0.77
2023-03-08T20:24:25.487Z,0.82
2023-03-08T20:27:10.320Z,0.94
2023-03-08T20:29:55.806Z,1.01
2023-03-08T20:32:41.005Z,0.98
2023-03-08T20:35:26.334Z,0.95
2023-03-08T20:38:11.325Z,0.95
2023-03-08T20:41:04.492Z,1.01
2023-03-08T20:43:51.649Z,1.00
2023-03-08T20:46:36.746Z,0.98
2023-03-08T20:49:22.207Z,1.04
2023-03-08T20:52:08.936Z,0.97
2023-03-08T20:54:55.370Z,1.01
2023-03-08T20:57:40.976Z,1.03
2023-03-08T21:00:26.091Z,1.09
2023-03-08T21:03:11.659Z,1.09
2023-03-08T21:05:57.062Z,1.09
2023-03-08T21:08:42.498Z,1.14
2023-03-08T21:11:28.638Z,1.04
2023-03-08T21:14:14.098Z,1.13
2023-03-08T21:16:59.281Z,1.04
2023-03-08T21:19:44.379Z,1.03
2023-03-08T21:22:31.307Z,1.10
2023-03-08T21:25:17.831Z,1.07
2023-03-08T21:28:02.870Z,1.12
2023-03-08T21:30:48.790Z,1.09
2023-03-08T21:33:33.991Z,1.09
2023-03-08T21:36:19.804Z,1.14
2023-03-08T21:39:06.367Z,1.11
2023-03-08T21:41:51.735Z,1.19
2023-03-08T21:44:36.543Z,0.99
2023-03-08T21:47:21.435Z,1.09
2023-03-08T21:50:08.394Z,1.22
2023-03-08T21:52:54.850Z,1.25
2023-03-08T21:55:41.755Z,1.26
2023-03-08T21:58:27.029Z,1.03
2023-03-08T22:01:24.256Z,1.07
2023-03-08T22:04:09.926Z,1.03
2023-03-08T22:06:55.904Z,1.05
2023-03-08T22:09:40.946Z,1.07
2023-03-08T22:12:26.037Z,1.02
2023-03-08T22:15:11.238Z,1.06
2023-03-08T22:17:56.492Z,0.95
2023-03-08T22:20:43.564Z,0.97
2023-03-08T22:23:28.766Z,1.00
2023-03-08T22:26:14.317Z,0.91
2023-03-08T22:28:59.756Z,1.02
2023-03-08T22:31:45.170Z,1.10
2023-03-08T22:34:30.666Z,0.88
2023-03-08T22:37:16.079Z,0.92
2023-03-08T22:40:01.815Z,1.00
2023-03-08T22:42:47.140Z,0.93
2023-03-08T22:45:32.613Z,0.86
2023-03-08T22:48:17.966Z,0.89
2023-03-08T22:51:10.771Z,0.87
2023-03-08T22:53:56.854Z,0.83
2023-03-08T22:56:42.103Z,0.76
2023-03-08T22:59:27.403Z,0.86
2023-03-08T23:02:13.813Z,0.91
2023-03-08T23:04:58.768Z,0.95
2023-03-08T23:07:44.275Z,0.89
2023-03-08T23:10:29.319Z,0.93
2023-03-08T23:13:31.173Z,0.94
2023-03-08T23:16:19.487Z,0.93
2023-03-08T23:19:04.935Z,0.86
2023-03-08T23:21:49.979Z,0.86
2023-03-08T23:24:35.162Z,0.81
2023-03-08T23:27:20.167Z,0.87
2023-03-08T23:30:06.662Z,0.87
2023-03-08T23:32:52.096Z,0.88
2023-03-08T23:35:37.427Z,0.80
2023-03-08T23:38:22.865Z,0.87
2023-03-08T23:41:10.324Z,0.90
2023-03-08T23:43:57.664Z,0.92
2023-03-08T23:46:42.866Z,0.85
2023-03-08T23:49:28.316Z,0.76
2023-03-08T23:52:13.839Z,0.83
2023-03-08T23:54:58.729Z,0.83
2023-03-08T23:57:43.989Z,0.81
