createdAt,value
2018-11-27T06:33:11.286Z,0.00
2018-11-27T06:35:09.470Z,4.00
2018-11-27T06:38:51.276Z,4.00
2018-11-27T06:39:51.323Z,4.00
2018-11-27T06:40:50.976Z,4.00
2018-11-27T06:41:51.035Z,4.00
2018-11-27T06:42:50.882Z,4.00
2018-11-27T06:43:50.840Z,8.00
2018-11-27T06:44:50.790Z,12.00
2018-11-27T06:45:50.740Z,12.00
2018-11-27T06:46:51.244Z,16.00
2018-11-27T06:47:50.712Z,16.00
2018-11-27T06:48:50.749Z,20.00
2018-11-27T06:49:50.551Z,20.00
2018-11-27T06:50:50.958Z,28.00
2018-11-27T06:51:50.459Z,32.00
2018-11-27T06:52:50.419Z,36.00
2018-11-27T06:53:50.362Z,44.00
2018-11-27T06:54:50.318Z,48.00
2018-11-27T06:55:50.269Z,52.00
2018-11-27T06:56:50.321Z,56.00
2018-11-27T06:57:50.175Z,60.00
2018-11-27T06:58:50.234Z,68.00
2018-11-27T06:59:50.079Z,76.00
2018-11-27T07:00:50.199Z,88.00
2018-11-27T07:01:50.227Z,96.00
2018-11-27T07:02:49.955Z,104.00
2018-11-27T07:03:49.993Z,108.00
2018-11-27T07:04:49.849Z,112.00
2018-11-27T07:05:50.345Z,120.00
2018-11-27T07:06:50.004Z,128.00
2018-11-27T07:07:49.705Z,136.00
2018-11-27T07:08:50.011Z,148.00
2018-11-27T07:09:49.609Z,160.00
2018-11-27T07:10:49.809Z,172.00
2018-11-27T07:11:49.765Z,180.00
2018-11-27T07:12:49.717Z,196.00
2018-11-27T07:13:49.519Z,212.00
2018-11-27T07:14:49.375Z,228.00
2018-11-27T07:15:49.331Z,240.00
2018-11-27T07:16:49.283Z,252.00
2018-11-27T07:17:49.227Z,268.00
2018-11-27T07:18:49.630Z,284.00
2018-11-27T07:19:49.385Z,300.00
2018-11-27T07:20:49.093Z,316.00
2018-11-27T07:21:49.442Z,332.00
2018-11-27T07:22:49.013Z,352.00
2018-11-27T07:23:49.002Z,368.00
2018-11-27T07:24:48.898Z,384.00
2018-11-27T07:25:48.902Z,408.00
2018-11-27T07:26:52.896Z,428.00
2018-11-27T07:27:48.767Z,460.00
2018-11-27T07:28:49.011Z,488.00
2018-11-27T07:29:48.668Z,508.00
2018-11-27T07:30:48.622Z,536.00
2018-11-27T07:31:48.568Z,564.00
2018-11-27T07:32:48.525Z,600.00
2018-11-27T07:33:48.624Z,640.00
2018-11-27T07:34:48.489Z,684.00
2018-11-27T07:35:48.731Z,728.00
2018-11-27T07:36:48.435Z,760.00
2018-11-27T07:37:48.283Z,792.00
2018-11-27T07:38:48.337Z,824.00
2018-11-27T07:39:48.447Z,856.00
2018-11-27T07:40:48.344Z,884.00
2018-11-27T07:41:48.255Z,900.00
2018-11-27T07:42:48.055Z,924.00
2018-11-27T07:43:48.152Z,968.00
2018-11-27T07:44:47.956Z,1024.00
2018-11-27T07:45:48.015Z,1084.00
2018-11-27T07:46:48.225Z,1144.00
2018-11-27T07:47:47.822Z,1200.00
2018-11-27T07:48:47.768Z,1256.00
2018-11-27T07:49:47.719Z,1316.00
2018-11-27T07:50:47.780Z,1376.00
2018-11-27T07:51:47.875Z,1424.00
2018-11-27T07:52:47.576Z,1476.00
2018-11-27T07:53:47.630Z,1540.00
2018-11-27T07:54:47.843Z,1620.00
2018-11-27T07:55:47.438Z,1708.00
2018-11-27T07:56:47.488Z,1804.00
2018-11-27T07:57:47.396Z,1900.00
2018-11-27T07:58:47.394Z,1996.00
2018-11-27T07:59:47.650Z,2084.00
2018-11-27T08:00:47.300Z,2152.00
2018-11-27T08:01:47.627Z,2208.00
2018-11-27T08:02:47.109Z,2272.00
2018-11-27T08:03:47.365Z,2356.00
2018-11-27T08:04:47.024Z,2456.00
2018-11-27T08:05:47.370Z,2564.00
2018-11-27T08:06:47.269Z,2680.00
2018-11-27T08:07:46.871Z,2812.00
2018-11-27T08:08:46.822Z,2948.00
2018-11-27T08:09:46.875Z,3088.00
2018-11-27T08:10:46.732Z,3208.00
2018-11-27T08:11:46.696Z,3276.00
2018-11-27T08:12:46.636Z,3308.00
2018-11-27T08:13:47.087Z,3324.00
2018-11-27T08:14:46.793Z,3372.00
2018-11-27T08:15:46.758Z,3432.00
2018-11-27T08:16:46.596Z,3492.00
2018-11-27T08:17:46.399Z,3524.00
2018-11-27T08:18:46.451Z,3588.00
2018-11-27T08:19:46.456Z,3696.00
2018-11-27T08:20:46.309Z,3804.00
2018-11-27T08:21:46.215Z,3900.00
2018-11-27T08:22:46.366Z,3980.00
2018-11-27T08:23:46.319Z,4044.00
2018-11-27T08:25:46.372Z,4252.00
2018-11-27T08:26:46.528Z,4396.00
2018-11-27T08:27:45.928Z,4524.00
2018-11-27T08:28:46.333Z,4620.00
2018-11-27T08:30:45.887Z,4840.00
2018-11-27T08:31:45.991Z,4984.00
2018-11-27T08:32:45.696Z,5116.00
2018-11-27T08:33:46.047Z,5196.00
2018-11-27T08:34:45.699Z,5260.00
2018-11-27T08:35:45.857Z,5352.00
2018-11-27T08:36:45.611Z,5496.00
2018-11-27T08:37:45.459Z,5648.00
2018-11-27T08:38:45.419Z,5772.00
2018-11-27T08:39:45.417Z,5836.00
2018-11-27T08:40:45.728Z,5872.00
2018-11-27T08:41:45.427Z,5904.00
2018-11-27T08:42:45.229Z,5952.00
2018-11-27T08:44:45.290Z,6068.00
2018-11-27T08:45:45.092Z,6168.00
2018-11-27T08:46:45.139Z,6300.00
2018-11-27T08:47:45.244Z,6448.00
2018-11-27T08:48:45.046Z,6564.00
2018-11-27T08:49:45.052Z,6624.00
2018-11-27T08:50:44.952Z,6652.00
2018-11-27T08:51:44.957Z,6692.00
2018-11-27T08:52:46.868Z,6732.00
2018-11-27T08:53:44.716Z,6744.00
2018-11-27T08:54:45.022Z,6708.00
2018-11-27T08:55:45.029Z,6676.00
2018-11-27T08:56:44.578Z,6656.00
2018-11-27T08:57:44.530Z,6660.00
2018-11-27T08:58:44.482Z,6700.00
2018-11-27T08:59:44.433Z,6828.00
2018-11-27T09:00:44.838Z,7040.00
2018-11-27T09:01:45.060Z,7228.00
2018-11-27T09:02:45.543Z,7356.00
2018-11-27T09:03:46.467Z,7444.00
2018-11-27T09:05:44.254Z,7564.00
2018-11-27T09:06:44.365Z,7652.00
2018-11-27T09:07:44.565Z,7748.00
2018-11-27T09:08:44.099Z,7836.00
2018-11-27T09:09:44.068Z,7972.00
2018-11-27T09:10:44.171Z,8208.00
2018-11-27T09:11:44.028Z,8308.00
2018-11-27T09:12:44.031Z,8312.00
2018-11-27T09:13:43.841Z,8332.00
2018-11-27T09:14:44.035Z,8340.00
2018-11-27T09:15:43.793Z,8268.00
2018-11-27T09:16:43.643Z,8188.00
2018-11-27T09:17:43.847Z,8148.00
2018-11-27T09:18:43.554Z,8016.00
2018-11-27T09:19:43.805Z,7876.00
2018-11-27T09:20:43.658Z,7832.00
2018-11-27T09:21:43.467Z,7900.00
2018-11-27T09:22:43.464Z,8000.00
2018-11-27T09:23:43.319Z,8088.00
2018-11-27T09:25:43.225Z,8080.00
2018-11-27T09:26:43.187Z,8072.00
2018-11-27T09:27:43.532Z,8064.00
2018-11-27T09:28:43.294Z,8052.00
2018-11-27T09:29:43.147Z,8040.00
2018-11-27T09:30:43.448Z,7972.00
2018-11-27T09:31:42.947Z,7872.00
2018-11-27T09:32:43.053Z,7836.00
2018-11-27T09:33:43.715Z,7840.00
2018-11-27T09:34:43.012Z,7812.00
2018-11-27T09:35:42.863Z,7768.00
2018-11-27T09:36:42.717Z,7792.00
2018-11-27T09:37:42.772Z,7964.00
2018-11-27T09:39:42.579Z,8244.00
2018-11-27T09:40:43.136Z,8132.00
2018-11-27T09:41:42.487Z,8028.00
2018-11-27T09:42:42.792Z,8064.00
2018-11-27T09:43:42.698Z,8140.00
2018-11-27T09:44:42.448Z,8184.00
2018-11-27T09:45:42.552Z,8180.00
2018-11-27T09:46:42.506Z,8148.00
2018-11-27T09:47:42.511Z,8164.00
2018-11-27T09:48:42.162Z,8240.00
2018-11-27T09:49:42.219Z,8396.00
2018-11-27T09:50:42.072Z,8576.00
2018-11-27T09:51:42.027Z,8720.00
2018-11-27T09:52:42.081Z,8776.00
2018-11-27T09:53:41.988Z,8804.00
2018-11-27T09:54:41.989Z,8988.00
2018-11-27T09:55:41.846Z,9224.00
2018-11-27T09:56:41.799Z,9320.00
2018-11-27T09:57:41.750Z,9252.00
2018-11-27T09:59:41.864Z,9152.00
2018-11-27T10:00:41.867Z,9152.00
2018-11-27T10:01:41.672Z,9072.00
2018-11-27T10:02:41.522Z,8988.00
2018-11-27T10:03:41.727Z,8888.00
2018-11-27T10:04:41.433Z,8852.00
2018-11-27T10:05:41.850Z,8860.00
2018-11-27T10:06:41.601Z,8960.00
2018-11-27T10:07:41.444Z,9160.00
2018-11-27T10:08:41.253Z,9432.00
2018-11-27T10:09:41.203Z,9816.00
2018-11-27T10:10:41.505Z,10208.00
2018-11-27T10:11:41.260Z,10492.00
2018-11-27T10:12:41.170Z,10536.00
2018-11-27T10:13:41.119Z,10528.00
2018-11-27T10:14:40.974Z,10676.00
2018-11-27T10:15:40.926Z,11212.00
2018-11-27T10:16:40.982Z,11848.00
2018-11-27T10:18:41.399Z,11576.00
2018-11-27T10:19:40.947Z,11076.00
2018-11-27T10:20:40.909Z,10788.00
2018-11-27T10:21:40.752Z,10592.00
2018-11-27T10:23:40.813Z,9964.00
2018-11-27T10:25:40.770Z,9932.00
2018-11-27T10:26:40.774Z,9948.00
2018-11-27T10:27:40.584Z,9956.00
2018-11-27T10:28:40.434Z,9832.00
2018-11-27T10:29:40.292Z,9736.00
2018-11-27T10:30:40.400Z,9764.00
2018-11-27T10:31:40.301Z,9644.00
2018-11-27T10:32:40.251Z,9468.00
2018-11-27T10:33:40.754Z,9564.00
2018-11-27T10:34:40.060Z,9596.00
2018-11-27T10:35:40.036Z,9328.00
2018-11-27T10:36:40.121Z,9060.00
2018-11-27T10:37:40.315Z,9028.00
2018-11-27T10:38:40.129Z,9160.00
2018-11-27T10:39:39.844Z,9468.00
2018-11-27T10:40:40.187Z,9900.00
2018-11-27T10:41:39.896Z,10184.00
2018-11-27T10:42:41.472Z,10256.00
2018-11-27T10:43:39.900Z,10452.00
2018-11-27T10:44:40.212Z,10720.00
2018-11-27T10:45:39.587Z,10776.00
2018-11-27T10:46:39.960Z,10636.00
2018-11-27T10:47:39.867Z,10624.00
2018-11-27T10:48:39.562Z,10840.00
2018-11-27T10:49:39.374Z,11204.00
2018-11-27T10:50:39.430Z,11488.00
2018-11-27T10:51:39.383Z,11652.00
2018-11-27T10:52:39.299Z,11772.00
2018-11-27T10:53:39.297Z,11864.00
2018-11-27T10:54:39.448Z,11972.00
2018-11-27T10:55:39.102Z,11880.00
2018-11-27T10:56:39.208Z,11736.00
2018-11-27T10:57:39.069Z,11712.00
2018-11-27T10:58:38.972Z,11912.00
2018-11-27T10:59:38.923Z,12288.00
2018-11-27T11:00:39.229Z,12568.00
2018-11-27T11:01:39.030Z,12420.00
2018-11-27T11:02:38.784Z,11892.00
2018-11-27T11:03:38.906Z,11308.00
2018-11-27T11:04:38.898Z,11136.00
2018-11-27T11:05:38.900Z,11200.00
2018-11-27T11:06:39.052Z,11344.00
2018-11-27T11:07:38.806Z,11588.00
2018-11-27T11:08:38.670Z,11828.00
2018-11-27T11:09:38.637Z,11680.00
2018-11-27T11:10:38.520Z,11424.00
2018-11-27T11:11:38.676Z,11384.00
2018-11-27T11:12:38.335Z,11472.00
2018-11-27T11:13:38.284Z,11660.00
2018-11-27T11:14:38.843Z,12040.00
2018-11-27T11:15:38.496Z,12344.00
2018-11-27T11:16:38.150Z,12224.00
2018-11-27T11:17:38.105Z,11760.00
2018-11-27T11:18:38.312Z,11596.00
2018-11-27T11:19:38.115Z,11472.00
2018-11-27T11:20:38.221Z,11820.00
2018-11-27T11:21:38.024Z,12216.00
2018-11-27T11:22:37.878Z,12000.00
2018-11-27T11:23:37.846Z,11432.00
2018-11-27T11:24:38.383Z,10780.00
2018-11-27T11:25:37.846Z,10292.00
2018-11-27T11:26:38.001Z,10020.00
2018-11-27T11:27:37.655Z,10068.00
2018-11-27T11:28:37.814Z,10092.00
2018-11-27T11:29:37.864Z,10148.00
2018-11-27T11:30:37.767Z,10164.00
2018-11-27T11:32:37.429Z,10024.00
2018-11-27T11:34:37.636Z,9976.00
2018-11-27T11:35:37.391Z,9464.00
2018-11-27T11:36:37.399Z,9164.00
2018-11-27T11:37:37.200Z,9100.00
2018-11-27T11:38:37.406Z,9096.00
2018-11-27T11:39:37.159Z,9092.00
2018-11-27T11:40:37.066Z,9080.00
2018-11-27T11:41:37.534Z,8852.00
2018-11-27T11:42:36.975Z,8540.00
2018-11-27T11:43:36.934Z,8552.00
2018-11-27T11:44:37.137Z,8724.00
2018-11-27T11:45:36.842Z,8752.00
2018-11-27T11:46:36.828Z,8824.00
2018-11-27T11:47:36.748Z,9232.00
2018-11-27T11:48:37.305Z,9652.00
2018-11-27T11:49:37.006Z,9784.00
2018-11-27T11:50:36.612Z,9992.00
2018-11-27T11:51:36.825Z,10440.00
2018-11-27T11:52:36.573Z,10728.00
2018-11-27T11:53:36.527Z,11012.00
2018-11-27T11:54:36.533Z,11316.00
2018-11-27T11:55:36.693Z,11292.00
2018-11-27T11:56:36.599Z,11476.00
2018-11-27T11:57:36.452Z,12088.00
2018-11-27T11:58:36.469Z,12780.00
2018-11-27T11:59:36.305Z,13296.00
2018-11-27T12:00:36.159Z,13772.00
2018-11-27T12:01:36.272Z,14084.00
2018-11-27T12:02:36.419Z,14532.00
2018-11-27T12:03:36.038Z,15060.00
2018-11-27T12:04:36.296Z,16128.00
2018-11-27T12:05:35.946Z,17760.00
2018-11-27T12:06:35.990Z,18240.00
2018-11-27T12:07:35.943Z,18208.00
2018-11-27T12:09:36.004Z,23264.00
2018-11-27T12:10:35.710Z,25312.00
2018-11-27T12:11:35.763Z,16504.00
2018-11-27T12:12:35.820Z,15492.00
2018-11-27T12:13:35.788Z,16236.00
2018-11-27T12:14:35.986Z,14064.00
2018-11-27T12:15:35.485Z,16240.00
2018-11-27T12:16:35.990Z,13836.00
2018-11-27T12:17:35.545Z,13648.00
2018-11-27T12:18:35.719Z,13064.00
2018-11-27T12:20:35.317Z,13236.00
2018-11-27T12:21:35.323Z,19584.00
2018-11-27T12:23:35.701Z,20480.00
2018-11-27T12:24:35.492Z,27296.00
2018-11-27T12:25:35.038Z,19392.00
2018-11-27T12:26:35.449Z,21120.00
2018-11-27T12:27:35.204Z,27040.00
2018-11-27T12:28:35.205Z,29312.00
2018-11-27T12:29:35.151Z,29216.00
2018-11-27T12:30:35.158Z,31168.00
2018-11-27T12:32:35.139Z,31200.00
2018-11-27T12:33:34.885Z,24704.00
2018-11-27T12:34:34.878Z,33248.00
2018-11-27T12:35:34.780Z,33632.00
2018-11-27T12:36:34.799Z,34208.00
2018-11-27T12:37:34.818Z,33568.00
2018-11-27T12:38:34.473Z,23136.00
2018-11-27T12:39:34.723Z,20064.00
2018-11-27T12:40:34.482Z,16148.00
2018-11-27T12:41:34.436Z,15564.00
2018-11-27T12:42:34.443Z,16168.00
2018-11-27T12:43:34.907Z,16064.00
2018-11-27T12:45:34.462Z,16284.00
2018-11-27T12:46:34.318Z,17536.00
2018-11-27T12:47:34.078Z,21312.00
2018-11-27T12:48:34.032Z,18400.00
2018-11-27T12:49:34.345Z,30432.00
2018-11-27T12:50:34.141Z,31232.00
2018-11-27T12:51:34.154Z,31936.00
2018-11-27T12:52:34.055Z,31776.00
2018-11-27T12:53:33.808Z,31424.00
2018-11-27T12:54:33.865Z,30976.00
2018-11-27T12:57:33.796Z,32416.00
2018-11-27T12:58:33.841Z,32576.00
2018-11-27T12:59:33.598Z,31744.00
2018-11-27T13:00:33.552Z,30656.00
2018-11-27T13:01:33.628Z,29760.00
2018-11-27T13:02:33.520Z,28416.00
2018-11-27T13:03:33.373Z,29408.00
2018-11-27T13:04:33.579Z,30272.00
2018-11-27T13:05:33.936Z,30560.00
2018-11-27T13:06:33.341Z,29824.00
2018-11-27T13:07:33.348Z,28896.00
2018-11-27T13:08:33.215Z,26432.00
2018-11-27T13:09:33.111Z,24576.00
2018-11-27T13:10:33.221Z,25600.00
2018-11-27T13:11:33.524Z,24704.00
2018-11-27T13:12:32.984Z,25504.00
2018-11-27T13:13:32.938Z,26816.00
2018-11-27T13:14:33.146Z,27520.00
2018-11-27T13:15:33.332Z,26976.00
2018-11-27T13:21:31.976Z,15980.00
2018-11-27T13:22:31.679Z,14548.00
2018-11-27T13:23:31.636Z,14024.00
2018-11-27T13:27:13.854Z,13300.00
2018-11-27T13:28:14.010Z,13888.00
2018-11-27T13:31:44.074Z,19904.00
2018-11-27T13:32:44.122Z,14596.00
2018-11-27T13:39:05.820Z,17984.00
2018-11-27T13:40:05.905Z,19552.00
2018-11-27T13:45:59.668Z,13060.00
2018-11-27T13:46:59.623Z,14800.00
2018-11-27T13:47:59.591Z,11700.00
2018-11-27T13:48:59.461Z,12732.00
2018-11-27T13:50:59.303Z,10788.00
2018-11-27T13:51:59.348Z,10388.00
2018-11-27T13:52:59.580Z,10108.00
2018-11-27T13:53:59.482Z,10792.00
2018-11-27T13:54:59.072Z,12320.00
2018-11-27T13:55:58.969Z,10996.00
2018-11-27T13:56:59.186Z,12288.00
2018-11-27T13:57:59.783Z,11908.00
2018-11-27T13:58:59.274Z,11088.00
2018-11-27T13:59:58.791Z,11340.00
2018-11-27T14:00:59.068Z,9836.00
2018-11-27T14:09:34.027Z,8704.00
2018-11-27T14:10:34.516Z,8352.00
2018-11-27T14:11:33.990Z,8064.00
2018-11-27T14:12:33.840Z,7768.00
2018-11-27T14:13:33.945Z,7484.00
2018-11-27T14:14:34.092Z,7284.00
2018-11-27T14:15:33.817Z,7168.00
2018-11-27T14:20:42.763Z,7196.00
2018-11-27T14:24:54.425Z,5816.00
2018-11-27T14:25:54.397Z,5684.00
2018-11-27T14:26:54.265Z,5616.00
2018-11-27T14:27:54.169Z,5536.00
2018-11-27T14:28:54.548Z,5396.00
2018-11-27T14:29:54.181Z,5148.00
2018-11-27T14:30:54.035Z,4800.00
2018-11-27T14:31:54.190Z,4412.00
2018-11-27T14:32:54.002Z,4036.00
2018-11-27T14:33:54.247Z,3660.00
2018-11-27T14:34:59.704Z,3324.00
2018-11-27T14:35:54.246Z,3064.00
2018-11-27T15:24:03.508Z,352.00
2018-11-27T15:25:02.968Z,324.00
2018-11-27T15:26:02.768Z,300.00
2018-11-27T15:27:03.381Z,280.00
2018-11-27T15:28:02.924Z,256.00
2018-11-27T15:29:02.682Z,236.00
2018-11-27T15:31:02.534Z,200.00
2018-11-27T15:32:02.989Z,184.00
2018-11-27T15:33:02.590Z,164.00
2018-11-27T15:34:02.975Z,144.00
2018-11-27T15:35:02.457Z,128.00
2018-11-27T15:36:02.350Z,116.00
2018-11-27T15:39:02.165Z,76.00
2018-11-27T15:40:02.317Z,64.00
2018-11-27T15:41:02.067Z,56.00
2018-11-27T15:42:02.119Z,48.00
2018-11-27T15:43:02.071Z,40.00
2018-11-27T15:45:02.385Z,28.00
2018-11-27T15:46:02.234Z,24.00
2018-11-27T15:47:02.085Z,20.00
2018-11-27T15:50:01.892Z,12.00
2018-11-27T15:51:02.337Z,8.00
2018-11-27T15:52:02.099Z,8.00
2018-11-27T15:54:01.703Z,4.00
2018-11-27T15:55:01.456Z,8.00
2018-11-27T15:56:01.713Z,4.00
2018-11-27T15:58:01.712Z,4.00
2018-11-27T15:59:01.214Z,4.00
2018-11-27T16:00:01.473Z,4.00
2018-11-27T16:01:01.421Z,0.00
2018-11-27T16:02:02.288Z,0.00
2018-11-27T16:03:01.175Z,0.00
2018-11-27T16:04:00.979Z,0.00
2018-11-27T16:06:01.081Z,0.00
2018-11-27T16:07:00.835Z,0.00
2018-11-27T16:08:01.310Z,0.00
2018-11-27T16:09:00.943Z,0.00
2018-11-27T16:10:01.049Z,0.00
2018-11-27T16:11:00.843Z,0.00
2018-11-27T16:13:01.294Z,0.00
2018-11-27T16:14:00.502Z,0.00
2018-11-27T16:15:01.056Z,0.00
2018-11-27T16:16:00.517Z,0.00
2018-11-27T16:17:00.407Z,0.00
2018-11-27T16:18:00.663Z,0.00
2018-11-27T16:19:00.260Z,0.00
2018-11-27T16:20:00.214Z,0.00
2018-11-27T16:21:00.168Z,0.00
2018-11-27T16:22:00.486Z,0.00
2018-11-27T16:23:00.271Z,0.00
2018-11-27T16:24:00.088Z,0.00
2018-11-27T16:24:59.974Z,0.00
2018-11-27T16:26:00.245Z,0.00
2018-11-27T16:27:00.129Z,0.00
2018-11-27T16:28:59.782Z,0.00
2018-11-27T16:30:00.348Z,0.00
2018-11-27T16:30:59.745Z,0.00
2018-11-27T16:33:59.543Z,0.00
2018-11-27T16:34:59.745Z,0.00
2018-11-27T16:37:59.650Z,0.00
2018-11-27T16:38:59.303Z,0.00
2018-11-27T16:39:59.561Z,0.00
2018-11-27T16:40:59.556Z,0.00
2018-11-27T16:41:59.170Z,0.00
2018-11-27T16:42:59.362Z,0.00
2018-11-27T16:43:59.363Z,0.00
2018-11-27T16:44:59.318Z,0.00
2018-11-27T16:45:59.072Z,0.00
2018-11-27T16:46:58.961Z,0.00
2018-11-27T16:48:58.823Z,0.00
2018-11-27T16:49:59.310Z,0.00
2018-11-27T16:50:58.823Z,0.00
2018-11-27T16:51:59.388Z,0.00
2018-11-27T16:52:59.131Z,0.00
2018-11-27T16:54:58.630Z,0.00
2018-11-27T16:55:58.594Z,0.00
2018-11-27T16:57:01.767Z,0.00
2018-11-27T16:57:59.078Z,0.00
2018-11-27T16:58:58.338Z,0.00
2018-11-27T16:59:58.544Z,0.00
2018-11-27T17:00:58.593Z,0.00
2018-11-27T17:03:58.496Z,0.00
2018-11-27T17:04:58.799Z,0.00
2018-11-27T17:05:59.154Z,0.00
2018-11-27T17:06:58.012Z,0.00
2018-11-27T17:07:58.000Z,0.00
2018-11-27T17:08:58.008Z,0.00
2018-11-27T17:09:58.005Z,0.00
2018-11-27T17:10:58.638Z,0.00
2018-11-27T17:13:00.808Z,0.00
2018-11-27T17:13:57.773Z,0.00
2018-11-27T18:07:51.363Z,0.00
2018-11-27T19:56:37.823Z,0.00
2018-11-27T19:57:37.226Z,0.00
2018-11-27T19:58:37.521Z,0.00
2018-11-27T19:59:37.332Z,0.00
2018-11-27T20:00:36.980Z,0.00
2018-11-27T20:01:37.248Z,0.00
2018-11-27T20:02:37.568Z,0.00
2018-11-27T20:03:37.241Z,0.00
2018-11-27T20:04:36.873Z,0.00
2018-11-27T20:05:36.735Z,0.00
2018-11-27T20:06:36.673Z,0.00
2018-11-27T20:07:37.481Z,0.00
2018-11-27T20:08:36.883Z,0.00
2018-11-27T20:09:36.575Z,0.00
2018-11-27T20:10:36.479Z,0.00
2018-11-27T20:11:36.734Z,0.00
2018-11-27T20:12:36.823Z,0.00
2018-11-27T20:13:36.333Z,0.00
2018-11-27T20:14:36.840Z,0.00
2018-11-27T20:15:36.232Z,0.00
2018-11-27T20:16:36.487Z,0.00
2018-11-27T20:17:36.578Z,0.00
2018-11-27T20:18:36.078Z,0.00
2018-11-27T20:19:36.040Z,0.00
2018-11-27T20:20:36.282Z,0.00
2018-11-27T20:21:36.088Z,0.00
2018-11-27T20:22:36.377Z,0.00
2018-11-27T20:23:35.833Z,0.00
2018-11-27T20:24:35.932Z,0.00
2018-11-27T20:25:35.730Z,0.00
2018-11-27T20:26:36.294Z,0.00
2018-11-27T20:27:37.108Z,0.00
2018-11-27T20:28:35.584Z,0.00
2018-11-27T20:30:35.498Z,0.00
2018-11-27T20:31:35.979Z,0.00
2018-11-27T20:32:35.792Z,0.00
2018-11-27T20:33:35.336Z,0.00
2018-11-27T20:34:36.057Z,0.00
2018-11-27T20:35:35.293Z,0.00
2018-11-27T20:36:35.636Z,0.00
2018-11-27T20:37:35.386Z,0.00
2018-11-27T20:38:35.091Z,0.00
2018-11-27T20:39:35.137Z,0.00
2018-11-27T20:40:35.341Z,0.00
2018-11-27T20:41:35.343Z,0.00
2018-11-27T20:42:34.993Z,0.00
2018-11-27T20:43:34.845Z,0.00
2018-11-27T20:44:35.039Z,0.00
2018-11-27T20:45:34.793Z,0.00
2018-11-27T20:46:35.966Z,0.00
2018-11-27T20:47:34.655Z,0.00
2018-11-27T20:48:34.840Z,0.00
2018-11-27T20:49:34.753Z,0.00
2018-11-27T20:50:34.601Z,0.00
2018-11-27T20:51:34.724Z,0.00
2018-11-27T20:52:34.969Z,0.00
2018-11-27T20:53:34.345Z,0.00
2018-11-27T20:54:34.591Z,0.00
2018-11-27T22:05:20.035Z,0.00
2018-11-27T22:15:48.676Z,0.00
2018-11-27T22:16:48.224Z,0.00
2018-11-27T22:17:48.173Z,0.00
2018-11-27T22:18:48.123Z,0.00
2018-11-27T22:19:48.077Z,0.00
2018-11-27T22:20:48.226Z,0.00
2018-11-27T22:21:47.974Z,0.00
2018-11-27T22:22:48.175Z,0.00
2018-11-27T22:23:47.875Z,0.00
2018-11-27T22:24:47.824Z,0.00
2018-11-27T22:25:48.652Z,0.00
2018-11-27T22:26:47.974Z,0.00
2018-11-27T22:27:47.678Z,0.00
2018-11-27T22:28:47.624Z,0.00
2018-11-27T22:29:47.823Z,0.00
2018-11-27T22:30:47.523Z,0.00
2018-11-27T22:31:47.473Z,0.00
2018-11-27T22:32:47.524Z,0.00
2018-11-27T22:33:47.715Z,0.00
2018-11-27T23:08:17.801Z,0.00
2018-11-27T23:09:17.651Z,0.00
2018-11-27T23:10:17.362Z,0.00
2018-11-27T23:11:17.300Z,0.00
2018-11-27T23:12:17.250Z,0.00
2018-11-27T23:13:17.204Z,0.00
2018-11-27T23:14:17.151Z,0.00
2018-11-27T23:15:17.100Z,0.00
2018-11-27T23:16:17.390Z,0.00
2018-11-27T23:17:17.074Z,0.00
2018-11-27T23:18:17.021Z,0.00
2018-11-27T23:19:16.999Z,0.00
2018-11-27T23:20:16.909Z,0.00
2018-11-27T23:21:16.805Z,0.00
2018-11-27T23:22:16.752Z,0.00
2018-11-27T23:23:17.002Z,0.00
2018-11-27T23:24:16.718Z,0.00
2018-11-27T23:25:16.600Z,0.00
2018-11-27T23:26:16.549Z,0.00
2018-11-27T23:27:16.502Z,0.00
2018-11-27T23:28:16.459Z,0.00
2018-11-27T23:29:16.400Z,0.00
2018-11-27T23:30:16.655Z,0.00
2018-11-27T23:31:16.300Z,0.00
2018-11-27T23:32:16.248Z,0.00
2018-11-27T23:33:16.213Z,0.00
2018-11-27T23:34:16.148Z,0.00
2018-11-27T23:35:16.405Z,0.00
2018-11-27T23:36:16.052Z,0.00
2018-11-27T23:37:16.304Z,0.00
2018-11-27T23:38:16.316Z,0.00
2018-11-27T23:39:15.898Z,0.00
2018-11-27T23:40:16.195Z,0.00
2018-11-27T23:41:15.909Z,0.00
2018-11-27T23:42:15.746Z,0.00
2018-11-27T23:43:15.697Z,0.00
2018-11-27T23:44:15.951Z,0.00
2018-11-27T23:45:15.621Z,0.00
2018-11-27T23:46:15.546Z,0.00
2018-11-27T23:47:15.550Z,0.00
2018-11-27T23:48:15.444Z,0.00
2018-11-27T23:49:15.396Z,0.00
2018-11-27T23:50:15.348Z,0.00
2018-11-27T23:51:15.619Z,0.00
2018-11-27T23:52:15.248Z,0.00
2018-11-27T23:53:15.194Z,0.00
2018-11-27T23:54:15.143Z,0.00
2018-11-27T23:55:15.094Z,0.00
2018-11-27T23:56:15.044Z,0.00
2018-11-27T23:57:14.997Z,0.00
2018-11-27T23:58:15.243Z,0.00
2018-11-27T23:59:14.895Z,0.00
