createdAt,value
2022-12-31T00:04:52.080Z,3.57
2022-12-31T00:10:00.409Z,3.58
2022-12-31T00:15:09.692Z,3.61
2022-12-31T00:20:18.399Z,3.64
2022-12-31T00:25:27.744Z,3.71
2022-12-31T00:30:35.909Z,3.79
2022-12-31T00:35:43.954Z,3.90
2022-12-31T00:40:52.826Z,4.00
2022-12-31T00:46:01.083Z,4.11
2022-12-31T00:51:11.618Z,4.21
2022-12-31T00:56:22.702Z,4.31
2022-12-31T01:01:33.291Z,4.39
2022-12-31T01:06:42.155Z,4.46
2022-12-31T01:11:51.975Z,4.51
2022-12-31T01:17:00.174Z,4.54
2022-12-31T01:22:08.349Z,4.56
2022-12-31T01:27:16.706Z,4.58
2022-12-31T01:32:23.875Z,4.60
2022-12-31T01:37:32.099Z,4.61
2022-12-31T01:42:40.013Z,4.63
2022-12-31T01:47:51.755Z,4.64
2022-12-31T01:53:03.908Z,4.66
2022-12-31T01:58:17.079Z,4.69
2022-12-31T02:03:28.186Z,4.71
2022-12-31T02:08:41.987Z,4.73
2022-12-31T02:13:56.522Z,4.74
2022-12-31T02:19:20.451Z,4.77
2022-12-31T02:24:59.246Z,4.79
2022-12-31T02:30:23.812Z,4.82
2022-12-31T02:35:35.362Z,4.82
2022-12-31T02:40:43.783Z,4.82
2022-12-31T02:45:59.122Z,4.83
2022-12-31T02:51:22.992Z,4.85
2022-12-31T02:56:40.208Z,4.86
2022-12-31T03:02:12.955Z,4.87
2022-12-31T03:07:25.335Z,4.90
2022-12-31T03:12:49.988Z,4.91
2022-12-31T03:18:03.044Z,4.93
2022-12-31T03:23:14.788Z,4.94
2022-12-31T03:28:25.097Z,4.95
2022-12-31T03:33:38.249Z,4.96
2022-12-31T03:38:51.201Z,4.96
2022-12-31T03:44:00.908Z,4.99
2022-12-31T03:49:09.972Z,5.01
2022-12-31T03:54:18.173Z,5.04
2022-12-31T03:59:26.302Z,5.07
2022-12-31T04:04:35.668Z,5.11
2022-12-31T04:09:43.737Z,5.16
2022-12-31T04:14:51.863Z,5.20
2022-12-31T04:20:00.172Z,5.24
2022-12-31T04:25:11.834Z,5.28
2022-12-31T04:30:19.056Z,5.33
2022-12-31T04:35:27.464Z,5.38
2022-12-31T04:40:35.705Z,5.43
2022-12-31T04:45:43.782Z,5.46
2022-12-31T04:50:51.960Z,5.48
2022-12-31T04:56:00.118Z,5.51
2022-12-31T05:01:08.887Z,5.55
2022-12-31T05:06:17.903Z,5.58
2022-12-31T05:11:26.197Z,5.61
2022-12-31T05:16:34.385Z,5.64
2022-12-31T05:21:42.525Z,5.65
2022-12-31T05:26:50.582Z,5.66
2022-12-31T05:31:58.770Z,5.69
2022-12-31T05:37:07.381Z,5.73
2022-12-31T05:42:17.263Z,5.75
2022-12-31T05:47:25.548Z,5.76
2022-12-31T05:52:33.732Z,5.78
2022-12-31T05:57:41.322Z,5.79
2022-12-31T06:02:49.592Z,5.81
2022-12-31T06:07:57.888Z,5.84
2022-12-31T06:13:06.322Z,5.86
2022-12-31T06:18:16.686Z,5.87
2022-12-31T06:23:24.925Z,5.89
2022-12-31T06:28:33.122Z,5.89
2022-12-31T06:33:41.520Z,5.89
2022-12-31T06:38:50.533Z,5.90
2022-12-31T06:43:57.773Z,5.92
2022-12-31T06:49:07.462Z,5.92
2022-12-31T06:54:15.940Z,5.93
2022-12-31T06:59:31.933Z,5.89
2022-12-31T07:05:15.949Z,5.95
2022-12-31T07:10:35.056Z,5.90
2022-12-31T07:16:01.167Z,5.99
2022-12-31T07:21:15.107Z,6.01
2022-12-31T07:26:37.298Z,6.07
2022-12-31T07:31:59.861Z,6.11
2022-12-31T07:37:15.913Z,6.17
2022-12-31T07:42:30.784Z,6.21
2022-12-31T07:47:40.260Z,6.27
2022-12-31T07:52:49.219Z,6.32
2022-12-31T07:58:03.028Z,6.38
2022-12-31T08:03:27.972Z,6.44
2022-12-31T08:08:44.983Z,6.50
2022-12-31T08:13:54.530Z,6.56
2022-12-31T08:19:03.551Z,6.63
2022-12-31T08:24:19.645Z,6.70
2022-12-31T08:29:42.470Z,6.77
2022-12-31T08:35:03.304Z,6.84
2022-12-31T08:40:21.664Z,6.91
2022-12-31T08:45:38.886Z,6.96
2022-12-31T08:50:48.033Z,7.03
2022-12-31T08:56:03.946Z,7.09
2022-12-31T09:01:15.675Z,7.15
2022-12-31T09:06:29.778Z,7.23
2022-12-31T09:11:50.216Z,7.30
2022-12-31T09:17:06.400Z,7.38
2022-12-31T09:22:16.496Z,7.46
2022-12-31T09:27:29.914Z,7.52
2022-12-31T09:32:48.680Z,7.58
2022-12-31T09:38:09.502Z,7.64
2022-12-31T09:44:06.067Z,7.70
2022-12-31T09:49:43.922Z,7.78
2022-12-31T09:55:02.817Z,7.86
2022-12-31T10:00:22.046Z,7.92
2022-12-31T10:05:47.610Z,7.98
2022-12-31T10:10:59.418Z,8.05
2022-12-31T10:16:33.501Z,8.11
2022-12-31T10:21:56.641Z,8.18
2022-12-31T10:27:29.151Z,8.24
2022-12-31T10:32:44.221Z,8.31
2022-12-31T10:38:03.645Z,8.37
2022-12-31T10:43:52.254Z,8.43
2022-12-31T10:49:28.885Z,8.50
2022-12-31T10:55:15.131Z,8.56
2022-12-31T11:00:25.057Z,8.63
2022-12-31T11:06:32.656Z,8.69
2022-12-31T11:11:49.346Z,8.75
2022-12-31T11:17:14.460Z,8.80
2022-12-31T11:22:47.448Z,8.85
2022-12-31T11:28:25.178Z,8.90
2022-12-31T11:33:50.156Z,8.94
2022-12-31T11:39:30.815Z,8.99
2022-12-31T11:44:52.784Z,9.06
2022-12-31T11:50:20.034Z,9.12
2022-12-31T11:55:54.264Z,9.17
2022-12-31T12:01:07.355Z,9.24
2022-12-31T12:06:18.668Z,9.29
2022-12-31T12:11:33.097Z,9.33
2022-12-31T12:16:42.149Z,9.38
2022-12-31T12:21:51.613Z,9.43
2022-12-31T12:27:00.717Z,9.50
2022-12-31T12:32:17.920Z,9.58
2022-12-31T12:37:36.506Z,9.67
2022-12-31T12:42:52.833Z,9.73
2022-12-31T12:48:04.254Z,9.76
2022-12-31T12:53:28.355Z,9.73
2022-12-31T12:58:51.903Z,9.69
2022-12-31T13:04:35.779Z,9.65
2022-12-31T13:09:57.526Z,9.61
2022-12-31T13:15:15.114Z,9.60
2022-12-31T13:20:30.283Z,9.57
2022-12-31T13:25:50.687Z,9.56
2022-12-31T13:31:06.814Z,9.55
2022-12-31T13:36:19.025Z,9.55
2022-12-31T13:41:33.495Z,9.58
2022-12-31T13:46:46.866Z,9.59
2022-12-31T13:52:00.652Z,9.61
2022-12-31T13:57:20.682Z,9.64
2022-12-31T14:02:38.957Z,9.67
2022-12-31T14:07:53.426Z,9.71
2022-12-31T14:13:07.783Z,9.76
2022-12-31T14:18:22.742Z,9.83
2022-12-31T14:23:42.238Z,9.90
2022-12-31T14:29:01.767Z,9.97
2022-12-31T14:34:14.634Z,10.03
2022-12-31T14:39:37.838Z,10.08
2022-12-31T14:45:00.114Z,10.15
2022-12-31T14:50:12.097Z,10.21
2022-12-31T14:55:29.350Z,10.27
2022-12-31T15:00:40.985Z,10.34
2022-12-31T15:05:59.818Z,10.40
2022-12-31T15:11:33.325Z,10.44
2022-12-31T15:16:55.487Z,10.51
2022-12-31T15:22:14.462Z,10.58
2022-12-31T15:27:36.436Z,10.64
2022-12-31T15:32:48.942Z,10.73
2022-12-31T15:38:05.365Z,10.80
2022-12-31T15:43:20.116Z,10.90
2022-12-31T15:48:33.952Z,10.96
2022-12-31T15:53:44.000Z,11.04
2022-12-31T15:58:59.466Z,11.12
2022-12-31T16:04:09.755Z,11.21
2022-12-31T16:09:27.045Z,11.27
2022-12-31T16:14:41.123Z,11.32
2022-12-31T16:19:49.352Z,11.37
2022-12-31T16:25:29.780Z,11.40
2022-12-31T16:30:31.206Z,11.44
2022-12-31T16:35:40.162Z,11.46
2022-12-31T16:41:10.825Z,11.48
2022-12-31T16:46:26.931Z,11.50
2022-12-31T16:51:39.497Z,11.53
2022-12-31T16:56:47.928Z,11.56
2022-12-31T17:01:58.221Z,11.59
2022-12-31T17:07:39.442Z,11.63
2022-12-31T17:13:26.814Z,11.65
2022-12-31T17:18:23.705Z,11.67
2022-12-31T17:23:34.884Z,11.68
2022-12-31T17:28:47.996Z,11.71
2022-12-31T17:34:06.287Z,11.73
2022-12-31T17:39:24.532Z,11.74
2022-12-31T17:44:34.412Z,11.76
2022-12-31T17:49:45.201Z,11.79
2022-12-31T17:54:53.980Z,11.82
2022-12-31T18:00:05.895Z,11.86
2022-12-31T18:05:23.429Z,11.90
2022-12-31T18:10:36.960Z,11.96
2022-12-31T18:15:45.528Z,12.00
2022-12-31T18:20:56.489Z,12.03
2022-12-31T18:26:05.367Z,12.06
2022-12-31T18:31:18.883Z,12.11
2022-12-31T18:36:29.761Z,12.14
2022-12-31T18:41:43.211Z,12.17
2022-12-31T18:46:51.543Z,12.21
2022-12-31T18:52:01.565Z,12.26
2022-12-31T18:57:11.235Z,12.30
2022-12-31T19:02:22.457Z,12.36
2022-12-31T19:07:29.606Z,12.43
2022-12-31T19:12:37.709Z,12.50
2022-12-31T19:17:46.741Z,12.56
2022-12-31T19:22:54.641Z,12.63
2022-12-31T19:28:02.720Z,12.69
2022-12-31T19:33:10.903Z,12.76
2022-12-31T19:38:23.585Z,12.82
2022-12-31T19:43:32.024Z,12.88
2022-12-31T19:48:40.783Z,12.91
2022-12-31T19:53:50.971Z,12.94
2022-12-31T19:58:59.255Z,12.98
2022-12-31T20:04:07.796Z,13.01
2022-12-31T20:09:18.396Z,13.02
2022-12-31T20:14:27.298Z,13.03
2022-12-31T20:19:36.408Z,13.06
2022-12-31T20:24:44.798Z,13.08
2022-12-31T20:29:53.525Z,13.09
2022-12-31T20:35:01.678Z,13.11
2022-12-31T20:40:11.820Z,13.13
2022-12-31T20:45:20.310Z,13.14
2022-12-31T20:50:28.456Z,13.14
2022-12-31T20:55:39.041Z,13.13
2022-12-31T21:00:51.984Z,13.12
2022-12-31T21:06:01.001Z,13.12
2022-12-31T21:11:32.058Z,13.12
2022-12-31T21:16:40.984Z,13.14
2022-12-31T21:21:50.237Z,13.17
2022-12-31T21:27:00.181Z,13.22
2022-12-31T21:32:08.655Z,13.30
2022-12-31T21:37:17.887Z,13.36
2022-12-31T21:42:26.594Z,13.41
2022-12-31T21:47:51.803Z,13.42
2022-12-31T21:53:00.073Z,13.52
2022-12-31T22:03:37.342Z,13.62
2022-12-31T22:08:47.955Z,13.63
2022-12-31T22:13:57.090Z,13.61
2022-12-31T22:19:05.443Z,13.62
2022-12-31T22:24:14.292Z,13.67
2022-12-31T22:29:24.004Z,13.70
2022-12-31T22:34:31.173Z,13.73
2022-12-31T22:39:43.242Z,13.78
2022-12-31T22:44:52.884Z,13.81
2022-12-31T22:50:01.088Z,13.83
2022-12-31T22:55:10.581Z,13.85
2022-12-31T23:00:20.087Z,13.86
2022-12-31T23:05:29.023Z,13.86
2022-12-31T23:10:52.112Z,13.87
2022-12-31T23:16:18.320Z,13.90
2022-12-31T23:21:43.173Z,13.94
2022-12-31T23:26:51.738Z,13.93
2022-12-31T23:32:00.048Z,13.88
2022-12-31T23:37:08.873Z,13.83
2022-12-31T23:42:17.575Z,13.80
2022-12-31T23:47:25.730Z,13.81
2022-12-31T23:52:33.931Z,13.82
2022-12-31T23:57:42.297Z,13.83
