createdAt,value
2018-02-21T00:01:48.119Z,3.40
2018-02-21T00:04:15.728Z,3.40
2018-02-21T00:06:43.470Z,3.50
2018-02-21T00:09:10.887Z,3.40
2018-02-21T00:11:38.456Z,3.40
2018-02-21T00:14:06.007Z,3.40
2018-02-21T00:16:34.198Z,3.40
2018-02-21T00:19:01.627Z,3.40
2018-02-21T00:21:29.070Z,3.40
2018-02-21T00:23:56.492Z,3.40
2018-02-21T00:26:24.045Z,3.30
2018-02-21T00:28:51.480Z,3.30
2018-02-21T00:31:18.902Z,3.30
2018-02-21T00:33:46.429Z,3.40
2018-02-21T00:36:13.859Z,3.40
2018-02-21T00:38:41.345Z,3.30
2018-02-21T00:41:08.864Z,3.40
2018-02-21T00:43:36.553Z,3.40
2018-02-21T00:46:03.999Z,3.40
2018-02-21T00:48:31.436Z,3.40
2018-02-21T00:50:58.857Z,3.30
2018-02-21T00:53:26.288Z,3.30
2018-02-21T00:55:53.830Z,3.30
2018-02-21T00:58:21.284Z,3.30
2018-02-21T01:00:48.920Z,3.30
2018-02-21T01:03:16.372Z,3.30
2018-02-21T01:05:43.953Z,3.20
2018-02-21T01:08:11.389Z,3.20
2018-02-21T01:10:38.819Z,3.10
2018-02-21T01:13:06.246Z,3.10
2018-02-21T01:15:34.627Z,3.00
2018-02-21T01:18:02.076Z,3.00
2018-02-21T01:20:29.616Z,3.00
2018-02-21T01:22:57.084Z,3.00
2018-02-21T01:25:24.522Z,2.90
2018-02-21T01:27:52.003Z,2.90
2018-02-21T01:30:19.768Z,2.80
2018-02-21T01:32:47.516Z,2.80
2018-02-21T01:35:15.285Z,2.80
2018-02-21T01:37:42.729Z,2.70
2018-02-21T01:40:10.165Z,2.70
2018-02-21T01:42:37.652Z,2.70
2018-02-21T01:45:05.076Z,2.70
2018-02-21T01:47:32.512Z,2.70
2018-02-21T01:49:59.936Z,2.60
2018-02-21T01:52:27.380Z,2.60
2018-02-21T01:54:54.928Z,2.60
2018-02-21T01:57:22.577Z,2.50
2018-02-21T01:59:49.998Z,2.50
2018-02-21T02:02:18.217Z,2.50
2018-02-21T02:04:45.988Z,2.50
2018-02-21T02:07:13.438Z,2.50
2018-02-21T02:09:41.088Z,2.60
2018-02-21T02:12:08.560Z,2.60
2018-02-21T02:14:36.024Z,2.60
2018-02-21T02:17:03.491Z,2.50
2018-02-21T02:19:31.028Z,2.50
2018-02-21T02:21:58.668Z,2.50
2018-02-21T02:24:26.250Z,2.50
2018-02-21T02:26:53.900Z,2.40
2018-02-21T02:29:21.460Z,2.40
2018-02-21T02:31:48.931Z,2.50
2018-02-21T02:34:16.690Z,2.50
2018-02-21T02:36:44.126Z,2.50
2018-02-21T02:39:23.281Z,2.60
2018-02-21T02:41:50.814Z,2.50
2018-02-21T02:44:18.360Z,2.50
2018-02-21T02:46:45.838Z,2.60
2018-02-21T02:49:13.256Z,2.60
2018-02-21T02:51:41.787Z,2.50
2018-02-21T02:54:09.237Z,2.50
2018-02-21T02:56:36.691Z,2.50
2018-02-21T02:59:04.126Z,2.50
2018-02-21T03:01:31.612Z,2.50
2018-02-21T03:03:59.376Z,2.60
2018-02-21T03:06:26.836Z,2.60
2018-02-21T03:08:54.280Z,2.50
2018-02-21T03:11:21.735Z,2.50
2018-02-21T03:13:49.202Z,2.40
2018-02-21T03:16:16.823Z,2.50
2018-02-21T03:18:44.331Z,2.40
2018-02-21T03:21:11.754Z,2.20
2018-02-21T03:23:39.332Z,2.20
2018-02-21T03:26:07.799Z,2.20
2018-02-21T03:28:35.336Z,2.20
2018-02-21T03:31:02.769Z,2.20
2018-02-21T03:33:30.966Z,2.10
2018-02-21T03:35:58.404Z,2.10
2018-02-21T03:38:25.828Z,2.10
2018-02-21T03:40:53.275Z,2.10
2018-02-21T03:43:20.732Z,2.10
2018-02-21T03:45:48.580Z,2.10
2018-02-21T03:48:16.016Z,2.10
2018-02-21T03:50:43.441Z,2.10
2018-02-21T03:53:11.640Z,2.10
2018-02-21T03:55:39.336Z,2.10
2018-02-21T03:58:06.769Z,2.10
2018-02-21T04:00:34.204Z,2.00
2018-02-21T04:03:01.634Z,2.00
2018-02-21T04:05:29.078Z,2.10
2018-02-21T04:07:56.518Z,2.00
2018-02-21T04:10:23.959Z,2.00
2018-02-21T04:12:51.396Z,1.90
2018-02-21T04:15:18.815Z,1.90
2018-02-21T04:17:46.347Z,1.80
2018-02-21T04:20:13.801Z,1.80
2018-02-21T04:22:41.252Z,1.80
2018-02-21T04:25:08.700Z,1.80
2018-02-21T04:27:36.267Z,1.80
2018-02-21T04:30:03.704Z,1.80
2018-02-21T04:32:31.216Z,1.80
2018-02-21T04:34:58.636Z,1.70
2018-02-21T04:37:26.096Z,1.70
2018-02-21T04:39:53.532Z,1.70
2018-02-21T04:42:20.955Z,1.70
2018-02-21T04:44:48.384Z,1.80
2018-02-21T04:47:15.820Z,1.70
2018-02-21T04:49:43.364Z,1.70
2018-02-21T04:52:11.756Z,1.70
2018-02-21T04:54:44.956Z,1.60
2018-02-21T04:57:18.024Z,1.60
2018-02-21T05:13:07.008Z,1.50
2018-02-21T05:15:34.428Z,1.50
2018-02-21T05:18:01.861Z,1.50
2018-02-21T05:20:29.297Z,1.50
2018-02-21T05:22:56.811Z,1.50
2018-02-21T05:25:24.233Z,1.40
2018-02-21T05:27:52.009Z,1.40
2018-02-21T05:30:19.441Z,1.40
2018-02-21T05:32:46.860Z,1.40
2018-02-21T05:35:14.394Z,1.40
2018-02-21T05:37:41.833Z,1.40
2018-02-21T05:40:09.272Z,1.40
2018-02-21T05:42:36.704Z,1.30
2018-02-21T05:45:04.223Z,1.40
2018-02-21T05:47:31.858Z,1.30
2018-02-21T05:49:59.284Z,1.30
2018-02-21T05:52:27.538Z,1.30
2018-02-21T05:54:55.260Z,1.30
2018-02-21T05:57:22.730Z,1.20
2018-02-21T05:59:50.388Z,1.30
2018-02-21T06:02:17.804Z,1.30
2018-02-21T06:04:45.422Z,1.30
2018-02-21T06:07:12.848Z,1.30
2018-02-21T06:09:40.274Z,1.30
2018-02-21T06:12:07.759Z,1.30
2018-02-21T06:14:35.394Z,1.30
2018-02-21T06:17:02.869Z,1.30
2018-02-21T06:19:30.746Z,1.20
2018-02-21T06:21:58.209Z,1.10
2018-02-21T06:24:25.648Z,1.10
2018-02-21T06:26:53.314Z,1.10
2018-02-21T06:29:21.492Z,1.10
2018-02-21T06:31:48.919Z,1.10
2018-02-21T06:34:16.404Z,1.10
2018-02-21T06:36:43.856Z,1.10
2018-02-21T06:39:11.298Z,1.10
2018-02-21T06:41:38.762Z,1.10
2018-02-21T06:44:06.182Z,1.10
2018-02-21T06:46:33.603Z,1.00
2018-02-21T06:49:01.176Z,1.10
2018-02-21T06:51:28.567Z,1.10
2018-02-21T06:53:56.060Z,1.10
2018-02-21T06:56:23.494Z,1.10
2018-02-21T06:58:50.932Z,1.10
2018-02-21T07:01:18.368Z,1.10
2018-02-21T07:03:45.885Z,1.10
2018-02-21T07:06:13.325Z,1.20
2018-02-21T07:08:40.752Z,1.20
2018-02-21T07:11:08.192Z,1.20
2018-02-21T07:13:36.380Z,1.20
2018-02-21T07:16:04.584Z,1.20
2018-02-21T07:18:32.018Z,1.20
2018-02-21T07:20:59.452Z,1.20
2018-02-21T07:23:27.655Z,1.20
2018-02-21T07:25:55.085Z,1.20
2018-02-21T07:28:22.592Z,1.30
2018-02-21T07:30:50.037Z,1.30
2018-02-21T07:33:17.470Z,1.30
2018-02-21T07:35:44.896Z,1.40
2018-02-21T07:38:12.333Z,1.30
2018-02-21T07:40:39.757Z,1.40
2018-02-21T07:43:07.328Z,1.50
2018-02-21T07:45:34.784Z,1.50
2018-02-21T07:48:02.322Z,1.50
2018-02-21T07:50:30.005Z,1.50
2018-02-21T07:52:57.460Z,1.60
2018-02-21T07:55:24.894Z,1.60
2018-02-21T07:57:52.317Z,1.60
2018-02-21T08:00:19.831Z,1.70
2018-02-21T08:02:47.291Z,1.60
2018-02-21T08:05:14.715Z,1.70
2018-02-21T08:07:42.196Z,1.70
2018-02-21T08:10:09.656Z,1.70
2018-02-21T08:12:37.293Z,1.80
2018-02-21T08:15:04.781Z,1.90
2018-02-21T08:17:32.220Z,1.90
2018-02-21T08:19:59.643Z,1.90
2018-02-21T08:22:28.036Z,2.00
2018-02-21T08:24:55.624Z,2.00
2018-02-21T08:27:23.263Z,2.00
2018-02-21T08:29:50.685Z,2.00
2018-02-21T08:32:18.912Z,2.20
2018-02-21T08:34:46.549Z,2.20
2018-02-21T08:37:14.128Z,2.30
2018-02-21T08:39:41.557Z,2.30
2018-02-21T08:42:09.047Z,2.40
2018-02-21T08:44:36.496Z,2.40
2018-02-21T08:47:03.942Z,2.50
2018-02-21T08:49:31.365Z,2.60
2018-02-21T08:51:58.808Z,2.60
2018-02-21T08:54:27.248Z,2.70
2018-02-21T08:56:55.012Z,2.70
2018-02-21T08:59:22.649Z,2.80
2018-02-21T09:01:50.232Z,2.90
2018-02-21T09:04:17.661Z,3.00
2018-02-21T09:06:45.093Z,3.00
2018-02-21T09:09:12.600Z,3.00
2018-02-21T09:11:40.029Z,3.10
2018-02-21T09:14:07.477Z,3.20
2018-02-21T09:16:35.030Z,3.30
2018-02-21T09:19:02.425Z,3.40
2018-02-21T09:21:29.857Z,3.50
2018-02-21T09:23:57.301Z,3.60
2018-02-21T09:26:24.718Z,3.60
2018-02-21T09:28:52.151Z,3.70
2018-02-21T09:31:19.708Z,3.70
2018-02-21T09:33:47.365Z,3.80
2018-02-21T09:36:14.924Z,3.90
2018-02-21T09:38:42.566Z,4.00
2018-02-21T09:41:10.174Z,4.10
2018-02-21T09:43:37.609Z,4.20
2018-02-21T09:46:05.052Z,4.30
2018-02-21T09:48:32.485Z,4.40
2018-02-21T09:50:59.923Z,4.50
2018-02-21T09:53:27.425Z,4.60
2018-02-21T09:55:55.188Z,4.70
2018-02-21T09:58:22.989Z,4.90
2018-02-21T10:00:50.720Z,5.10
2018-02-21T10:03:18.149Z,5.20
2018-02-21T10:05:45.580Z,5.30
2018-02-21T10:08:13.012Z,5.40
2018-02-21T10:10:40.480Z,5.60
2018-02-21T10:13:08.001Z,5.70
2018-02-21T10:15:35.463Z,5.90
2018-02-21T10:18:02.900Z,5.90
2018-02-21T10:20:30.336Z,6.20
2018-02-21T10:22:57.775Z,6.30
2018-02-21T10:25:25.216Z,6.40
2018-02-21T10:27:52.666Z,6.40
2018-02-21T10:30:20.192Z,6.60
2018-02-21T10:32:47.832Z,6.80
2018-02-21T10:35:15.287Z,6.90
2018-02-21T10:37:42.728Z,6.90
2018-02-21T10:40:10.229Z,7.00
2018-02-21T10:42:37.698Z,7.20
2018-02-21T10:45:05.245Z,7.30
2018-02-21T10:47:32.690Z,7.50
2018-02-21T10:50:00.152Z,7.60
2018-02-21T10:52:27.609Z,7.80
2018-02-21T10:54:55.372Z,8.00
2018-02-21T10:57:23.004Z,8.00
2018-02-21T10:59:50.468Z,8.10
2018-02-21T11:02:17.955Z,8.20
2018-02-21T11:04:45.408Z,8.40
2018-02-21T11:07:12.957Z,8.60
2018-02-21T11:09:40.432Z,8.70
2018-02-21T11:12:08.045Z,8.80
2018-02-21T11:14:35.535Z,9.00
2018-02-21T11:17:02.969Z,9.10
2018-02-21T11:19:30.700Z,9.20
2018-02-21T11:21:58.313Z,9.30
2018-02-21T11:24:25.940Z,9.50
2018-02-21T11:26:53.400Z,9.60
2018-02-21T11:29:20.864Z,9.70
2018-02-21T11:31:48.462Z,9.80
2018-02-21T11:34:15.884Z,9.70
2018-02-21T11:36:43.312Z,9.60
2018-02-21T11:39:10.737Z,9.80
2018-02-21T11:41:39.200Z,9.90
2018-02-21T11:44:06.650Z,9.90
2018-02-21T11:46:34.255Z,10.00
2018-02-21T11:49:02.486Z,10.40
2018-02-21T11:51:29.937Z,10.40
2018-02-21T11:53:57.368Z,10.50
2018-02-21T11:56:24.818Z,10.60
2018-02-21T11:58:52.249Z,10.90
2018-02-21T12:01:19.688Z,11.10
2018-02-21T12:03:47.134Z,11.30
2018-02-21T12:06:14.682Z,11.30
2018-02-21T12:08:42.303Z,11.40
2018-02-21T12:11:09.892Z,11.30
2018-02-21T12:13:37.536Z,11.20
2018-02-21T12:16:05.136Z,11.20
2018-02-21T12:18:32.568Z,11.40
2018-02-21T12:21:00.334Z,11.40
2018-02-21T12:23:27.788Z,11.50
2018-02-21T12:25:55.248Z,11.50
2018-02-21T12:28:22.701Z,11.70
2018-02-21T12:30:50.135Z,11.70
2018-02-21T12:33:17.593Z,11.80
2018-02-21T12:35:45.111Z,12.00
2018-02-21T12:38:12.669Z,12.00
2018-02-21T12:40:45.795Z,12.10
2018-02-21T12:43:13.228Z,12.00
2018-02-21T12:45:40.848Z,12.10
2018-02-21T12:48:08.527Z,12.30
2018-02-21T12:50:36.318Z,12.60
2018-02-21T12:53:04.069Z,12.80
2018-02-21T12:55:31.820Z,12.90
2018-02-21T12:57:59.258Z,13.20
2018-02-21T13:00:26.718Z,13.40
2018-02-21T13:02:54.187Z,13.20
2018-02-21T13:05:21.612Z,13.40
2018-02-21T13:07:49.376Z,13.90
2018-02-21T13:10:16.825Z,13.90
2018-02-21T13:12:44.241Z,14.10
2018-02-21T13:15:11.677Z,13.90
2018-02-21T13:17:39.104Z,13.80
2018-02-21T13:20:06.652Z,13.80
2018-02-21T13:22:34.092Z,13.70
2018-02-21T13:25:01.568Z,13.40
2018-02-21T13:27:29.028Z,13.10
2018-02-21T13:29:56.804Z,13.60
2018-02-21T13:32:24.272Z,14.10
2018-02-21T13:34:52.529Z,15.20
2018-02-21T13:37:20.088Z,15.20
2018-02-21T13:39:47.716Z,16.30
2018-02-21T13:42:15.282Z,17.80
2018-02-21T13:44:42.759Z,19.20
2018-02-21T13:47:10.192Z,19.90
2018-02-21T13:49:37.620Z,20.90
2018-02-21T13:52:05.132Z,22.20
2018-02-21T13:54:32.788Z,22.90
2018-02-21T13:57:00.342Z,22.60
2018-02-21T13:59:27.768Z,23.30
2018-02-21T14:01:55.236Z,24.00
2018-02-21T14:04:22.660Z,24.50
2018-02-21T14:06:50.100Z,24.80
2018-02-21T14:09:17.538Z,26.00
2018-02-21T14:11:45.076Z,26.00
2018-02-21T14:14:12.531Z,26.70
2018-02-21T14:16:41.224Z,27.00
2018-02-21T14:19:08.869Z,26.50
2018-02-21T14:21:36.316Z,26.00
2018-02-21T14:24:03.809Z,26.40
2018-02-21T14:26:31.265Z,26.70
2018-02-21T14:28:58.830Z,26.60
2018-02-21T14:31:26.293Z,26.30
2018-02-21T14:33:53.740Z,25.40
2018-02-21T14:36:21.184Z,26.00
2018-02-21T14:38:48.655Z,26.00
2018-02-21T14:41:16.084Z,26.30
2018-02-21T14:43:43.530Z,26.60
2018-02-21T14:46:10.948Z,26.90
2018-02-21T14:48:38.370Z,26.30
2018-02-21T14:51:05.919Z,26.10
2018-02-21T14:53:33.345Z,26.10
2018-02-21T14:56:00.787Z,25.50
2018-02-21T14:58:28.294Z,24.70
2018-02-21T15:00:55.920Z,25.00
2018-02-21T15:03:23.505Z,25.40
2018-02-21T15:05:50.968Z,25.40
2018-02-21T15:08:18.538Z,25.90
2018-02-21T15:10:46.185Z,25.70
2018-02-21T15:13:13.613Z,24.70
2018-02-21T15:15:41.049Z,24.10
2018-02-21T15:18:08.476Z,23.60
2018-02-21T15:20:35.908Z,23.30
2018-02-21T15:23:03.345Z,23.50
2018-02-21T15:25:30.868Z,23.90
2018-02-21T15:27:58.379Z,24.20
2018-02-21T15:30:25.821Z,24.00
2018-02-21T15:32:53.240Z,24.10
2018-02-21T15:35:20.766Z,24.30
2018-02-21T15:37:48.185Z,24.70
2018-02-21T15:40:15.599Z,24.70
2018-02-21T15:42:43.032Z,24.10
2018-02-21T15:45:11.577Z,24.00
2018-02-21T15:47:38.949Z,23.40
2018-02-21T15:50:06.382Z,23.50
2018-02-21T15:52:33.804Z,23.30
2018-02-21T15:55:01.322Z,23.30
2018-02-21T15:57:28.961Z,22.80
2018-02-21T15:59:56.417Z,21.80
2018-02-21T16:02:23.855Z,20.50
2018-02-21T16:04:51.361Z,19.20
2018-02-21T16:07:18.820Z,18.60
2018-02-21T16:09:46.273Z,18.70
2018-02-21T16:12:13.827Z,17.70
2018-02-21T16:14:41.281Z,17.40
2018-02-21T16:17:08.911Z,17.50
2018-02-21T16:19:36.432Z,16.90
2018-02-21T16:22:03.952Z,16.40
2018-02-21T16:24:31.588Z,15.70
2018-02-21T16:26:59.044Z,14.40
2018-02-21T16:29:26.501Z,13.30
2018-02-21T16:31:53.952Z,12.90
2018-02-21T16:34:21.405Z,11.90
2018-02-21T16:36:48.914Z,11.30
2018-02-21T16:39:17.373Z,10.30
2018-02-21T16:41:44.805Z,10.30
2018-02-21T16:44:12.249Z,9.70
2018-02-21T16:46:39.676Z,9.40
2018-02-21T16:49:07.111Z,8.90
2018-02-21T16:51:34.569Z,8.70
2018-02-21T16:54:07.581Z,8.60
2018-02-21T16:56:35.012Z,8.50
2018-02-21T16:59:02.548Z,8.30
2018-02-21T17:01:29.976Z,8.20
2018-02-21T17:03:57.452Z,7.80
2018-02-21T17:06:24.920Z,7.70
2018-02-21T17:08:52.368Z,7.50
2018-02-21T17:11:19.805Z,7.30
2018-02-21T17:13:47.233Z,7.20
2018-02-21T17:16:14.742Z,7.00
2018-02-21T17:18:42.216Z,7.00
2018-02-21T17:21:09.655Z,7.00
2018-02-21T17:23:37.101Z,6.90
2018-02-21T17:26:04.516Z,6.80
2018-02-21T17:28:31.944Z,6.70
2018-02-21T17:30:59.401Z,6.50
2018-02-21T17:33:26.952Z,6.40
2018-02-21T17:35:54.389Z,6.20
2018-02-21T17:38:21.822Z,6.20
2018-02-21T17:40:54.832Z,6.20
2018-02-21T17:43:22.295Z,6.00
2018-02-21T17:45:49.743Z,6.00
2018-02-21T17:48:17.204Z,5.90
2018-02-21T17:50:44.859Z,5.80
2018-02-21T17:53:12.410Z,5.80
2018-02-21T17:55:39.882Z,5.80
2018-02-21T17:58:07.327Z,5.60
2018-02-21T18:00:34.796Z,5.60
2018-02-21T18:03:02.234Z,5.40
2018-02-21T18:05:29.744Z,5.40
2018-02-21T18:07:57.296Z,5.30
2018-02-21T18:10:24.728Z,5.30
2018-02-21T18:12:52.417Z,5.10
2018-02-21T18:15:20.152Z,5.10
2018-02-21T18:17:47.595Z,4.90
2018-02-21T18:20:15.025Z,4.90
2018-02-21T18:22:42.448Z,4.90
2018-02-21T18:25:09.989Z,4.90
2018-02-21T18:27:37.614Z,4.90
2018-02-21T18:30:05.148Z,4.80
2018-02-21T18:32:32.572Z,4.80
2018-02-21T18:35:00.020Z,4.80
2018-02-21T18:37:27.474Z,4.70
2018-02-21T18:39:54.949Z,4.80
2018-02-21T18:42:22.408Z,4.70
2018-02-21T18:44:49.840Z,4.70
2018-02-21T18:47:17.281Z,4.70
2018-02-21T18:49:44.848Z,4.70
2018-02-21T18:52:12.288Z,4.60
2018-02-21T18:54:39.719Z,4.60
2018-02-21T18:57:07.172Z,4.60
2018-02-21T18:59:34.623Z,4.50
2018-02-21T19:02:02.082Z,4.50
2018-02-21T19:04:29.499Z,4.40
2018-02-21T19:06:56.940Z,4.40
2018-02-21T19:09:24.373Z,4.30
2018-02-21T19:11:51.848Z,4.30
2018-02-21T19:14:19.287Z,4.30
2018-02-21T19:16:46.860Z,4.30
2018-02-21T19:19:14.296Z,4.30
2018-02-21T19:21:41.720Z,4.20
2018-02-21T19:24:10.142Z,4.10
2018-02-21T19:26:37.552Z,4.10
2018-02-21T19:29:05.013Z,4.10
2018-02-21T19:31:32.592Z,4.10
2018-02-21T19:34:00.284Z,4.00
2018-02-21T19:36:27.921Z,4.00
2018-02-21T19:38:55.500Z,3.90
2018-02-21T19:41:22.938Z,3.90
2018-02-21T19:43:50.414Z,3.80
2018-02-21T19:46:17.841Z,3.80
2018-02-21T19:48:45.328Z,3.70
2018-02-21T19:51:12.808Z,3.70
2018-02-21T19:53:40.540Z,3.70
2018-02-21T19:56:08.008Z,3.70
2018-02-21T19:58:35.481Z,3.60
2018-02-21T20:01:02.920Z,3.60
2018-02-21T20:03:30.374Z,3.60
2018-02-21T20:08:53.792Z,3.50
2018-02-21T20:11:21.216Z,3.40
2018-02-21T20:13:48.642Z,3.40
2018-02-21T20:16:16.080Z,3.40
2018-02-21T20:18:43.502Z,3.40
2018-02-21T20:21:10.931Z,3.30
2018-02-21T20:23:38.499Z,3.30
2018-02-21T20:26:05.959Z,3.20
2018-02-21T20:28:33.412Z,3.10
2018-02-21T20:31:00.843Z,3.10
2018-02-21T20:33:28.272Z,3.10
2018-02-21T20:35:55.704Z,3.00
2018-02-21T20:38:23.161Z,3.00
2018-02-21T20:40:50.620Z,3.00
2018-02-21T20:43:18.148Z,3.00
2018-02-21T20:45:45.610Z,2.90
2018-02-21T20:48:13.059Z,2.80
2018-02-21T20:50:40.526Z,2.80
2018-02-21T20:53:07.942Z,2.80
2018-02-21T20:55:35.432Z,2.70
2018-02-21T20:58:02.862Z,2.70
2018-02-21T21:00:33.613Z,2.70
2018-02-21T21:03:01.124Z,2.70
2018-02-21T21:05:28.642Z,2.70
2018-02-21T21:07:56.111Z,2.60
2018-02-21T21:10:23.731Z,2.60
2018-02-21T21:12:51.312Z,2.60
2018-02-21T21:15:18.800Z,2.60
2018-02-21T21:17:46.232Z,2.50
2018-02-21T21:20:13.988Z,2.50
2018-02-21T21:22:41.451Z,2.60
2018-02-21T21:25:08.880Z,2.40
2018-02-21T21:27:36.308Z,2.40
2018-02-21T21:30:03.748Z,2.40
2018-02-21T21:32:31.187Z,2.40
2018-02-21T21:34:58.647Z,2.30
2018-02-21T21:37:26.213Z,2.30
2018-02-21T21:39:53.811Z,2.30
2018-02-21T21:42:21.280Z,2.20
2018-02-21T21:44:49.058Z,2.10
2018-02-21T21:47:16.537Z,2.10
2018-02-21T21:49:44.094Z,2.20
2018-02-21T21:52:11.712Z,2.10
2018-02-21T21:54:39.168Z,2.10
2018-02-21T21:57:06.759Z,2.00
2018-02-21T21:59:34.175Z,1.90
2018-02-21T22:02:01.612Z,1.90
2018-02-21T22:04:29.094Z,1.90
2018-02-21T22:06:56.586Z,1.90
2018-02-21T22:09:24.116Z,1.80
2018-02-21T22:11:51.684Z,1.90
2018-02-21T22:14:19.212Z,1.90
2018-02-21T22:16:46.692Z,1.90
2018-02-21T22:19:14.116Z,1.90
2018-02-21T22:21:41.617Z,1.80
2018-02-21T22:24:09.080Z,1.70
2018-02-21T22:26:36.512Z,1.80
2018-02-21T22:29:03.992Z,1.70
2018-02-21T22:31:31.423Z,1.70
2018-02-21T22:33:58.860Z,1.70
2018-02-21T22:36:26.291Z,1.80
2018-02-21T22:38:53.723Z,1.80
2018-02-21T22:41:21.272Z,1.80
2018-02-21T22:43:48.728Z,1.80
2018-02-21T22:46:16.160Z,1.70
2018-02-21T22:48:43.587Z,1.70
2018-02-21T22:51:11.095Z,1.70
2018-02-21T22:53:38.520Z,1.70
2018-02-21T22:56:05.944Z,1.80
2018-02-21T22:58:33.464Z,1.80
2018-02-21T23:01:00.923Z,1.70
2018-02-21T23:03:28.461Z,1.70
2018-02-21T23:05:56.068Z,1.70
2018-02-21T23:08:23.514Z,1.60
2018-02-21T23:10:51.692Z,1.70
2018-02-21T23:13:19.304Z,1.60
2018-02-21T23:15:46.887Z,1.70
2018-02-21T23:18:14.321Z,1.70
2018-02-21T23:20:41.746Z,1.60
2018-02-21T23:23:09.174Z,1.50
2018-02-21T23:25:36.620Z,1.60
2018-02-21T23:28:04.088Z,1.50
2018-02-21T23:30:31.510Z,1.50
2018-02-21T23:32:58.988Z,1.30
2018-02-21T23:35:26.553Z,1.30
2018-02-21T23:37:54.299Z,1.30
2018-02-21T23:40:21.735Z,1.30
2018-02-21T23:42:49.216Z,1.30
2018-02-21T23:45:16.673Z,1.20
2018-02-21T23:47:44.104Z,1.10
2018-02-21T23:50:11.759Z,1.10
2018-02-21T23:52:39.188Z,1.10
2018-02-21T23:55:06.676Z,1.20
2018-02-21T23:57:34.260Z,1.10
