createdAt,value
2018-05-13T00:00:09.888Z,96475.84
2018-05-13T00:02:35.776Z,96476.03
2018-05-13T00:05:01.647Z,96476.89
2018-05-13T00:07:27.548Z,96477.77
2018-05-13T00:09:54.364Z,96470.27
2018-05-13T00:12:20.232Z,96476.31
2018-05-13T00:14:46.084Z,96465.30
2018-05-13T00:17:11.901Z,96469.12
2018-05-13T00:19:37.768Z,96468.84
2018-05-13T00:22:03.648Z,96460.97
2018-05-13T00:24:29.504Z,96460.34
2018-05-13T00:26:55.358Z,96458.60
2018-05-13T00:29:21.751Z,96450.13
2018-05-13T00:31:47.629Z,96456.30
2018-05-13T00:34:13.446Z,96462.84
2018-05-13T00:36:39.313Z,96461.23
2018-05-13T00:39:05.201Z,96462.95
2018-05-13T00:41:31.091Z,96461.09
2018-05-13T00:43:56.926Z,96456.09
2018-05-13T00:46:22.803Z,96451.20
2018-05-13T00:48:48.668Z,96449.37
2018-05-13T00:51:14.518Z,96448.91
2018-05-13T00:53:40.356Z,96447.80
2018-05-13T00:56:06.213Z,96449.05
2018-05-13T00:58:32.046Z,96443.34
2018-05-13T01:00:57.889Z,96443.50
2018-05-13T01:03:23.736Z,96435.73
2018-05-13T01:05:49.574Z,96441.33
2018-05-13T01:08:15.420Z,96436.57
2018-05-13T01:10:41.271Z,96436.91
2018-05-13T01:13:07.156Z,96435.00
2018-05-13T01:15:33.018Z,96428.48
2018-05-13T01:17:58.897Z,96428.34
2018-05-13T01:20:24.753Z,96427.47
2018-05-13T01:22:50.590Z,96429.64
2018-05-13T01:25:16.460Z,96424.78
2018-05-13T01:27:42.296Z,96423.85
2018-05-13T01:30:08.148Z,96422.10
2018-05-13T01:32:34.001Z,96415.02
2018-05-13T01:34:59.865Z,96420.59
2018-05-13T01:37:25.720Z,96419.98
2018-05-13T01:39:51.593Z,96423.47
2018-05-13T01:42:17.485Z,96423.50
2018-05-13T01:44:43.376Z,96417.34
2018-05-13T01:47:09.260Z,96422.39
2018-05-13T01:49:35.108Z,96412.59
2018-05-13T01:52:00.977Z,96417.61
2018-05-13T01:54:26.813Z,96420.69
2018-05-13T01:56:52.677Z,96415.90
2018-05-13T01:59:18.508Z,96410.13
2018-05-13T02:01:44.382Z,96411.29
2018-05-13T02:04:10.781Z,96415.03
2018-05-13T02:06:36.669Z,96413.38
2018-05-13T02:09:03.628Z,96411.22
2018-05-13T02:11:29.547Z,96410.03
2018-05-13T02:13:55.397Z,96412.61
2018-05-13T02:16:21.220Z,96414.02
2018-05-13T02:18:47.889Z,96405.81
2018-05-13T02:21:13.750Z,96408.55
2018-05-13T02:23:39.594Z,96410.78
2018-05-13T02:26:05.471Z,96410.95
2018-05-13T02:28:31.364Z,96410.55
2018-05-13T02:30:57.205Z,96400.45
2018-05-13T02:33:23.070Z,96406.11
2018-05-13T02:35:48.896Z,96403.00
2018-05-13T02:38:14.736Z,96406.02
2018-05-13T02:40:40.559Z,96396.67
2018-05-13T02:43:06.444Z,96399.52
2018-05-13T02:45:32.313Z,96393.94
2018-05-13T02:47:58.170Z,96393.70
2018-05-13T02:50:24.019Z,96394.14
2018-05-13T02:52:49.890Z,96390.36
2018-05-13T02:55:15.764Z,96388.70
2018-05-13T02:57:41.633Z,96388.32
2018-05-13T03:00:07.484Z,96378.88
2018-05-13T03:02:33.309Z,96376.44
2018-05-13T03:04:59.368Z,96379.27
2018-05-13T03:07:25.224Z,96379.59
2018-05-13T03:09:51.066Z,96384.84
2018-05-13T03:12:16.929Z,96379.67
2018-05-13T03:14:42.829Z,96376.52
2018-05-13T03:17:09.621Z,96375.31
2018-05-13T03:19:35.491Z,96385.58
2018-05-13T03:22:01.339Z,96384.34
2018-05-13T03:24:27.232Z,96383.31
2018-05-13T03:26:53.082Z,96378.82
2018-05-13T03:29:18.913Z,96380.82
2018-05-13T03:31:44.750Z,96379.05
2018-05-13T03:34:10.600Z,96378.53
2018-05-13T03:36:36.440Z,96375.61
2018-05-13T03:39:02.384Z,96375.27
2018-05-13T03:41:28.245Z,96377.06
2018-05-13T03:43:54.117Z,96380.83
2018-05-13T03:46:20.049Z,96379.73
2018-05-13T03:48:45.850Z,96376.12
2018-05-13T03:51:11.761Z,96379.25
2018-05-13T03:53:37.593Z,96382.92
2018-05-13T03:56:03.416Z,96379.89
2018-05-13T03:58:29.234Z,96385.83
2018-05-13T04:00:55.100Z,96383.95
2018-05-13T04:03:21.653Z,96382.80
2018-05-13T04:05:47.545Z,96374.38
2018-05-13T04:11:38.612Z,96380.61
2018-05-13T04:14:16.958Z,96377.73
2018-05-13T04:16:42.830Z,96378.43
2018-05-13T04:19:08.699Z,96383.88
2018-05-13T04:21:34.542Z,96381.48
2018-05-13T04:24:00.378Z,96382.00
2018-05-13T04:26:26.271Z,96385.45
2018-05-13T04:28:52.125Z,96381.69
2018-05-13T04:31:17.978Z,96380.97
2018-05-13T04:33:43.817Z,96382.33
2018-05-13T04:36:09.641Z,96376.97
2018-05-13T04:38:35.512Z,96382.70
2018-05-13T04:41:01.338Z,96374.00
2018-05-13T04:43:27.252Z,96375.91
2018-05-13T04:45:53.124Z,96379.03
2018-05-13T04:48:18.993Z,96381.84
2018-05-13T04:50:44.863Z,96373.94
2018-05-13T04:53:10.745Z,96372.78
2018-05-13T04:55:36.605Z,96367.34
2018-05-13T04:58:02.488Z,96366.83
2018-05-13T05:00:28.397Z,96367.46
2018-05-13T05:02:54.258Z,96357.70
2018-05-13T05:05:20.124Z,96364.46
2018-05-13T05:07:45.989Z,96362.17
2018-05-13T05:10:11.845Z,96357.06
2018-05-13T05:12:37.684Z,96358.38
2018-05-13T05:15:03.582Z,96356.02
2018-05-13T05:17:29.452Z,96362.98
2018-05-13T05:19:55.372Z,96366.30
2018-05-13T05:22:21.217Z,96362.09
2018-05-13T05:24:47.058Z,96364.58
2018-05-13T05:27:12.881Z,96367.97
2018-05-13T05:29:38.738Z,96358.79
2018-05-13T05:32:04.585Z,96362.30
2018-05-13T05:34:30.483Z,96365.33
2018-05-13T05:36:56.366Z,96366.09
2018-05-13T05:39:22.201Z,96361.05
2018-05-13T05:41:48.141Z,96356.92
2018-05-13T05:44:13.986Z,96354.28
2018-05-13T05:46:39.916Z,96356.63
2018-05-13T05:49:05.780Z,96341.78
2018-05-13T05:51:31.621Z,96354.38
2018-05-13T05:53:57.476Z,96357.86
2018-05-13T05:56:23.366Z,96359.84
2018-05-13T05:58:49.324Z,96359.69
2018-05-13T06:01:15.190Z,96355.14
2018-05-13T06:03:41.040Z,96355.38
2018-05-13T06:06:06.873Z,96356.39
2018-05-13T06:08:32.701Z,96352.63
2018-05-13T06:10:58.544Z,96355.54
2018-05-13T06:13:24.401Z,96355.64
2018-05-13T06:15:50.286Z,96353.98
2018-05-13T06:18:16.145Z,96354.52
2018-05-13T06:20:42.027Z,96350.50
2018-05-13T06:23:07.884Z,96348.59
2018-05-13T06:25:33.732Z,96348.11
2018-05-13T06:27:59.600Z,96346.56
2018-05-13T06:30:25.493Z,96342.35
2018-05-13T06:32:51.343Z,96348.50
2018-05-13T06:35:17.239Z,96339.68
2018-05-13T06:37:43.133Z,96332.05
2018-05-13T06:40:08.997Z,96337.02
2018-05-13T06:42:34.853Z,96341.98
2018-05-13T06:45:00.733Z,96342.36
2018-05-13T06:47:26.597Z,96330.90
2018-05-13T06:49:52.453Z,96332.38
2018-05-13T06:52:18.313Z,96333.59
2018-05-13T06:54:44.153Z,96335.89
2018-05-13T06:57:10.286Z,96331.48
2018-05-13T06:59:36.133Z,96333.56
2018-05-13T07:02:01.985Z,96337.33
2018-05-13T07:04:27.836Z,96337.25
2018-05-13T07:06:53.714Z,96334.53
2018-05-13T07:09:19.580Z,96332.42
2018-05-13T07:11:45.416Z,96335.48
2018-05-13T07:14:11.268Z,96344.09
2018-05-13T07:16:37.125Z,96341.23
2018-05-13T07:19:02.984Z,96335.29
2018-05-13T07:21:28.833Z,96332.66
2018-05-13T07:23:54.653Z,96327.42
2018-05-13T07:26:20.481Z,96325.47
2018-05-13T07:28:46.355Z,96324.36
2018-05-13T07:31:12.154Z,96323.48
2018-05-13T07:33:38.000Z,96312.69
2018-05-13T07:36:03.833Z,96314.16
2018-05-13T07:38:29.720Z,96309.04
2018-05-13T07:40:55.608Z,96315.12
2018-05-13T07:43:21.566Z,96307.78
2018-05-13T07:45:47.385Z,96305.21
2018-05-13T07:48:13.260Z,96310.66
2018-05-13T07:50:39.113Z,96306.85
2018-05-13T07:53:04.980Z,96314.08
2018-05-13T07:55:30.870Z,96311.33
2018-05-13T07:57:56.730Z,96302.84
2018-05-13T08:00:22.576Z,96303.22
2018-05-13T08:02:48.471Z,96303.13
2018-05-13T08:05:14.320Z,96296.17
2018-05-13T08:07:40.144Z,96291.08
2018-05-13T08:10:06.000Z,96297.70
2018-05-13T08:12:31.844Z,96293.20
2018-05-13T08:14:57.713Z,96293.61
2018-05-13T08:17:23.569Z,96299.92
2018-05-13T08:19:49.384Z,96298.09
2018-05-13T08:22:15.243Z,96301.49
2018-05-13T08:24:41.118Z,96300.73
2018-05-13T08:27:06.985Z,96294.63
2018-05-13T08:29:32.825Z,96299.30
2018-05-13T08:31:58.688Z,96291.73
2018-05-13T08:34:24.522Z,96294.03
2018-05-13T08:36:50.390Z,96291.02
2018-05-13T08:39:16.231Z,96290.09
2018-05-13T08:41:42.084Z,96282.66
2018-05-13T08:44:07.920Z,96281.23
2018-05-13T08:46:33.751Z,96275.86
2018-05-13T08:48:59.605Z,96275.02
2018-05-13T08:51:25.453Z,96278.38
2018-05-13T08:53:52.116Z,96274.91
2018-05-13T08:56:18.011Z,96276.00
2018-05-13T08:58:43.889Z,96275.23
2018-05-13T09:01:09.737Z,96271.31
2018-05-13T09:03:35.581Z,96267.33
2018-05-13T09:06:01.445Z,96268.55
2018-05-13T09:08:27.377Z,96266.74
2018-05-13T09:10:53.149Z,96273.54
2018-05-13T09:13:19.017Z,96265.20
2018-05-13T09:15:44.865Z,96267.84
2018-05-13T09:18:10.685Z,96265.61
2018-05-13T09:20:36.631Z,96269.83
2018-05-13T09:23:02.410Z,96259.16
2018-05-13T09:25:28.251Z,96258.41
2018-05-13T09:27:54.070Z,96257.58
2018-05-13T09:30:19.929Z,96260.53
2018-05-13T09:32:45.749Z,96255.89
2018-05-13T09:35:11.621Z,96250.34
2018-05-13T09:37:37.485Z,96252.31
2018-05-13T09:40:03.444Z,96243.36
2018-05-13T09:42:29.273Z,96245.83
2018-05-13T09:44:55.087Z,96236.81
2018-05-13T09:47:21.022Z,96237.41
2018-05-13T09:49:46.842Z,96232.91
2018-05-13T09:52:12.701Z,96230.48
2018-05-13T09:54:38.544Z,96227.44
2018-05-13T09:57:04.425Z,96220.16
2018-05-13T09:59:30.278Z,96221.37
2018-05-13T10:01:56.137Z,96218.88
2018-05-13T10:04:21.976Z,96223.93
2018-05-13T10:06:47.842Z,96224.44
2018-05-13T10:09:13.688Z,96217.23
2018-05-13T10:11:39.556Z,96216.72
2018-05-13T10:14:05.424Z,96208.35
2018-05-13T10:16:31.328Z,96206.79
2018-05-13T10:18:57.129Z,96207.41
2018-05-13T10:21:22.972Z,96206.36
2018-05-13T10:23:48.828Z,96203.14
2018-05-13T10:26:14.685Z,96210.88
2018-05-13T10:28:40.561Z,96214.41
2018-05-13T10:31:06.423Z,96209.69
2018-05-13T10:33:32.283Z,96206.53
2018-05-13T10:35:58.168Z,96206.72
2018-05-13T10:38:24.025Z,96207.44
2018-05-13T10:40:49.856Z,96206.32
2018-05-13T10:43:15.695Z,96206.54
2018-05-13T10:45:41.563Z,96211.57
2018-05-13T10:48:07.425Z,96195.80
2018-05-13T10:50:33.310Z,96200.08
2018-05-13T10:52:59.180Z,96194.86
2018-05-13T10:55:25.041Z,96193.72
2018-05-13T10:57:50.902Z,96186.61
2018-05-13T11:00:16.731Z,96197.73
2018-05-13T11:02:42.609Z,96192.30
2018-05-13T11:05:08.486Z,96190.47
2018-05-13T11:07:34.336Z,96175.23
2018-05-13T11:10:00.192Z,96184.54
2018-05-13T11:12:26.030Z,96174.34
2018-05-13T11:14:51.881Z,96173.69
2018-05-13T11:17:17.801Z,96162.86
2018-05-13T11:19:43.708Z,96173.94
2018-05-13T11:22:09.545Z,96165.09
2018-05-13T11:24:35.407Z,96166.41
2018-05-13T11:27:01.297Z,96170.27
2018-05-13T11:29:27.191Z,96170.28
2018-05-13T11:31:53.011Z,96163.75
2018-05-13T11:34:18.874Z,96164.21
2018-05-13T11:36:45.373Z,96159.42
2018-05-13T11:39:11.252Z,96146.34
2018-05-13T11:41:37.099Z,96161.31
2018-05-13T11:44:02.937Z,96160.23
2018-05-13T11:46:28.803Z,96144.91
2018-05-13T11:48:54.655Z,96141.80
2018-05-13T11:51:20.529Z,96138.81
2018-05-13T11:53:46.364Z,96128.80
2018-05-13T11:56:12.222Z,96134.41
2018-05-13T11:58:38.049Z,96130.23
2018-05-13T12:01:03.921Z,96131.30
2018-05-13T12:03:29.779Z,96134.80
2018-05-13T12:05:55.660Z,96122.84
2018-05-13T12:08:21.544Z,96120.73
2018-05-13T12:10:47.422Z,96117.17
2018-05-13T12:13:13.240Z,96111.06
2018-05-13T12:15:39.104Z,96115.23
2018-05-13T12:18:04.973Z,96115.08
2018-05-13T12:20:30.860Z,96105.55
2018-05-13T12:22:56.700Z,96103.86
2018-05-13T12:25:22.552Z,96098.75
2018-05-13T12:27:48.408Z,96095.06
2018-05-13T12:30:14.273Z,96092.23
2018-05-13T12:32:40.161Z,96087.72
2018-05-13T12:35:06.057Z,96092.94
2018-05-13T12:37:31.919Z,96085.64
2018-05-13T12:39:57.773Z,96077.65
2018-05-13T12:42:23.669Z,96078.26
2018-05-13T12:44:49.553Z,96077.84
2018-05-13T12:47:15.416Z,96074.02
2018-05-13T12:49:41.284Z,96059.45
2018-05-13T12:52:07.121Z,96056.05
2018-05-13T12:54:32.986Z,96045.94
2018-05-13T12:56:58.857Z,96061.86
2018-05-13T12:59:24.713Z,96050.34
2018-05-13T13:01:50.556Z,96046.14
2018-05-13T13:04:23.276Z,96041.41
2018-05-13T13:06:49.131Z,96032.36
2018-05-13T13:09:14.976Z,96037.25
2018-05-13T13:11:40.859Z,96027.88
2018-05-13T13:14:06.748Z,96023.09
2018-05-13T13:16:32.633Z,96034.19
2018-05-13T13:18:58.493Z,96020.59
2018-05-13T13:21:24.369Z,96019.56
2018-05-13T13:23:50.237Z,96012.31
2018-05-13T13:26:16.132Z,96001.02
2018-05-13T13:28:41.983Z,96001.86
2018-05-13T13:31:07.842Z,96003.16
2018-05-13T13:33:33.720Z,96000.78
2018-05-13T13:35:59.572Z,96001.38
2018-05-13T13:38:25.453Z,96005.97
2018-05-13T13:40:51.294Z,96002.15
2018-05-13T13:43:17.145Z,95996.22
2018-05-13T13:45:43.028Z,95989.11
2018-05-13T13:48:08.910Z,95986.77
2018-05-13T13:50:34.766Z,95984.94
2018-05-13T13:53:00.619Z,95975.75
2018-05-13T13:55:26.488Z,95977.05
2018-05-13T13:57:52.404Z,95970.61
2018-05-13T14:00:18.302Z,95971.48
2018-05-13T14:02:44.148Z,95962.92
2018-05-13T14:05:09.989Z,95958.65
2018-05-13T14:07:35.827Z,95961.20
2018-05-13T14:10:01.700Z,95964.30
2018-05-13T14:12:27.542Z,95955.34
2018-05-13T14:14:53.397Z,95968.34
2018-05-13T14:17:19.256Z,95965.39
2018-05-13T14:19:45.095Z,95968.45
2018-05-13T14:22:10.988Z,95967.27
2018-05-13T14:24:36.861Z,95962.63
2018-05-13T14:27:02.788Z,95958.01
2018-05-13T14:29:28.551Z,95967.78
2018-05-13T14:31:54.388Z,95963.66
2018-05-13T14:34:20.224Z,95954.16
2018-05-13T14:36:46.092Z,95962.20
2018-05-13T14:39:12.259Z,95947.81
2018-05-13T14:41:37.791Z,95969.19
2018-05-13T14:44:03.708Z,95961.23
2018-05-13T14:46:29.594Z,95967.42
2018-05-13T14:48:55.451Z,95970.41
2018-05-13T14:51:21.330Z,95968.17
2018-05-13T14:53:47.201Z,95971.95
2018-05-13T14:56:13.051Z,95970.62
2018-05-13T14:58:38.908Z,95961.37
2018-05-13T15:01:04.765Z,95961.25
2018-05-13T15:03:30.597Z,95964.30
2018-05-13T15:05:56.464Z,95970.66
2018-05-13T15:08:22.278Z,95959.33
2018-05-13T15:10:48.167Z,95966.48
2018-05-13T15:13:14.031Z,95963.33
2018-05-13T15:15:39.909Z,95960.63
2018-05-13T15:18:05.785Z,95966.72
2018-05-13T15:20:31.636Z,95969.27
2018-05-13T15:22:57.493Z,95970.88
2018-05-13T15:25:23.329Z,95952.01
2018-05-13T15:27:49.229Z,95957.58
2018-05-13T15:30:15.092Z,95955.94
2018-05-13T15:32:40.956Z,95942.61
2018-05-13T15:35:06.814Z,95939.22
2018-05-13T15:37:32.660Z,95937.03
2018-05-13T15:39:58.557Z,95932.97
2018-05-13T15:42:24.465Z,95939.66
2018-05-13T15:44:50.329Z,95933.65
2018-05-13T15:47:16.221Z,95935.48
2018-05-13T15:49:42.087Z,95917.03
2018-05-13T15:52:07.963Z,95923.28
2018-05-13T15:54:33.845Z,95922.73
2018-05-13T15:56:59.761Z,95915.00
2018-05-13T15:59:25.662Z,95910.79
2018-05-13T16:01:51.549Z,95912.14
2018-05-13T16:04:17.424Z,95920.19
2018-05-13T16:06:43.339Z,95913.86
2018-05-13T16:09:09.180Z,95909.30
2018-05-13T16:11:35.042Z,95914.23
2018-05-13T16:14:00.889Z,95920.72
2018-05-13T16:16:26.778Z,95919.81
2018-05-13T16:18:53.698Z,95926.31
2018-05-13T16:21:19.607Z,95937.63
2018-05-13T16:23:45.433Z,95928.12
2018-05-13T16:26:11.283Z,95930.67
2018-05-13T16:28:37.154Z,95927.33
2018-05-13T16:31:03.004Z,95918.23
2018-05-13T16:33:28.921Z,95911.00
2018-05-13T16:35:54.805Z,95911.54
2018-05-13T16:38:21.586Z,95918.94
2018-05-13T16:40:47.441Z,95914.16
2018-05-13T16:43:13.322Z,95913.70
2018-05-13T16:45:39.161Z,95909.58
2018-05-13T16:48:05.040Z,95908.20
2018-05-13T16:50:30.893Z,95904.44
2018-05-13T16:52:56.726Z,95904.78
2018-05-13T16:55:22.574Z,95903.77
2018-05-13T16:57:48.422Z,95898.31
2018-05-13T17:00:14.274Z,95895.38
2018-05-13T17:02:40.164Z,95893.18
2018-05-13T17:05:06.067Z,95878.63
2018-05-13T17:07:31.913Z,95889.33
2018-05-13T17:09:57.760Z,95885.63
2018-05-13T17:12:23.614Z,95891.83
2018-05-13T17:14:49.512Z,95889.48
2018-05-13T17:17:15.510Z,95895.61
2018-05-13T17:19:41.313Z,95883.16
2018-05-13T17:22:07.191Z,95892.63
2018-05-13T17:24:33.076Z,95892.03
2018-05-13T17:26:58.949Z,95905.83
2018-05-13T17:29:24.812Z,95900.58
2018-05-13T17:31:50.698Z,95902.41
2018-05-13T17:34:16.660Z,95912.04
2018-05-13T17:36:42.489Z,95909.97
2018-05-13T17:39:08.387Z,95910.46
2018-05-13T17:41:34.287Z,95907.11
2018-05-13T17:44:00.145Z,95916.41
2018-05-13T17:46:26.075Z,95912.76
2018-05-13T17:48:51.967Z,95921.58
2018-05-13T17:51:17.852Z,95919.63
2018-05-13T17:53:43.745Z,95921.74
2018-05-13T17:56:09.592Z,95925.16
2018-05-13T17:58:35.459Z,95924.93
2018-05-13T18:01:01.323Z,95925.22
2018-05-13T18:03:27.202Z,95926.15
2018-05-13T18:05:53.149Z,95925.53
2018-05-13T18:08:19.028Z,95925.53
2018-05-13T18:10:44.952Z,95933.12
2018-05-13T18:13:10.851Z,95933.63
2018-05-13T18:15:36.750Z,95931.02
2018-05-13T18:18:02.623Z,95937.13
2018-05-13T18:20:28.496Z,95938.52
2018-05-13T18:22:54.332Z,95946.23
2018-05-13T18:25:20.222Z,95947.95
2018-05-13T18:27:46.034Z,95944.66
2018-05-13T18:30:11.936Z,95945.30
2018-05-13T18:32:37.797Z,95952.89
2018-05-13T18:35:03.815Z,95947.97
2018-05-13T18:37:29.701Z,95951.12
2018-05-13T18:39:55.569Z,95948.59
2018-05-13T18:42:21.464Z,95944.99
2018-05-13T18:44:47.277Z,95950.64
2018-05-13T18:47:13.173Z,95951.13
2018-05-13T18:49:39.028Z,95942.22
2018-05-13T18:52:04.868Z,95949.33
2018-05-13T18:54:30.826Z,95951.92
2018-05-13T18:56:56.651Z,95956.79
2018-05-13T18:59:22.552Z,95956.62
2018-05-13T19:01:48.412Z,95956.41
2018-05-13T19:04:14.294Z,95956.93
2018-05-13T19:06:40.154Z,95960.48
2018-05-13T19:09:06.006Z,95949.54
2018-05-13T19:11:31.856Z,95962.11
2018-05-13T19:13:57.732Z,95966.12
2018-05-13T19:16:23.578Z,95968.57
2018-05-13T19:18:49.469Z,95973.78
2018-05-13T19:21:15.341Z,95970.05
2018-05-13T19:23:41.230Z,95973.39
2018-05-13T19:26:07.094Z,95975.61
2018-05-13T19:28:32.989Z,95977.44
2018-05-13T19:30:58.904Z,95980.72
2018-05-13T19:33:24.713Z,95986.55
2018-05-13T19:35:50.587Z,95983.16
2018-05-13T19:38:16.444Z,95986.95
2018-05-13T19:40:42.327Z,95985.13
2018-05-13T19:43:08.196Z,95986.59
2018-05-13T19:45:34.097Z,95990.31
2018-05-13T19:48:00.016Z,95988.73
2018-05-13T19:50:25.882Z,95994.09
2018-05-13T19:52:51.738Z,95996.52
2018-05-13T19:55:17.583Z,95988.73
2018-05-13T19:57:43.445Z,95994.41
2018-05-13T20:00:09.394Z,95990.66
2018-05-13T20:02:35.262Z,95996.60
2018-05-13T20:05:01.237Z,95995.14
2018-05-13T20:07:27.088Z,95994.14
2018-05-13T20:09:53.026Z,95990.52
2018-05-13T20:12:18.819Z,95994.76
2018-05-13T20:14:44.694Z,95988.93
2018-05-13T20:17:10.560Z,95997.18
2018-05-13T20:19:36.413Z,95991.42
2018-05-13T20:22:02.331Z,95993.73
2018-05-13T20:24:28.173Z,95994.27
2018-05-13T20:26:54.036Z,95995.12
2018-05-13T20:29:19.885Z,95994.61
2018-05-13T20:31:45.740Z,95995.55
2018-05-13T20:34:11.601Z,95991.16
2018-05-13T20:36:37.547Z,96001.73
2018-05-13T20:39:03.567Z,96000.69
2018-05-13T20:41:29.489Z,96000.66
2018-05-13T20:43:55.462Z,96006.05
2018-05-13T20:46:21.318Z,96010.53
2018-05-13T20:48:47.194Z,96011.47
2018-05-13T20:51:13.056Z,96013.11
2018-05-13T20:53:38.933Z,96006.74
2018-05-13T20:56:04.814Z,96011.03
2018-05-13T20:58:30.674Z,95999.34
2018-05-13T21:00:56.565Z,96001.73
2018-05-13T21:03:22.428Z,96006.92
2018-05-13T21:05:48.368Z,96001.13
2018-05-13T21:08:14.261Z,96004.70
2018-05-13T21:10:40.165Z,96003.70
2018-05-13T21:13:06.017Z,96004.52
2018-05-13T21:15:31.882Z,96001.48
2018-05-13T21:17:57.773Z,95993.80
2018-05-13T21:20:23.718Z,96000.92
2018-05-13T21:22:49.573Z,95993.53
2018-05-13T21:25:15.405Z,95994.63
2018-05-13T21:27:41.245Z,95991.60
2018-05-13T21:30:07.228Z,95986.83
2018-05-13T21:32:33.057Z,95989.30
2018-05-13T21:34:58.907Z,95993.94
2018-05-13T21:37:24.768Z,95988.25
2018-05-13T21:39:50.618Z,95991.86
2018-05-13T21:42:16.526Z,95994.53
2018-05-13T21:44:42.368Z,95993.55
2018-05-13T21:47:08.336Z,95995.23
2018-05-13T21:49:34.097Z,95996.02
2018-05-13T21:51:59.925Z,95990.77
2018-05-13T21:54:25.782Z,95988.27
2018-05-13T21:56:51.648Z,95990.80
2018-05-13T21:59:17.530Z,95994.42
2018-05-13T22:01:43.417Z,95992.33
2018-05-13T22:04:09.285Z,95998.28
2018-05-13T22:06:35.188Z,95999.23
2018-05-13T22:09:01.664Z,95998.50
2018-05-13T22:11:27.559Z,95993.71
2018-05-13T22:13:53.421Z,95997.43
2018-05-13T22:16:19.266Z,95994.11
2018-05-13T22:18:45.085Z,95980.99
2018-05-13T22:21:10.940Z,95984.64
2018-05-13T22:23:36.779Z,95989.59
2018-05-13T22:26:02.682Z,95992.71
2018-05-13T22:28:28.529Z,95985.61
2018-05-13T22:30:54.396Z,95985.05
2018-05-13T22:33:20.272Z,95986.41
2018-05-13T22:35:46.120Z,96003.45
2018-05-13T22:38:11.988Z,95989.66
2018-05-13T22:40:37.857Z,95992.39
2018-05-13T22:43:04.563Z,95985.88
2018-05-13T22:45:30.415Z,95992.94
2018-05-13T22:47:56.313Z,95985.48
2018-05-13T22:50:22.165Z,95985.55
2018-05-13T22:52:48.054Z,95981.67
2018-05-13T22:55:13.932Z,95978.08
2018-05-13T22:57:39.765Z,95986.33
2018-05-13T23:00:05.633Z,95976.79
2018-05-13T23:02:31.527Z,95981.53
2018-05-13T23:04:57.406Z,95986.19
2018-05-13T23:07:23.246Z,95986.54
2018-05-13T23:09:49.136Z,95991.13
2018-05-13T23:12:15.005Z,95992.87
2018-05-13T23:14:40.873Z,95986.01
2018-05-13T23:17:06.714Z,95978.40
2018-05-13T23:19:32.584Z,95985.84
2018-05-13T23:21:58.458Z,95994.83
2018-05-13T23:24:24.298Z,95988.88
2018-05-13T23:26:50.148Z,95988.53
2018-05-13T23:29:15.985Z,95992.39
2018-05-13T23:31:41.836Z,95990.18
2018-05-13T23:34:07.695Z,95986.97
2018-05-13T23:36:33.564Z,95994.81
2018-05-13T23:38:59.437Z,95993.52
2018-05-13T23:41:25.313Z,95991.00
2018-05-13T23:43:51.176Z,95987.00
2018-05-13T23:46:17.034Z,95985.62
2018-05-13T23:48:42.872Z,95987.55
2018-05-13T23:51:08.739Z,95991.22
2018-05-13T23:53:34.604Z,95984.28
2018-05-13T23:56:00.449Z,95987.54
2018-05-13T23:58:26.305Z,95990.06
