createdAt,value
2022-09-18T00:02:43.327Z,99076.09
2022-09-18T00:07:44.721Z,99080.72
2022-09-18T00:12:46.077Z,99075.03
2022-09-18T00:17:47.505Z,99076.09
2022-09-18T00:22:48.902Z,99088.97
2022-09-18T00:27:50.266Z,99077.78
2022-09-18T00:32:51.634Z,99089.81
2022-09-18T00:37:52.985Z,99084.91
2022-09-18T00:42:54.382Z,99076.94
2022-09-18T00:47:55.736Z,99088.44
2022-09-18T00:53:01.965Z,99083.78
2022-09-18T00:58:03.359Z,99084.06
2022-09-18T01:03:04.761Z,99091.72
2022-09-18T01:08:35.464Z,99110.84
2022-09-18T01:13:59.744Z,99115.47
2022-09-18T01:19:28.860Z,99108.91
2022-09-18T01:24:41.064Z,99114.94
2022-09-18T01:29:55.324Z,99103.72
2022-09-18T01:35:37.212Z,99115.19
2022-09-18T01:40:53.352Z,99117.34
2022-09-18T01:45:55.556Z,99108.34
2022-09-18T01:51:04.732Z,99124.47
2022-09-18T01:56:07.892Z,99122.00
2022-09-18T02:01:12.981Z,99126.91
2022-09-18T02:06:23.501Z,99139.44
2022-09-18T02:11:24.862Z,99155.88
2022-09-18T02:16:29.475Z,99138.91
2022-09-18T02:21:31.040Z,99136.44
2022-09-18T02:26:32.752Z,99133.13
2022-09-18T02:31:34.196Z,99140.78
2022-09-18T02:36:55.652Z,99132.06
2022-09-18T02:42:21.213Z,99127.44
2022-09-18T02:47:28.322Z,99125.50
2022-09-18T02:52:34.317Z,99124.41
2022-09-18T02:57:37.993Z,99131.00
2022-09-18T03:02:39.417Z,99145.41
2022-09-18T03:07:40.888Z,99144.88
2022-09-18T03:12:42.249Z,99144.34
2022-09-18T03:17:43.604Z,99148.97
2022-09-18T03:22:44.966Z,99162.63
2022-09-18T03:27:46.333Z,99169.19
2022-09-18T03:32:47.691Z,99188.56
2022-09-18T03:37:49.064Z,99183.63
2022-09-18T03:42:50.749Z,99175.75
2022-09-18T03:47:52.144Z,99182.84
2022-09-18T03:52:53.500Z,99189.34
2022-09-18T03:57:55.072Z,99203.50
2022-09-18T04:02:56.469Z,99213.91
2022-09-18T04:07:57.928Z,99219.38
2022-09-18T04:12:59.282Z,99233.25
2022-09-18T04:18:00.708Z,99215.78
2022-09-18T04:23:02.065Z,99221.53
2022-09-18T04:28:03.433Z,99226.41
2022-09-18T04:33:05.006Z,99222.06
2022-09-18T04:38:06.363Z,99234.63
2022-09-18T04:43:10.189Z,99223.97
2022-09-18T04:48:11.554Z,99244.41
2022-09-18T04:53:13.208Z,99243.91
2022-09-18T04:58:15.030Z,99237.31
2022-09-18T05:03:17.882Z,99244.09
2022-09-18T05:08:19.276Z,99243.28
2022-09-18T05:13:20.632Z,99258.81
2022-09-18T05:18:22.041Z,99262.16
2022-09-18T05:23:23.400Z,99271.13
2022-09-18T05:28:24.817Z,99275.03
2022-09-18T05:33:26.393Z,99276.88
2022-09-18T05:38:27.808Z,99280.97
2022-09-18T05:43:29.436Z,99284.84
2022-09-18T05:48:31.025Z,99294.00
2022-09-18T05:53:32.385Z,99291.59
2022-09-18T05:58:33.740Z,99293.81
2022-09-18T06:03:35.120Z,99307.22
2022-09-18T06:08:36.558Z,99311.53
2022-09-18T06:13:37.953Z,99309.09
2022-09-18T06:18:39.321Z,99317.03
2022-09-18T06:23:40.852Z,99313.69
2022-09-18T06:28:42.208Z,99314.75
2022-09-18T06:33:43.577Z,99329.56
2022-09-18T06:38:44.937Z,99317.03
2022-09-18T06:43:49.977Z,99339.09
2022-09-18T06:48:51.537Z,99343.97
2022-09-18T06:53:52.936Z,99349.19
2022-09-18T06:58:54.294Z,99343.72
2022-09-18T07:03:55.656Z,99363.16
2022-09-18T07:08:57.589Z,99356.59
2022-09-18T07:13:58.944Z,99366.16
2022-09-18T07:19:00.305Z,99366.69
2022-09-18T07:24:01.785Z,99371.06
2022-09-18T07:29:06.869Z,99361.81
2022-09-18T07:34:11.748Z,99377.59
2022-09-18T07:39:13.100Z,99380.31
2022-09-18T07:44:14.456Z,99382.81
2022-09-18T07:49:15.813Z,99387.97
2022-09-18T07:54:17.321Z,99385.22
2022-09-18T07:59:18.695Z,99398.94
2022-09-18T08:04:20.057Z,99381.34
2022-09-18T08:09:21.900Z,99389.84
2022-09-18T08:14:28.073Z,99383.06
2022-09-18T08:19:30.865Z,99387.13
2022-09-18T08:24:32.864Z,99387.97
2022-09-18T08:29:34.316Z,99377.53
2022-09-18T08:34:35.696Z,99383.56
2022-09-18T08:39:37.052Z,99387.97
2022-09-18T08:45:00.424Z,99381.44
2022-09-18T08:50:10.440Z,99388.00
2022-09-18T08:55:20.240Z,99385.56
2022-09-18T09:00:36.480Z,99391.25
2022-09-18T09:05:43.151Z,99385.56
2022-09-18T09:11:02.672Z,99383.06
2022-09-18T09:16:07.320Z,99383.31
2022-09-18T09:21:23.604Z,99389.66
2022-09-18T09:26:25.188Z,99370.81
2022-09-18T09:31:35.540Z,99372.72
2022-09-18T09:36:36.956Z,99377.59
2022-09-18T09:41:46.654Z,99379.78
2022-09-18T09:47:01.242Z,99375.66
2022-09-18T09:52:09.535Z,99379.78
2022-09-18T09:57:38.796Z,99382.81
2022-09-18T10:03:02.997Z,99363.66
2022-09-18T10:08:07.348Z,99365.28
2022-09-18T10:13:20.676Z,99388.22
2022-09-18T10:18:23.295Z,99368.34
2022-09-18T10:23:34.226Z,99373.25
2022-09-18T10:28:35.596Z,99377.03
2022-09-18T10:33:39.493Z,99372.13
2022-09-18T10:38:40.932Z,99375.97
2022-09-18T10:44:14.444Z,99368.28
2022-09-18T10:49:18.484Z,99374.59
2022-09-18T10:54:25.029Z,99380.31
2022-09-18T10:59:29.312Z,99373.78
2022-09-18T11:04:31.629Z,99374.06
2022-09-18T11:09:36.788Z,99356.03
2022-09-18T11:14:43.265Z,99340.22
2022-09-18T11:19:49.628Z,99335.56
2022-09-18T11:24:51.053Z,99327.94
2022-09-18T11:29:52.793Z,99321.41
2022-09-18T11:34:55.225Z,99314.56
2022-09-18T11:40:00.484Z,99316.47
2022-09-18T11:45:15.328Z,99320.28
2022-09-18T11:50:21.628Z,99313.75
2022-09-18T11:55:31.031Z,99322.75
2022-09-18T12:00:36.352Z,99305.81
2022-09-18T12:05:54.773Z,99288.63
2022-09-18T12:11:06.200Z,99289.69
2022-09-18T12:16:30.861Z,99277.94
2022-09-18T12:21:40.912Z,99281.50
2022-09-18T12:26:44.585Z,99278.25
2022-09-18T12:32:04.644Z,99277.94
2022-09-18T12:37:18.585Z,99275.47
2022-09-18T12:42:42.620Z,99280.94
2022-09-18T12:48:08.615Z,99309.09
2022-09-18T12:53:41.781Z,99298.38
2022-09-18T12:59:20.797Z,99305.81
2022-09-18T13:04:27.640Z,99286.44
2022-09-18T13:09:49.228Z,99288.09
2022-09-18T13:15:03.021Z,99289.16
2022-09-18T13:20:11.455Z,99271.41
2022-09-18T13:25:33.174Z,99274.19
2022-09-18T13:30:34.571Z,99256.41
2022-09-18T13:35:36.919Z,99263.78
2022-09-18T13:40:39.825Z,99259.16
2022-09-18T13:45:41.227Z,99252.81
2022-09-18T13:51:04.509Z,99241.63
2022-09-18T13:56:07.408Z,99249.06
2022-09-18T14:01:09.628Z,99253.13
2022-09-18T14:06:36.984Z,99255.06
2022-09-18T14:11:38.408Z,99260.72
2022-09-18T14:16:43.466Z,99260.72
2022-09-18T14:21:44.820Z,99256.69
2022-09-18T14:26:46.992Z,99269.44
2022-09-18T14:31:49.102Z,99274.66
2022-09-18T14:36:53.152Z,99264.81
2022-09-18T14:41:55.816Z,99271.09
2022-09-18T14:46:59.044Z,99272.75
2022-09-18T14:52:04.376Z,99280.94
2022-09-18T14:57:06.063Z,99292.38
2022-09-18T15:02:36.447Z,99291.28
2022-09-18T15:07:40.812Z,99290.47
2022-09-18T15:12:42.172Z,99290.97
2022-09-18T15:17:50.084Z,99291.28
2022-09-18T15:22:51.488Z,99282.78
2022-09-18T15:27:53.095Z,99275.69
2022-09-18T15:33:04.268Z,99274.84
2022-09-18T15:38:07.868Z,99251.13
2022-09-18T15:43:30.680Z,99250.88
2022-09-18T15:48:43.899Z,99243.25
2022-09-18T15:54:15.412Z,99243.75
2022-09-18T15:59:36.889Z,99239.13
2022-09-18T16:04:38.242Z,99233.91
2022-09-18T16:09:44.136Z,99242.94
2022-09-18T16:14:46.055Z,99243.44
2022-09-18T16:19:47.408Z,99247.00
2022-09-18T16:24:49.415Z,99241.53
2022-09-18T16:29:50.828Z,99248.06
2022-09-18T16:34:52.265Z,99256.25
2022-09-18T16:39:53.732Z,99249.97
2022-09-18T16:44:55.136Z,99257.09
2022-09-18T16:49:56.497Z,99260.88
2022-09-18T16:54:57.852Z,99248.34
2022-09-18T16:59:59.808Z,99243.72
2022-09-18T17:05:01.581Z,99246.69
2022-09-18T17:10:03.336Z,99241.22
2022-09-18T17:15:06.149Z,99259.25
2022-09-18T17:20:08.784Z,99251.06
2022-09-18T17:25:11.352Z,99250.50
2022-09-18T17:30:12.766Z,99254.00
2022-09-18T17:35:14.757Z,99261.34
2022-09-18T17:40:16.217Z,99257.56
2022-09-18T17:45:17.660Z,99252.09
2022-09-18T17:50:20.208Z,99254.56
2022-09-18T17:55:21.584Z,99263.25
2022-09-18T18:00:24.133Z,99258.91
2022-09-18T18:05:26.471Z,99245.56
2022-09-18T18:10:29.351Z,99237.63
2022-09-18T18:15:30.703Z,99259.44
2022-09-18T18:20:32.104Z,99264.09
2022-09-18T18:25:36.464Z,99265.75
2022-09-18T18:30:38.676Z,99272.53
2022-09-18T18:35:40.036Z,99271.72
2022-09-18T18:40:41.412Z,99281.78
2022-09-18T18:45:56.393Z,99281.56
2022-09-18T18:50:59.452Z,99277.41
2022-09-18T18:56:04.954Z,99277.69
2022-09-18T19:01:15.031Z,99268.16
2022-09-18T19:06:16.809Z,99271.44
2022-09-18T19:11:21.609Z,99262.09
2022-09-18T19:16:24.343Z,99274.41
2022-09-18T19:21:26.512Z,99272.50
2022-09-18T19:26:28.593Z,99272.72
2022-09-18T19:31:29.968Z,99262.38
2022-09-18T19:36:31.400Z,99262.66
2022-09-18T19:41:42.805Z,99255.84
2022-09-18T19:46:45.903Z,99250.06
2022-09-18T19:51:47.300Z,99241.06
2022-09-18T19:56:48.705Z,99240.50
2022-09-18T20:01:50.164Z,99243.00
2022-09-18T20:06:51.581Z,99243.22
2022-09-18T20:11:52.936Z,99231.81
2022-09-18T20:16:54.860Z,99231.81
2022-09-18T20:21:56.213Z,99233.97
2022-09-18T20:26:58.305Z,99234.22
2022-09-18T20:31:59.687Z,99225.47
2022-09-18T20:37:02.717Z,99217.03
2022-09-18T20:42:04.360Z,99234.22
2022-09-18T20:47:06.818Z,99225.47
2022-09-18T20:52:14.122Z,99229.03
2022-09-18T20:57:15.880Z,99216.22
2022-09-18T21:02:17.989Z,99220.28
2022-09-18T21:07:21.183Z,99220.28
2022-09-18T21:12:22.544Z,99227.66
2022-09-18T21:17:24.031Z,99210.44
2022-09-18T21:22:28.292Z,99218.34
2022-09-18T21:27:29.646Z,99215.91
2022-09-18T21:32:31.000Z,99216.97
2022-09-18T21:37:33.006Z,99220.84
2022-09-18T21:42:34.397Z,99212.09
2022-09-18T21:47:36.996Z,99204.44
2022-09-18T21:52:39.490Z,99203.94
2022-09-18T21:57:40.852Z,99212.09
2022-09-18T22:02:43.150Z,99199.78
2022-09-18T22:07:44.505Z,99202.50
2022-09-18T22:12:45.869Z,99209.63
2022-09-18T22:17:48.536Z,99203.34
2022-09-18T22:22:49.903Z,99195.66
2022-09-18T22:27:51.559Z,99208.47
2022-09-18T22:32:52.956Z,99205.75
2022-09-18T22:37:54.316Z,99206.34
2022-09-18T22:42:55.838Z,99212.88
2022-09-18T22:47:57.205Z,99211.78
2022-09-18T22:52:58.719Z,99212.88
2022-09-18T22:58:00.176Z,99214.25
2022-09-18T23:03:01.625Z,99212.63
2022-09-18T23:08:03.303Z,99213.41
2022-09-18T23:13:04.685Z,99203.00
2022-09-18T23:18:06.060Z,99207.91
2022-09-18T23:23:07.417Z,99208.75
2022-09-18T23:28:08.772Z,99209.00
2022-09-18T23:33:10.123Z,99208.75
2022-09-18T23:38:11.484Z,99207.91
2022-09-18T23:43:12.840Z,99204.69
2022-09-18T23:48:14.200Z,99198.66
2022-09-18T23:53:15.563Z,99191.56
2022-09-18T23:58:17.855Z,99195.34
