createdAt,value
2022-07-30T00:01:24.003Z,96444.94
2022-07-30T00:03:54.271Z,96442.16
2022-07-30T00:06:22.707Z,96452.13
2022-07-30T00:08:51.616Z,96453.13
2022-07-30T00:11:27.245Z,96441.50
2022-07-30T00:13:57.142Z,96444.78
2022-07-30T00:16:25.487Z,96444.06
2022-07-30T00:18:56.051Z,96444.56
2022-07-30T00:21:35.952Z,96438.06
2022-07-30T00:24:06.441Z,96442.06
2022-07-30T00:26:34.991Z,96442.88
2022-07-30T00:29:04.220Z,96435.44
2022-07-30T00:31:33.395Z,96436.81
2022-07-30T00:34:03.611Z,96434.06
2022-07-30T00:36:31.978Z,96437.13
2022-07-30T00:39:01.024Z,96437.94
2022-07-30T00:41:30.010Z,96431.88
2022-07-30T00:43:59.022Z,96439.00
2022-07-30T00:46:27.374Z,96438.50
2022-07-30T00:48:56.429Z,96438.38
2022-07-30T00:51:26.294Z,96436.44
2022-07-30T00:53:55.186Z,96436.66
2022-07-30T00:56:24.261Z,96438.47
2022-07-30T00:58:54.095Z,96448.88
2022-07-30T01:01:22.439Z,96441.13
2022-07-30T01:03:51.688Z,96441.44
2022-07-30T01:06:21.859Z,96439.69
2022-07-30T01:08:52.215Z,96442.69
2022-07-30T01:11:21.301Z,96440.75
2022-07-30T01:13:50.290Z,96444.00
2022-07-30T01:16:18.685Z,96441.25
2022-07-30T01:19:05.789Z,96437.91
2022-07-30T01:21:41.559Z,96441.78
2022-07-30T01:24:23.201Z,96433.22
2022-07-30T01:26:54.655Z,96430.44
2022-07-30T01:29:25.216Z,96433.53
2022-07-30T01:31:59.925Z,96430.44
2022-07-30T01:34:30.570Z,96434.53
2022-07-30T01:37:01.787Z,96422.50
2022-07-30T01:39:31.663Z,96420.97
2022-07-30T01:42:05.828Z,96428.09
2022-07-30T01:44:35.069Z,96433.91
2022-07-30T01:47:04.975Z,96428.69
2022-07-30T01:49:37.633Z,96418.31
2022-07-30T01:52:09.035Z,96426.38
2022-07-30T01:54:38.920Z,96419.34
2022-07-30T01:57:10.611Z,96415.47
2022-07-30T01:59:41.346Z,96424.22
2022-07-30T02:02:09.706Z,96420.47
2022-07-30T02:04:39.112Z,96424.03
2022-07-30T02:07:14.299Z,96427.59
2022-07-30T02:09:49.530Z,96426.47
2022-07-30T02:12:29.875Z,96429.72
2022-07-30T02:15:11.547Z,96413.84
2022-07-30T02:17:45.151Z,96437.88
2022-07-30T02:20:17.837Z,96434.19
2022-07-30T02:22:49.792Z,96436.66
2022-07-30T02:25:21.906Z,96439.69
2022-07-30T02:27:55.675Z,96448.50
2022-07-30T02:30:29.310Z,96441.38
2022-07-30T02:33:03.239Z,96430.13
2022-07-30T02:35:33.900Z,96431.25
2022-07-30T02:38:03.656Z,96427.69
2022-07-30T02:40:34.307Z,96427.19
2022-07-30T02:43:04.159Z,96427.19
2022-07-30T02:45:33.709Z,96420.97
2022-07-30T02:48:06.527Z,96414.00
2022-07-30T02:50:37.238Z,96433.25
2022-07-30T02:53:10.867Z,96431.06
2022-07-30T02:55:43.890Z,96432.16
2022-07-30T02:58:18.444Z,96434.06
2022-07-30T03:00:48.172Z,96434.06
2022-07-30T03:03:18.724Z,96428.56
2022-07-30T03:05:51.232Z,96423.69
2022-07-30T03:08:20.141Z,96435.31
2022-07-30T03:10:51.071Z,96429.28
2022-07-30T03:13:24.894Z,96425.72
2022-07-30T03:15:54.926Z,96430.63
2022-07-30T03:18:25.548Z,96433.06
2022-07-30T03:20:57.658Z,96429.50
2022-07-30T03:23:27.638Z,96432.56
2022-07-30T03:26:01.124Z,96431.72
2022-07-30T03:28:34.111Z,96431.94
2022-07-30T03:31:02.670Z,96428.88
2022-07-30T03:33:38.925Z,96433.25
2022-07-30T03:36:09.373Z,96431.31
2022-07-30T03:38:40.861Z,96435.44
2022-07-30T03:41:09.807Z,96429.63
2022-07-30T03:44:02.821Z,96439.00
2022-07-30T03:46:33.465Z,96433.56
2022-07-30T03:49:03.146Z,96429.19
2022-07-30T03:51:32.907Z,96431.13
2022-07-30T03:54:03.695Z,96435.00
2022-07-30T03:56:35.007Z,96443.25
2022-07-30T03:59:11.922Z,96450.69
2022-07-30T04:01:41.866Z,96444.97
2022-07-30T04:04:19.752Z,96449.16
2022-07-30T04:06:48.278Z,96451.16
2022-07-30T04:09:17.530Z,96449.03
2022-07-30T04:11:45.952Z,96441.06
2022-07-30T04:14:24.015Z,96449.63
2022-07-30T04:17:01.126Z,96448.00
2022-07-30T04:19:37.038Z,96447.19
2022-07-30T04:22:07.067Z,96450.75
2022-07-30T04:24:40.396Z,96454.06
2022-07-30T04:27:10.353Z,96455.28
2022-07-30T04:29:41.888Z,96464.78
2022-07-30T04:32:10.964Z,96462.84
2022-07-30T04:34:53.222Z,96468.34
2022-07-30T04:37:41.482Z,96457.09
2022-07-30T04:40:11.107Z,96478.47
2022-07-30T04:42:39.828Z,96470.81
2022-07-30T04:45:13.443Z,96478.75
2022-07-30T04:47:54.248Z,96482.72
2022-07-30T04:50:28.592Z,96473.97
2022-07-30T04:52:59.999Z,96469.78
2022-07-30T04:55:32.681Z,96483.72
2022-07-30T04:58:03.455Z,96479.34
2022-07-30T05:00:40.965Z,96490.56
2022-07-30T05:03:16.804Z,96481.50
2022-07-30T05:05:56.905Z,96482.31
2022-07-30T05:08:28.187Z,96480.97
2022-07-30T05:10:58.254Z,96485.16
2022-07-30T05:13:34.071Z,96493.25
2022-07-30T05:16:07.014Z,96488.88
2022-07-30T05:18:36.377Z,96495.72
2022-07-30T05:21:05.368Z,96492.06
2022-07-30T05:23:37.486Z,96498.91
2022-07-30T05:26:22.306Z,96500.22
2022-07-30T05:28:57.904Z,96493.69
2022-07-30T05:31:34.877Z,96496.75
2022-07-30T05:34:04.698Z,96498.31
2022-07-30T05:36:44.812Z,96502.69
2022-07-30T05:39:16.327Z,96499.34
2022-07-30T05:42:08.511Z,96505.88
2022-07-30T05:44:44.404Z,96503.03
2022-07-30T05:47:14.448Z,96503.94
2022-07-30T05:49:42.979Z,96501.78
2022-07-30T05:52:16.541Z,96510.47
2022-07-30T05:54:45.827Z,96502.31
2022-07-30T05:57:27.105Z,96504.09
2022-07-30T05:59:55.553Z,96509.97
2022-07-30T06:02:46.460Z,96512.91
2022-07-30T06:05:24.043Z,96512.00
2022-07-30T06:07:53.391Z,96516.78
2022-07-30T06:10:24.233Z,96512.59
2022-07-30T06:12:53.444Z,96512.00
2022-07-30T06:15:25.671Z,96522.47
2022-07-30T06:18:01.460Z,96522.72
2022-07-30T06:20:52.028Z,96523.75
2022-07-30T06:23:33.089Z,96529.53
2022-07-30T06:26:19.723Z,96527.91
2022-07-30T06:28:49.387Z,96530.22
2022-07-30T06:31:24.055Z,96534.59
2022-07-30T06:33:54.994Z,96532.97
2022-07-30T06:36:24.229Z,96539.28
2022-07-30T06:39:01.859Z,96536.78
2022-07-30T06:41:59.431Z,96540.47
2022-07-30T06:45:02.569Z,96541.38
2022-07-30T06:47:51.331Z,96542.19
2022-07-30T06:50:21.462Z,96536.13
2022-07-30T06:52:50.275Z,96538.97
2022-07-30T06:55:18.943Z,96542.47
2022-07-30T06:57:51.887Z,96548.91
2022-07-30T07:00:40.146Z,96556.94
2022-07-30T07:03:13.660Z,96552.19
2022-07-30T07:05:43.735Z,96549.72
2022-07-30T07:08:12.910Z,96550.13
2022-07-30T07:10:46.319Z,96547.69
2022-07-30T07:13:29.917Z,96546.16
2022-07-30T07:15:59.783Z,96546.31
2022-07-30T07:18:31.102Z,96551.66
2022-07-30T07:21:08.311Z,96548.28
2022-07-30T07:23:41.576Z,96547.78
2022-07-30T07:26:34.128Z,96546.44
2022-07-30T07:29:05.379Z,96541.38
2022-07-30T07:32:05.161Z,96547.59
2022-07-30T07:34:24.674Z,96544.84
2022-07-30T07:36:55.102Z,96546.16
2022-07-30T07:39:24.998Z,96543.72
2022-07-30T07:41:53.391Z,96542.09
2022-07-30T07:44:25.277Z,96546.16
2022-07-30T07:46:54.213Z,96546.97
2022-07-30T07:49:25.775Z,96543.03
2022-07-30T07:51:55.734Z,96547.94
2022-07-30T07:54:25.322Z,96536.72
2022-07-30T07:56:56.960Z,96542.34
2022-07-30T07:59:46.267Z,96545.19
2022-07-30T08:02:19.898Z,96544.16
2022-07-30T08:05:03.489Z,96548.03
2022-07-30T08:08:06.132Z,96537.53
2022-07-30T08:11:05.847Z,96541.28
2022-07-30T08:13:54.972Z,96545.56
2022-07-30T08:16:55.376Z,96554.53
2022-07-30T08:20:00.570Z,96554.72
2022-07-30T08:22:30.680Z,96557.56
2022-07-30T08:25:00.967Z,96557.88
2022-07-30T08:27:33.044Z,96549.56
2022-07-30T08:30:04.891Z,96565.38
2022-07-30T08:32:33.562Z,96554.22
2022-07-30T08:35:03.616Z,96553.16
2022-07-30T08:37:33.266Z,96556.34
2022-07-30T08:40:06.515Z,96561.75
2022-07-30T08:42:36.962Z,96567.81
2022-07-30T08:45:08.095Z,96562.50
2022-07-30T08:47:40.076Z,96567.25
2022-07-30T08:50:12.515Z,96565.16
2022-07-30T08:53:17.232Z,96564.50
2022-07-30T08:55:48.411Z,96561.38
2022-07-30T08:58:30.568Z,96560.25
2022-07-30T09:00:59.717Z,96567.72
2022-07-30T09:03:30.654Z,96572.16
2022-07-30T09:06:03.053Z,96566.13
2022-07-30T09:08:32.106Z,96575.25
2022-07-30T09:11:02.433Z,96573.78
2022-07-30T09:13:34.469Z,96569.91
2022-07-30T09:16:04.231Z,96573.22
2022-07-30T09:18:37.433Z,96569.97
2022-07-30T09:21:16.836Z,96581.06
2022-07-30T09:24:00.575Z,96575.09
2022-07-30T09:27:05.534Z,96576.91
2022-07-30T09:29:59.937Z,96572.16
2022-07-30T09:32:51.840Z,96578.84
2022-07-30T09:35:32.924Z,96582.13
2022-07-30T09:38:13.989Z,96580.97
2022-07-30T09:41:12.287Z,96574.13
2022-07-30T09:44:09.510Z,96566.19
2022-07-30T09:46:47.980Z,96568.25
2022-07-30T09:49:24.378Z,96567.88
2022-07-30T09:51:56.925Z,96571.44
2022-07-30T09:54:51.580Z,96572.66
2022-07-30T10:00:23.486Z,96568.56
2022-07-30T10:03:21.561Z,96567.09
2022-07-30T10:06:33.742Z,96586.25
2022-07-30T10:09:13.620Z,96572.84
2022-07-30T10:11:46.915Z,96569.03
2022-07-30T10:14:16.839Z,96569.97
2022-07-30T10:16:47.611Z,96569.03
2022-07-30T10:19:23.021Z,96577.16
2022-07-30T10:22:11.700Z,96557.72
2022-07-30T10:24:58.856Z,96565.28
2022-07-30T10:27:48.361Z,96565.66
2022-07-30T10:30:29.302Z,96569.59
2022-07-30T10:33:01.407Z,96566.69
2022-07-30T10:35:34.899Z,96555.66
2022-07-30T10:38:13.574Z,96553.44
2022-07-30T10:40:49.426Z,96547.31
2022-07-30T10:43:46.619Z,96558.91
2022-07-30T10:46:27.811Z,96544.84
2022-07-30T10:49:11.847Z,96541.97
2022-07-30T10:51:49.006Z,96552.78
2022-07-30T10:54:39.467Z,96537.75
2022-07-30T10:57:14.995Z,96534.91
2022-07-30T11:00:15.598Z,96550.03
2022-07-30T11:03:19.410Z,96537.56
2022-07-30T11:05:53.755Z,96532.72
2022-07-30T11:08:48.290Z,96540.34
2022-07-30T11:12:01.402Z,96537.22
2022-07-30T11:14:58.639Z,96521.84
2022-07-30T11:18:01.053Z,96535.66
2022-07-30T11:20:30.918Z,96512.38
2022-07-30T11:23:29.445Z,96524.31
2022-07-30T11:26:04.423Z,96526.97
2022-07-30T11:28:41.125Z,96510.09
2022-07-30T11:31:54.991Z,96513.91
2022-07-30T11:34:30.603Z,96512.38
2022-07-30T11:37:21.655Z,96517.06
2022-07-30T11:40:12.643Z,96515.53
2022-07-30T11:42:42.804Z,96521.53
2022-07-30T11:45:27.313Z,96534.13
2022-07-30T11:47:57.681Z,96524.22
2022-07-30T11:50:27.863Z,96521.03
2022-07-30T11:52:58.058Z,96508.56
2022-07-30T11:55:31.587Z,96508.34
2022-07-30T11:58:02.101Z,96524.78
2022-07-30T12:00:36.898Z,96520.31
2022-07-30T12:03:11.432Z,96510.19
2022-07-30T12:05:41.203Z,96524.13
2022-07-30T12:08:10.311Z,96537.44
2022-07-30T12:11:02.283Z,96542.81
2022-07-30T12:13:44.292Z,96545.34
2022-07-30T12:16:17.852Z,96556.56
2022-07-30T12:18:48.568Z,96553.56
2022-07-30T12:21:17.830Z,96555.44
2022-07-30T12:23:55.712Z,96555.78
2022-07-30T12:26:27.771Z,96551.75
2022-07-30T12:28:57.533Z,96541.97
2022-07-30T12:31:26.858Z,96537.47
2022-07-30T12:33:58.314Z,96535.78
2022-07-30T12:36:31.335Z,96539.78
2022-07-30T12:39:00.391Z,96538.16
2022-07-30T12:41:47.417Z,96541.25
2022-07-30T12:44:35.306Z,96549.09
2022-07-30T12:47:04.945Z,96539.69
2022-07-30T12:49:36.780Z,96539.41
2022-07-30T12:52:27.524Z,96546.97
2022-07-30T12:55:07.406Z,96539.84
2022-07-30T12:57:57.807Z,96550.75
2022-07-30T13:00:29.129Z,96539.84
2022-07-30T13:02:58.663Z,96530.91
2022-07-30T13:05:50.439Z,96520.91
2022-07-30T13:08:19.275Z,96528.69
2022-07-30T13:11:00.095Z,96527.19
2022-07-30T13:13:31.380Z,96530.78
2022-07-30T13:16:01.654Z,96532.78
2022-07-30T13:18:31.775Z,96533.78
2022-07-30T13:21:01.387Z,96532.41
2022-07-30T13:23:31.080Z,96524.69
2022-07-30T13:26:00.219Z,96530.22
2022-07-30T13:28:31.855Z,96543.44
2022-07-30T13:31:00.839Z,96529.69
2022-07-30T13:33:29.481Z,96533.47
2022-07-30T13:35:58.281Z,96530.41
2022-07-30T13:38:26.767Z,96534.66
2022-07-30T13:41:00.425Z,96536.16
2022-07-30T13:43:33.694Z,96528.81
2022-07-30T13:46:04.030Z,96529.56
2022-07-30T13:48:32.607Z,96524.41
2022-07-30T13:51:01.960Z,96518.56
2022-07-30T13:53:30.537Z,96524.50
2022-07-30T13:56:00.765Z,96526.34
2022-07-30T13:58:34.085Z,96513.78
2022-07-30T14:01:07.752Z,96507.09
2022-07-30T14:03:36.231Z,96505.59
2022-07-30T14:06:10.800Z,96514.28
2022-07-30T14:08:39.990Z,96521.78
2022-07-30T14:11:09.128Z,96518.81
2022-07-30T14:13:37.913Z,96513.25
2022-07-30T14:16:22.999Z,96513.94
2022-07-30T14:18:57.734Z,96518.88
2022-07-30T14:21:26.979Z,96505.75
2022-07-30T14:23:56.321Z,96501.19
2022-07-30T14:26:25.559Z,96505.69
2022-07-30T14:29:05.398Z,96514.63
2022-07-30T14:31:35.983Z,96514.25
2022-07-30T14:34:04.742Z,96513.84
2022-07-30T14:36:34.761Z,96508.19
2022-07-30T14:39:04.479Z,96517.94
2022-07-30T14:41:33.350Z,96508.72
2022-07-30T14:44:02.894Z,96495.63
2022-07-30T14:46:31.255Z,96506.59
2022-07-30T14:49:01.703Z,96508.88
2022-07-30T14:51:33.876Z,96506.56
2022-07-30T14:54:04.120Z,96511.22
2022-07-30T14:56:32.452Z,96515.63
2022-07-30T14:59:01.756Z,96533.09
2022-07-30T15:01:30.411Z,96513.25
2022-07-30T15:04:01.571Z,96510.34
2022-07-30T15:06:30.001Z,96515.00
2022-07-30T15:08:59.117Z,96518.88
2022-07-30T15:11:27.442Z,96535.31
2022-07-30T15:13:56.691Z,96518.97
2022-07-30T15:16:26.296Z,96519.22
2022-07-30T15:18:55.493Z,96519.91
2022-07-30T15:21:25.472Z,96517.94
2022-07-30T15:23:54.712Z,96530.91
2022-07-30T15:26:23.107Z,96533.94
2022-07-30T15:28:52.240Z,96521.81
2022-07-30T15:31:20.688Z,96524.91
2022-07-30T15:33:49.813Z,96520.00
2022-07-30T15:36:18.183Z,96522.78
2022-07-30T15:38:48.742Z,96520.78
2022-07-30T15:41:17.094Z,96516.72
2022-07-30T15:43:46.201Z,96517.88
2022-07-30T15:46:14.647Z,96528.69
2022-07-30T15:48:43.898Z,96521.31
2022-07-30T15:51:12.947Z,96522.63
2022-07-30T15:53:41.307Z,96532.84
2022-07-30T15:56:11.855Z,96525.25
2022-07-30T15:58:43.453Z,96526.91
2022-07-30T16:01:13.243Z,96525.38
2022-07-30T16:03:41.593Z,96524.56
2022-07-30T16:06:10.901Z,96526.75
2022-07-30T16:08:39.302Z,96527.72
2022-07-30T16:11:10.906Z,96536.94
2022-07-30T16:13:40.841Z,96534.13
2022-07-30T16:16:10.508Z,96529.06
2022-07-30T16:18:39.034Z,96534.81
2022-07-30T16:21:08.251Z,96543.50
2022-07-30T16:23:38.747Z,96528.00
2022-07-30T16:26:08.640Z,96533.78
2022-07-30T16:28:37.156Z,96526.84
2022-07-30T16:31:07.608Z,96537.41
2022-07-30T16:33:35.939Z,96535.00
2022-07-30T16:36:05.195Z,96545.78
2022-07-30T16:38:33.923Z,96537.78
2022-07-30T16:41:02.327Z,96548.91
2022-07-30T16:43:32.211Z,96556.81
2022-07-30T16:46:00.894Z,96550.28
2022-07-30T16:48:32.634Z,96551.91
2022-07-30T16:51:01.103Z,96554.97
2022-07-30T16:53:30.397Z,96550.41
2022-07-30T16:55:58.819Z,96539.00
2022-07-30T16:58:28.435Z,96547.53
2022-07-30T17:00:59.609Z,96538.06
2022-07-30T17:03:28.754Z,96551.75
2022-07-30T17:05:58.842Z,96550.47
2022-07-30T17:08:27.174Z,96558.06
2022-07-30T17:10:57.831Z,96556.53
2022-07-30T17:13:26.622Z,96562.03
2022-07-30T17:15:55.426Z,96568.66
2022-07-30T17:18:23.815Z,96567.28
2022-07-30T17:20:53.051Z,96563.94
2022-07-30T17:23:22.768Z,96561.25
2022-07-30T17:25:52.001Z,96565.03
2022-07-30T17:28:27.030Z,96572.34
2022-07-30T17:30:56.062Z,96565.88
2022-07-30T17:33:24.439Z,96565.16
2022-07-30T17:35:53.319Z,96568.50
2022-07-30T17:38:23.047Z,96567.31
2022-07-30T17:40:52.238Z,96561.75
2022-07-30T17:43:21.211Z,96575.88
2022-07-30T17:45:50.377Z,96568.63
2022-07-30T17:48:19.133Z,96569.59
2022-07-30T17:50:47.488Z,96575.56
2022-07-30T17:53:16.505Z,96577.66
2022-07-30T17:55:57.789Z,96577.78
2022-07-30T17:58:27.444Z,96579.41
2022-07-30T18:00:57.294Z,96575.22
2022-07-30T18:03:26.327Z,96589.06
2022-07-30T18:05:56.148Z,96585.81
2022-07-30T18:08:25.394Z,96591.34
2022-07-30T18:10:55.135Z,96592.13
2022-07-30T18:13:27.071Z,96591.31
2022-07-30T18:15:55.771Z,96595.13
2022-07-30T18:18:24.661Z,96597.44
2022-07-30T18:20:53.383Z,96606.66
2022-07-30T18:23:21.730Z,96603.13
2022-07-30T18:25:53.372Z,96604.44
2022-07-30T18:28:24.334Z,96606.81
2022-07-30T18:30:53.674Z,96607.34
2022-07-30T18:33:22.306Z,96611.94
2022-07-30T18:35:50.866Z,96613.28
2022-07-30T18:38:19.602Z,96616.94
2022-07-30T18:40:57.600Z,96617.16
2022-07-30T18:43:29.005Z,96616.41
2022-07-30T18:46:00.739Z,96617.44
2022-07-30T18:48:29.115Z,96615.66
2022-07-30T18:50:57.831Z,96622.22
2022-07-30T18:53:26.147Z,96626.97
2022-07-30T18:55:55.463Z,96634.81
2022-07-30T18:58:24.205Z,96635.81
2022-07-30T19:00:54.034Z,96630.63
2022-07-30T19:03:23.163Z,96635.69
2022-07-30T19:05:51.823Z,96644.16
2022-07-30T19:08:21.029Z,96641.91
2022-07-30T19:10:49.622Z,96638.59
2022-07-30T19:13:18.853Z,96645.47
2022-07-30T19:15:47.419Z,96645.78
2022-07-30T19:18:18.037Z,96645.78
2022-07-30T19:20:46.576Z,96649.53
2022-07-30T19:23:16.911Z,96653.41
2022-07-30T19:25:45.795Z,96657.03
2022-07-30T19:28:15.889Z,96656.38
2022-07-30T19:30:44.792Z,96660.09
2022-07-30T19:33:15.900Z,96664.97
2022-07-30T19:35:47.171Z,96658.94
2022-07-30T19:38:22.113Z,96667.38
2022-07-30T19:40:52.751Z,96675.19
2022-07-30T19:43:24.044Z,96670.94
2022-07-30T19:45:53.486Z,96673.91
2022-07-30T19:48:28.378Z,96677.44
2022-07-30T19:51:00.712Z,96665.16
2022-07-30T19:53:31.657Z,96680.97
2022-07-30T19:56:10.600Z,96681.88
2022-07-30T19:58:40.194Z,96681.50
2022-07-30T20:01:11.134Z,96691.53
2022-07-30T20:03:39.805Z,96696.06
2022-07-30T20:06:14.883Z,96688.59
2022-07-30T20:08:44.703Z,96690.50
2022-07-30T20:11:21.302Z,96695.44
2022-07-30T20:14:03.171Z,96702.22
2022-07-30T20:16:32.784Z,96695.25
2022-07-30T20:19:01.355Z,96699.09
2022-07-30T20:21:56.696Z,96701.31
2022-07-30T20:24:22.920Z,96690.06
2022-07-30T20:26:52.035Z,96687.00
2022-07-30T20:29:21.096Z,96687.81
2022-07-30T20:31:50.224Z,96692.25
2022-07-30T20:34:23.498Z,96687.28
2022-07-30T20:36:56.704Z,96701.09
2022-07-30T20:39:26.418Z,96695.88
2022-07-30T20:42:07.798Z,96695.41
2022-07-30T20:44:37.956Z,96698.59
2022-07-30T20:47:08.472Z,96699.81
2022-07-30T20:49:38.877Z,96699.44
2022-07-30T20:52:10.299Z,96697.78
2022-07-30T20:54:43.667Z,96698.53
2022-07-30T20:57:15.608Z,96703.97
2022-07-30T20:59:45.187Z,96716.66
2022-07-30T21:02:15.184Z,96707.06
2022-07-30T21:04:46.370Z,96713.78
2022-07-30T21:07:20.694Z,96712.75
2022-07-30T21:09:52.625Z,96712.69
2022-07-30T21:12:32.820Z,96712.78
2022-07-30T21:15:02.540Z,96718.09
2022-07-30T21:17:31.343Z,96719.34
2022-07-30T21:20:01.709Z,96713.72
2022-07-30T21:22:31.549Z,96719.66
2022-07-30T21:25:00.575Z,96719.75
2022-07-30T21:27:30.480Z,96716.53
2022-07-30T21:29:59.934Z,96718.56
2022-07-30T21:32:28.363Z,96718.47
2022-07-30T21:34:57.782Z,96715.50
2022-07-30T21:37:36.338Z,96721.03
2022-07-30T21:40:08.150Z,96725.31
2022-07-30T21:42:37.202Z,96724.19
2022-07-30T21:45:18.143Z,96725.59
2022-07-30T21:47:47.771Z,96729.06
2022-07-30T21:50:17.409Z,96718.84
2022-07-30T21:52:45.775Z,96725.81
2022-07-30T21:55:16.193Z,96718.03
2022-07-30T21:57:45.124Z,96720.50
2022-07-30T22:00:21.856Z,96713.56
2022-07-30T22:02:53.904Z,96714.47
2022-07-30T22:05:23.362Z,96708.44
2022-07-30T22:07:52.747Z,96713.72
2022-07-30T22:10:26.719Z,96717.09
2022-07-30T22:12:56.683Z,96710.41
2022-07-30T22:15:25.272Z,96706.94
2022-07-30T22:17:58.724Z,96708.53
2022-07-30T22:20:30.428Z,96716.34
2022-07-30T22:23:01.443Z,96713.03
2022-07-30T22:25:41.610Z,96712.91
2022-07-30T22:28:13.553Z,96715.84
2022-07-30T22:30:42.409Z,96713.97
2022-07-30T22:33:13.550Z,96713.66
2022-07-30T22:35:46.707Z,96704.69
2022-07-30T22:38:19.857Z,96704.47
2022-07-30T22:40:49.916Z,96711.16
2022-07-30T22:43:18.913Z,96705.94
2022-07-30T22:45:48.715Z,96710.13
2022-07-30T22:48:25.331Z,96710.41
2022-07-30T22:50:55.519Z,96711.06
2022-07-30T22:54:10.417Z,96711.38
2022-07-30T22:56:15.998Z,96701.69
2022-07-30T22:58:48.785Z,96707.41
2022-07-30T23:01:18.021Z,96705.47
2022-07-30T23:03:48.139Z,96710.53
2022-07-30T23:06:16.629Z,96704.63
2022-07-30T23:08:45.666Z,96703.00
2022-07-30T23:11:15.710Z,96691.09
2022-07-30T23:13:44.424Z,96693.00
2022-07-30T23:16:13.512Z,96700.97
2022-07-30T23:18:42.238Z,96705.38
2022-07-30T23:21:11.157Z,96711.13
2022-07-30T23:23:40.074Z,96707.19
2022-07-30T23:26:09.581Z,96705.56
2022-07-30T23:28:39.283Z,96706.09
2022-07-30T23:31:08.452Z,96708.00
2022-07-30T23:33:36.769Z,96711.47
2022-07-30T23:36:07.301Z,96711.06
2022-07-30T23:38:36.147Z,96698.31
2022-07-30T23:41:07.129Z,96699.13
2022-07-30T23:43:35.851Z,96698.56
2022-07-30T23:46:09.531Z,96709.25
2022-07-30T23:48:39.639Z,96703.66
2022-07-30T23:51:09.186Z,96700.78
2022-07-30T23:53:37.939Z,96701.13
2022-07-30T23:56:07.946Z,96708.81
2022-07-30T23:58:37.057Z,96705.53
