createdAt,value
2023-09-19T00:00:10.091Z,23.85
2023-09-19T00:00:43.391Z,23.84
2023-09-19T00:01:15.952Z,23.86
2023-09-19T00:01:48.044Z,23.83
2023-09-19T00:02:20.017Z,23.80
2023-09-19T00:03:00.696Z,23.84
2023-09-19T00:03:32.846Z,23.80
2023-09-19T00:04:04.915Z,23.74
2023-09-19T00:04:41.020Z,23.74
2023-09-19T00:05:13.573Z,23.74
2023-09-19T00:05:46.142Z,23.76
2023-09-19T00:06:18.498Z,23.79
2023-09-19T00:06:51.305Z,23.73
2023-09-19T00:07:24.971Z,23.74
2023-09-19T00:07:59.802Z,23.73
2023-09-19T00:08:34.465Z,23.76
2023-09-19T00:09:06.589Z,23.76
2023-09-19T00:09:38.701Z,23.70
2023-09-19T00:10:11.030Z,23.69
2023-09-19T00:10:43.686Z,23.73
2023-09-19T00:11:15.687Z,23.63
2023-09-19T00:11:50.426Z,23.69
2023-09-19T00:12:22.483Z,23.70
2023-09-19T00:12:56.572Z,23.68
2023-09-19T00:13:29.853Z,23.61
2023-09-19T00:14:01.858Z,23.65
2023-09-19T00:14:39.395Z,23.67
2023-09-19T00:15:12.072Z,23.58
2023-09-19T00:15:50.073Z,23.54
2023-09-19T00:16:22.862Z,23.60
2023-09-19T00:16:56.201Z,23.63
2023-09-19T00:17:31.714Z,23.66
2023-09-19T00:18:06.083Z,23.68
2023-09-19T00:18:39.102Z,23.64
2023-09-19T00:19:11.087Z,23.66
2023-09-19T00:19:44.114Z,23.63
2023-09-19T00:20:19.681Z,23.58
2023-09-19T00:20:53.363Z,23.49
2023-09-19T00:21:25.834Z,23.54
2023-09-19T00:21:57.768Z,23.56
2023-09-19T00:22:29.783Z,23.53
2023-09-19T00:23:09.705Z,23.52
2023-09-19T00:23:44.482Z,23.53
2023-09-19T00:24:18.771Z,23.51
2023-09-19T00:24:52.342Z,23.54
2023-09-19T00:25:24.328Z,23.52
2023-09-19T00:26:02.527Z,23.54
2023-09-19T00:26:35.594Z,23.52
2023-09-19T00:27:09.539Z,23.52
2023-09-19T00:27:41.469Z,23.53
2023-09-19T00:28:13.399Z,23.47
2023-09-19T00:28:45.423Z,23.49
2023-09-19T00:29:17.601Z,23.48
2023-09-19T00:29:49.524Z,23.48
2023-09-19T00:30:22.043Z,23.48
2023-09-19T00:30:55.841Z,23.44
2023-09-19T00:31:27.895Z,23.45
2023-09-19T00:32:00.496Z,23.47
2023-09-19T00:32:32.498Z,23.41
2023-09-19T00:33:07.235Z,23.46
2023-09-19T00:33:39.330Z,23.39
2023-09-19T00:34:12.067Z,23.41
2023-09-19T00:34:44.261Z,23.43
2023-09-19T00:35:16.764Z,23.45
2023-09-19T00:35:58.934Z,23.40
2023-09-19T00:36:30.984Z,23.39
2023-09-19T00:37:02.884Z,23.40
2023-09-19T00:37:35.503Z,23.42
2023-09-19T00:38:08.287Z,23.43
2023-09-19T00:38:40.293Z,23.44
2023-09-19T00:39:12.279Z,23.43
2023-09-19T00:39:44.191Z,23.47
2023-09-19T00:40:19.426Z,23.48
2023-09-19T00:40:54.541Z,23.50
2023-09-19T00:41:26.480Z,23.41
2023-09-19T00:41:58.760Z,23.36
2023-09-19T00:42:30.709Z,23.35
2023-09-19T00:43:02.724Z,23.38
2023-09-19T00:43:36.098Z,23.40
2023-09-19T00:44:08.333Z,23.39
2023-09-19T00:44:41.308Z,23.41
2023-09-19T00:45:14.702Z,23.35
2023-09-19T00:45:49.410Z,23.35
2023-09-19T00:46:21.635Z,23.36
2023-09-19T00:46:54.495Z,23.38
2023-09-19T00:47:26.670Z,23.38
2023-09-19T00:48:00.065Z,23.39
2023-09-19T00:48:32.466Z,23.37
2023-09-19T00:49:04.458Z,23.38
2023-09-19T00:49:36.601Z,23.37
2023-09-19T00:50:09.914Z,23.34
2023-09-19T00:50:44.685Z,23.35
2023-09-19T00:51:20.796Z,23.35
2023-09-19T00:51:53.127Z,23.31
2023-09-19T00:52:25.816Z,23.32
2023-09-19T00:52:58.222Z,23.31
2023-09-19T00:53:32.268Z,23.22
2023-09-19T00:54:05.620Z,23.21
2023-09-19T00:54:37.680Z,23.20
2023-09-19T00:55:11.065Z,23.24
2023-09-19T00:55:43.900Z,23.24
2023-09-19T00:56:19.783Z,23.24
2023-09-19T00:56:55.864Z,23.24
2023-09-19T00:57:27.758Z,23.28
2023-09-19T00:57:59.812Z,23.25
2023-09-19T00:58:35.079Z,23.18
2023-09-19T00:59:07.250Z,23.21
2023-09-19T00:59:39.745Z,23.24
2023-09-19T01:00:16.603Z,23.25
2023-09-19T01:00:52.240Z,23.22
2023-09-19T01:01:24.548Z,23.24
2023-09-19T01:01:57.873Z,23.24
2023-09-19T01:02:31.265Z,23.25
2023-09-19T01:03:03.489Z,23.22
2023-09-19T01:03:35.686Z,23.23
2023-09-19T01:04:08.154Z,23.09
2023-09-19T01:04:40.692Z,23.11
2023-09-19T01:05:16.905Z,23.15
2023-09-19T01:05:49.085Z,23.16
2023-09-19T01:06:20.998Z,23.17
2023-09-19T01:06:54.540Z,23.20
2023-09-19T01:07:26.637Z,23.21
2023-09-19T01:07:59.002Z,23.22
2023-09-19T01:08:31.017Z,23.21
2023-09-19T01:09:04.659Z,23.20
2023-09-19T01:09:36.657Z,23.20
2023-09-19T01:10:14.327Z,23.20
2023-09-19T01:11:01.392Z,23.14
2023-09-19T01:11:40.826Z,23.14
2023-09-19T01:12:19.545Z,23.17
2023-09-19T01:13:16.049Z,23.04
2023-09-19T01:14:06.509Z,23.09
2023-09-19T01:14:44.568Z,23.14
2023-09-19T01:15:27.637Z,23.18
2023-09-19T01:16:34.430Z,23.20
2023-09-19T01:17:11.317Z,23.19
2023-09-19T01:18:07.668Z,23.20
2023-09-19T01:18:56.518Z,23.21
2023-09-19T01:19:55.642Z,23.15
2023-09-19T01:20:50.749Z,23.17
2023-09-19T01:21:46.736Z,23.10
2023-09-19T01:22:26.130Z,23.12
2023-09-19T01:23:03.251Z,23.16
2023-09-19T01:24:00.881Z,23.14
2023-09-19T01:25:04.224Z,23.16
2023-09-19T01:25:57.838Z,23.17
2023-09-19T01:26:48.011Z,23.11
2023-09-19T01:27:41.201Z,23.15
2023-09-19T01:28:28.187Z,23.03
2023-09-19T01:29:03.066Z,23.10
2023-09-19T01:29:40.716Z,23.14
2023-09-19T01:30:19.214Z,23.14
2023-09-19T01:30:55.402Z,23.14
2023-09-19T01:31:30.498Z,23.16
2023-09-19T01:32:07.405Z,23.10
2023-09-19T01:32:39.902Z,23.10
2023-09-19T01:33:12.316Z,23.08
2023-09-19T01:34:01.458Z,23.11
2023-09-19T01:34:51.226Z,23.07
2023-09-19T01:35:23.157Z,23.08
2023-09-19T01:35:58.916Z,23.09
2023-09-19T01:36:37.631Z,23.03
2023-09-19T01:37:09.763Z,22.97
2023-09-19T01:37:45.226Z,22.99
2023-09-19T01:38:21.090Z,23.01
2023-09-19T01:38:54.431Z,23.00
2023-09-19T01:39:26.388Z,22.99
2023-09-19T01:40:09.939Z,23.00
2023-09-19T01:40:55.449Z,23.01
2023-09-19T01:41:34.763Z,23.00
2023-09-19T01:42:36.861Z,23.02
2023-09-19T01:43:18.010Z,23.02
2023-09-19T01:43:51.604Z,23.00
2023-09-19T01:45:02.420Z,23.00
2023-09-19T01:46:12.240Z,22.98
2023-09-19T01:46:44.317Z,22.97
2023-09-19T01:47:37.678Z,22.94
2023-09-19T01:48:21.325Z,22.93
2023-09-19T01:49:30.873Z,22.91
2023-09-19T01:50:08.910Z,22.91
2023-09-19T01:50:42.195Z,22.87
2023-09-19T01:51:22.496Z,22.85
2023-09-19T01:52:04.140Z,22.91
2023-09-19T01:52:44.016Z,22.93
2023-09-19T01:53:26.524Z,22.94
2023-09-19T01:54:13.323Z,22.91
2023-09-19T01:54:52.181Z,22.90
2023-09-19T01:55:28.395Z,22.89
2023-09-19T01:56:02.759Z,22.87
2023-09-19T01:56:58.601Z,22.88
2023-09-19T01:57:36.756Z,22.84
2023-09-19T01:58:29.190Z,22.75
2023-09-19T01:59:10.016Z,22.79
2023-09-19T01:59:50.274Z,22.75
2023-09-19T02:00:24.870Z,22.75
2023-09-19T02:01:00.711Z,22.71
2023-09-19T02:01:33.188Z,22.75
2023-09-19T02:02:08.154Z,22.72
2023-09-19T02:02:43.982Z,22.73
2023-09-19T02:03:16.864Z,22.75
2023-09-19T02:03:52.507Z,22.69
2023-09-19T02:04:24.508Z,22.70
2023-09-19T02:04:56.617Z,22.71
2023-09-19T02:05:29.113Z,22.73
2023-09-19T02:06:01.191Z,22.73
2023-09-19T02:06:35.054Z,22.72
2023-09-19T02:07:07.268Z,22.70
2023-09-19T02:07:39.942Z,22.67
2023-09-19T02:08:11.941Z,22.68
2023-09-19T02:08:43.847Z,22.69
2023-09-19T02:09:16.472Z,22.70
2023-09-19T02:09:49.164Z,22.67
2023-09-19T02:10:22.787Z,22.68
2023-09-19T02:10:54.917Z,22.68
2023-09-19T02:11:27.296Z,22.64
2023-09-19T02:12:00.328Z,22.66
2023-09-19T02:12:33.873Z,22.64
2023-09-19T02:13:05.790Z,22.63
2023-09-19T02:13:39.186Z,22.61
2023-09-19T02:14:11.371Z,22.58
2023-09-19T02:14:43.328Z,22.61
2023-09-19T02:15:16.951Z,22.63
2023-09-19T02:15:48.931Z,22.63
2023-09-19T02:16:21.926Z,22.60
2023-09-19T02:16:54.027Z,22.63
2023-09-19T02:17:28.986Z,22.63
2023-09-19T02:18:00.968Z,22.68
2023-09-19T02:18:34.248Z,22.62
2023-09-19T02:19:07.251Z,22.62
2023-09-19T02:19:40.149Z,22.66
2023-09-19T02:20:16.246Z,22.69
2023-09-19T02:20:48.747Z,22.62
2023-09-19T02:21:23.031Z,22.65
2023-09-19T02:21:55.079Z,22.63
2023-09-19T02:22:27.018Z,22.63
2023-09-19T02:22:58.949Z,22.62
2023-09-19T02:23:31.310Z,22.63
2023-09-19T02:24:04.274Z,22.70
2023-09-19T02:24:36.842Z,22.70
2023-09-19T02:25:09.720Z,22.70
2023-09-19T02:25:42.278Z,22.72
2023-09-19T02:26:15.065Z,22.71
2023-09-19T02:26:47.162Z,22.70
2023-09-19T02:27:19.106Z,22.67
2023-09-19T02:27:51.114Z,22.64
2023-09-19T02:28:23.548Z,22.67
2023-09-19T02:28:55.573Z,22.69
2023-09-19T02:29:27.972Z,22.67
2023-09-19T02:30:00.235Z,22.70
2023-09-19T02:30:32.274Z,22.73
2023-09-19T02:31:06.949Z,22.72
2023-09-19T02:31:39.132Z,22.76
2023-09-19T02:32:11.505Z,22.73
2023-09-19T02:32:43.763Z,22.71
2023-09-19T02:33:16.069Z,22.68
2023-09-19T02:33:47.989Z,22.70
2023-09-19T02:34:20.498Z,22.70
2023-09-19T02:34:53.021Z,22.70
2023-09-19T02:35:26.516Z,22.70
2023-09-19T02:36:02.350Z,22.70
2023-09-19T02:36:34.400Z,22.70
2023-09-19T02:37:07.043Z,22.72
2023-09-19T02:37:39.081Z,22.73
2023-09-19T02:38:13.265Z,22.71
2023-09-19T02:38:45.281Z,22.68
2023-09-19T02:39:17.193Z,22.66
2023-09-19T02:39:49.120Z,22.69
2023-09-19T02:40:21.158Z,22.70
2023-09-19T02:40:56.380Z,22.68
2023-09-19T02:41:30.740Z,22.67
2023-09-19T02:42:05.160Z,22.63
2023-09-19T02:42:37.206Z,22.64
2023-09-19T02:43:10.262Z,22.66
2023-09-19T02:43:44.195Z,22.62
2023-09-19T02:44:16.208Z,22.61
2023-09-19T02:44:49.277Z,22.59
2023-09-19T02:45:21.824Z,22.59
2023-09-19T02:45:54.805Z,22.61
2023-09-19T02:46:26.859Z,22.58
2023-09-19T02:46:58.910Z,22.52
2023-09-19T02:47:32.096Z,22.50
2023-09-19T02:48:04.390Z,22.51
2023-09-19T02:48:37.186Z,22.54
2023-09-19T02:49:09.258Z,22.54
2023-09-19T02:49:41.964Z,22.51
2023-09-19T02:50:16.853Z,22.53
2023-09-19T02:50:52.393Z,22.50
2023-09-19T02:51:24.301Z,22.45
2023-09-19T02:51:56.344Z,22.45
2023-09-19T02:52:28.382Z,22.44
2023-09-19T02:53:00.315Z,22.49
2023-09-19T02:53:33.337Z,22.52
2023-09-19T02:54:05.346Z,22.51
2023-09-19T02:54:38.033Z,22.52
2023-09-19T02:55:10.607Z,22.50
2023-09-19T02:55:42.548Z,22.49
2023-09-19T02:56:14.761Z,22.50
2023-09-19T02:56:46.729Z,22.50
2023-09-19T02:57:21.480Z,22.49
2023-09-19T02:57:55.824Z,22.49
2023-09-19T02:58:29.256Z,22.48
2023-09-19T02:59:01.875Z,22.44
2023-09-19T02:59:33.820Z,22.43
2023-09-19T03:00:06.256Z,22.40
2023-09-19T03:00:38.833Z,22.46
2023-09-19T03:01:14.008Z,22.49
2023-09-19T03:01:47.725Z,22.46
2023-09-19T03:02:20.246Z,22.46
2023-09-19T03:02:55.248Z,22.49
2023-09-19T03:03:29.967Z,22.51
2023-09-19T03:04:01.973Z,22.53
2023-09-19T03:04:34.472Z,22.50
2023-09-19T03:05:09.394Z,22.48
2023-09-19T03:05:41.317Z,22.49
2023-09-19T03:06:14.246Z,22.49
2023-09-19T03:06:46.207Z,22.41
2023-09-19T03:07:18.642Z,22.43
2023-09-19T03:07:54.392Z,22.37
2023-09-19T03:08:26.426Z,22.32
2023-09-19T03:08:58.345Z,22.31
2023-09-19T03:09:30.336Z,22.31
2023-09-19T03:10:02.290Z,22.29
2023-09-19T03:10:34.301Z,22.27
2023-09-19T03:11:12.650Z,22.23
2023-09-19T03:11:45.525Z,22.22
2023-09-19T03:12:17.696Z,22.26
2023-09-19T03:12:49.723Z,22.24
2023-09-19T03:13:21.704Z,22.24
2023-09-19T03:13:54.357Z,22.25
2023-09-19T03:14:26.352Z,22.26
2023-09-19T03:14:58.255Z,22.25
2023-09-19T03:15:30.646Z,22.27
2023-09-19T03:16:02.644Z,22.27
2023-09-19T03:16:34.733Z,22.25
2023-09-19T03:17:06.896Z,22.26
2023-09-19T03:17:39.267Z,22.24
2023-09-19T03:18:11.303Z,22.23
2023-09-19T03:18:43.231Z,22.23
2023-09-19T03:19:16.663Z,22.19
2023-09-19T03:19:49.343Z,22.19
2023-09-19T03:20:22.473Z,22.20
2023-09-19T03:20:57.766Z,22.21
2023-09-19T03:21:30.798Z,22.20
2023-09-19T03:22:04.104Z,22.21
2023-09-19T03:22:36.241Z,22.21
2023-09-19T03:23:09.425Z,22.23
2023-09-19T03:23:42.043Z,22.24
2023-09-19T03:24:13.966Z,22.24
2023-09-19T03:24:46.074Z,22.19
2023-09-19T03:25:18.902Z,22.20
2023-09-19T03:25:51.032Z,22.17
2023-09-19T03:26:23.031Z,22.14
2023-09-19T03:26:55.074Z,22.15
2023-09-19T03:27:27.088Z,22.09
2023-09-19T03:27:59.297Z,22.08
2023-09-19T03:28:31.264Z,22.12
2023-09-19T03:29:08.078Z,22.14
2023-09-19T03:29:40.044Z,22.15
2023-09-19T03:30:14.721Z,22.14
2023-09-19T03:30:47.155Z,22.15
2023-09-19T03:31:19.166Z,22.15
2023-09-19T03:31:51.129Z,22.06
2023-09-19T03:32:23.124Z,22.13
2023-09-19T03:32:55.136Z,22.14
2023-09-19T03:33:27.155Z,22.13
2023-09-19T03:33:59.138Z,22.15
2023-09-19T03:34:31.135Z,22.13
2023-09-19T03:35:03.678Z,22.14
2023-09-19T03:35:36.105Z,22.16
2023-09-19T03:36:08.470Z,22.18
2023-09-19T03:36:41.849Z,22.19
2023-09-19T03:37:13.848Z,22.17
2023-09-19T03:37:45.996Z,22.09
2023-09-19T03:38:18.621Z,22.11
2023-09-19T03:38:50.531Z,22.08
2023-09-19T03:39:22.516Z,22.13
2023-09-19T03:39:54.436Z,22.13
2023-09-19T03:40:27.193Z,22.07
2023-09-19T03:40:59.141Z,22.13
2023-09-19T03:41:31.049Z,22.14
2023-09-19T03:42:08.190Z,22.11
2023-09-19T03:42:43.328Z,22.15
2023-09-19T03:43:15.396Z,22.17
2023-09-19T03:43:47.355Z,22.19
2023-09-19T03:44:19.426Z,22.20
2023-09-19T03:44:51.332Z,22.19
2023-09-19T03:45:23.276Z,22.21
2023-09-19T03:45:58.628Z,22.22
2023-09-19T03:46:31.573Z,22.22
2023-09-19T03:47:05.994Z,22.26
2023-09-19T03:47:38.524Z,22.26
2023-09-19T03:48:11.297Z,22.26
2023-09-19T03:48:43.925Z,22.27
2023-09-19T03:49:15.960Z,22.28
2023-09-19T03:49:48.073Z,22.28
2023-09-19T03:50:20.054Z,22.28
2023-09-19T03:50:52.398Z,22.29
2023-09-19T03:51:24.345Z,22.28
2023-09-19T03:51:57.472Z,22.25
2023-09-19T03:52:29.427Z,22.25
2023-09-19T03:53:01.376Z,22.25
2023-09-19T03:53:33.293Z,22.28
2023-09-19T03:54:05.531Z,22.31
2023-09-19T03:54:37.432Z,22.32
2023-09-19T03:55:11.033Z,22.31
2023-09-19T03:55:43.024Z,22.34
2023-09-19T03:56:15.028Z,22.35
2023-09-19T03:56:46.969Z,22.35
2023-09-19T03:57:21.898Z,22.37
2023-09-19T03:57:54.115Z,22.39
2023-09-19T03:58:26.091Z,22.38
2023-09-19T03:58:58.025Z,22.34
2023-09-19T03:59:30.452Z,22.18
2023-09-19T04:00:02.505Z,22.22
2023-09-19T04:00:38.493Z,22.22
2023-09-19T04:01:11.673Z,22.23
2023-09-19T04:01:43.786Z,22.26
2023-09-19T04:02:23.686Z,22.25
2023-09-19T04:02:57.917Z,22.24
2023-09-19T04:03:36.762Z,22.21
2023-09-19T04:04:12.659Z,22.20
2023-09-19T04:04:44.604Z,22.20
2023-09-19T04:05:16.539Z,22.18
2023-09-19T04:05:51.352Z,22.18
2023-09-19T04:06:23.312Z,22.08
2023-09-19T04:06:55.258Z,22.11
2023-09-19T04:07:30.222Z,22.18
2023-09-19T04:08:02.347Z,22.24
2023-09-19T04:08:34.266Z,22.26
2023-09-19T04:09:08.231Z,22.29
2023-09-19T04:09:40.582Z,22.23
2023-09-19T04:10:16.032Z,22.21
2023-09-19T04:10:48.119Z,22.24
2023-09-19T04:11:20.230Z,22.26
2023-09-19T04:11:52.379Z,22.29
2023-09-19T04:12:24.291Z,22.33
2023-09-19T04:12:57.085Z,22.33
2023-09-19T04:13:29.513Z,22.34
2023-09-19T04:14:04.954Z,22.36
2023-09-19T04:14:36.887Z,22.37
2023-09-19T04:15:09.795Z,22.32
2023-09-19T04:15:42.305Z,22.33
2023-09-19T04:16:14.761Z,22.33
2023-09-19T04:16:46.887Z,22.34
2023-09-19T04:17:20.065Z,22.38
2023-09-19T04:17:52.427Z,22.41
2023-09-19T04:18:27.292Z,22.42
2023-09-19T04:18:59.289Z,22.41
2023-09-19T04:19:31.222Z,22.42
2023-09-19T04:20:05.570Z,22.45
2023-09-19T04:20:37.557Z,22.45
2023-09-19T04:21:09.607Z,22.49
2023-09-19T04:21:42.220Z,22.46
2023-09-19T04:22:14.435Z,22.51
2023-09-19T04:22:47.534Z,22.52
2023-09-19T04:23:22.367Z,22.53
2023-09-19T04:23:54.274Z,22.54
2023-09-19T04:24:26.199Z,22.56
2023-09-19T04:24:58.279Z,22.55
2023-09-19T04:25:30.271Z,22.59
2023-09-19T04:26:02.345Z,22.57
2023-09-19T04:26:34.243Z,22.60
2023-09-19T04:27:06.485Z,22.59
2023-09-19T04:27:39.394Z,22.60
2023-09-19T04:28:13.960Z,22.60
2023-09-19T04:28:47.210Z,22.57
2023-09-19T04:29:20.437Z,22.56
2023-09-19T04:29:54.214Z,22.57
2023-09-19T04:30:26.153Z,22.59
2023-09-19T04:30:58.951Z,22.58
2023-09-19T04:31:31.416Z,22.62
2023-09-19T04:32:07.092Z,22.61
2023-09-19T04:32:43.170Z,22.61
2023-09-19T04:33:15.917Z,22.62
2023-09-19T04:33:47.901Z,22.62
2023-09-19T04:34:19.859Z,22.60
2023-09-19T04:34:51.892Z,22.60
2023-09-19T04:35:23.996Z,22.60
2023-09-19T04:35:56.314Z,22.61
2023-09-19T04:36:36.288Z,22.63
2023-09-19T04:37:08.577Z,22.62
2023-09-19T04:37:41.293Z,22.64
2023-09-19T04:38:13.295Z,22.65
2023-09-19T04:38:46.997Z,22.63
2023-09-19T04:39:19.112Z,22.63
2023-09-19T04:39:51.050Z,22.64
2023-09-19T04:40:24.261Z,22.65
2023-09-19T04:41:02.024Z,22.66
2023-09-19T04:41:34.250Z,22.67
2023-09-19T04:42:07.234Z,22.66
2023-09-19T04:42:43.016Z,22.68
2023-09-19T04:43:16.549Z,22.69
2023-09-19T04:43:48.917Z,22.67
2023-09-19T04:44:20.911Z,22.70
2023-09-19T04:44:54.439Z,22.70
2023-09-19T04:45:27.570Z,22.68
2023-09-19T04:46:01.801Z,22.68
2023-09-19T04:46:33.971Z,22.73
2023-09-19T04:47:07.214Z,22.75
2023-09-19T04:47:44.846Z,22.75
2023-09-19T04:48:17.720Z,22.74
2023-09-19T04:48:49.695Z,22.73
2023-09-19T04:49:21.933Z,22.76
2023-09-19T04:49:54.081Z,22.79
2023-09-19T04:50:29.427Z,22.80
2023-09-19T04:51:01.888Z,22.81
2023-09-19T04:51:35.696Z,22.85
2023-09-19T04:52:08.092Z,22.85
2023-09-19T04:52:43.332Z,22.85
2023-09-19T04:53:15.288Z,22.87
2023-09-19T04:53:47.252Z,22.86
2023-09-19T04:54:19.446Z,22.84
2023-09-19T04:54:51.473Z,22.82
2023-09-19T04:55:23.459Z,22.84
2023-09-19T04:55:56.976Z,22.85
2023-09-19T04:56:29.803Z,22.84
2023-09-19T04:57:02.259Z,22.86
2023-09-19T04:57:34.183Z,22.80
2023-09-19T04:58:06.132Z,22.83
2023-09-19T04:58:38.088Z,22.70
2023-09-19T04:59:12.135Z,22.76
2023-09-19T04:59:44.167Z,22.68
2023-09-19T05:00:24.825Z,22.65
2023-09-19T05:00:57.471Z,22.59
2023-09-19T05:01:29.449Z,22.60
2023-09-19T05:02:01.413Z,22.59
2023-09-19T05:02:33.490Z,22.62
2023-09-19T05:03:05.608Z,22.63
2023-09-19T05:03:38.244Z,22.64
2023-09-19T05:04:10.431Z,22.64
2023-09-19T05:04:42.478Z,22.63
2023-09-19T05:05:15.971Z,22.64
2023-09-19T05:05:48.097Z,22.63
2023-09-19T05:06:23.700Z,22.63
2023-09-19T05:06:55.753Z,22.66
2023-09-19T05:07:27.724Z,22.65
2023-09-19T05:08:05.959Z,22.65
2023-09-19T05:08:37.873Z,22.65
2023-09-19T05:09:09.848Z,22.63
2023-09-19T05:09:43.512Z,22.63
2023-09-19T05:10:16.143Z,22.62
2023-09-19T05:10:48.280Z,22.63
2023-09-19T05:11:24.107Z,22.61
2023-09-19T05:11:57.551Z,22.61
2023-09-19T05:12:29.456Z,22.51
2023-09-19T05:13:02.274Z,22.51
2023-09-19T05:13:34.265Z,22.51
2023-09-19T05:14:06.347Z,22.51
2023-09-19T05:14:38.409Z,22.54
2023-09-19T05:15:10.418Z,22.55
2023-09-19T05:15:42.376Z,22.51
2023-09-19T05:16:14.364Z,22.41
2023-09-19T05:16:46.440Z,22.39
2023-09-19T05:17:18.474Z,22.38
2023-09-19T05:17:55.693Z,22.38
2023-09-19T05:18:29.402Z,22.35
2023-09-19T05:19:01.351Z,22.36
2023-09-19T05:19:33.299Z,22.36
2023-09-19T05:20:17.852Z,22.36
2023-09-19T05:20:50.978Z,22.31
2023-09-19T05:21:23.697Z,22.24
2023-09-19T05:21:56.240Z,22.25
2023-09-19T05:22:28.761Z,22.25
2023-09-19T05:23:04.257Z,22.27
2023-09-19T05:23:36.164Z,22.27
2023-09-19T05:24:10.190Z,22.22
2023-09-19T05:24:43.332Z,22.22
2023-09-19T05:25:18.041Z,22.20
2023-09-19T05:25:50.753Z,22.15
2023-09-19T05:26:22.770Z,22.18
2023-09-19T05:26:56.760Z,22.16
2023-09-19T05:27:28.678Z,22.13
2023-09-19T05:28:01.838Z,22.07
2023-09-19T05:28:35.668Z,22.11
2023-09-19T05:29:09.214Z,22.10
2023-09-19T05:29:41.366Z,22.05
2023-09-19T05:30:16.144Z,22.03
2023-09-19T05:30:49.254Z,22.00
2023-09-19T05:31:21.847Z,21.94
2023-09-19T05:31:56.151Z,21.96
2023-09-19T05:32:28.179Z,21.97
2023-09-19T05:33:00.309Z,21.96
2023-09-19T05:33:33.244Z,21.93
2023-09-19T05:34:05.299Z,21.92
2023-09-19T05:34:37.539Z,21.91
2023-09-19T05:35:10.762Z,21.91
2023-09-19T05:35:43.172Z,21.85
2023-09-19T05:36:17.040Z,21.86
2023-09-19T05:36:50.046Z,21.84
2023-09-19T05:37:22.066Z,21.82
2023-09-19T05:37:54.933Z,21.84
2023-09-19T05:38:28.855Z,21.80
2023-09-19T05:39:01.078Z,21.82
2023-09-19T05:39:33.061Z,21.78
2023-09-19T05:40:08.687Z,21.73
2023-09-19T05:40:43.455Z,21.74
2023-09-19T05:41:16.133Z,21.74
2023-09-19T05:41:48.813Z,21.74
2023-09-19T05:42:20.838Z,21.74
2023-09-19T05:42:52.986Z,21.74
2023-09-19T05:43:25.271Z,21.75
2023-09-19T05:43:57.370Z,21.77
2023-09-19T05:44:29.359Z,21.75
2023-09-19T05:45:01.512Z,21.68
2023-09-19T05:45:33.485Z,21.65
2023-09-19T05:46:05.537Z,21.63
2023-09-19T05:46:37.584Z,21.57
2023-09-19T05:47:10.265Z,21.62
2023-09-19T05:47:46.795Z,21.65
2023-09-19T05:48:18.969Z,21.69
2023-09-19T05:48:51.337Z,21.69
2023-09-19T05:49:23.457Z,21.71
2023-09-19T05:49:55.611Z,21.73
2023-09-19T05:50:27.601Z,21.69
2023-09-19T05:50:59.520Z,21.71
2023-09-19T05:51:31.978Z,21.74
2023-09-19T05:52:04.039Z,21.72
2023-09-19T05:52:38.433Z,21.71
2023-09-19T05:53:13.231Z,21.64
2023-09-19T05:53:45.167Z,21.64
2023-09-19T05:54:19.540Z,21.62
2023-09-19T05:54:51.671Z,21.59
2023-09-19T05:55:26.325Z,21.57
2023-09-19T05:55:58.532Z,21.58
2023-09-19T05:56:30.519Z,21.60
2023-09-19T05:57:02.973Z,21.55
2023-09-19T05:57:40.290Z,21.57
2023-09-19T05:58:15.278Z,21.61
2023-09-19T05:58:47.290Z,21.60
2023-09-19T05:59:19.253Z,21.63
2023-09-19T05:59:51.775Z,21.66
2023-09-19T06:00:24.907Z,21.66
2023-09-19T06:00:56.878Z,21.67
2023-09-19T06:01:28.870Z,21.68
2023-09-19T06:02:01.843Z,21.68
2023-09-19T06:02:34.496Z,21.66
2023-09-19T06:03:06.716Z,21.66
2023-09-19T06:03:39.148Z,21.61
2023-09-19T06:04:11.479Z,21.62
2023-09-19T06:04:43.511Z,21.56
2023-09-19T06:05:16.126Z,21.49
2023-09-19T06:05:50.748Z,21.38
2023-09-19T06:06:23.047Z,21.41
2023-09-19T06:06:54.954Z,21.45
2023-09-19T06:07:28.213Z,21.44
2023-09-19T06:08:09.181Z,21.41
2023-09-19T06:08:41.543Z,21.38
2023-09-19T06:09:13.493Z,21.39
2023-09-19T06:09:45.410Z,21.39
2023-09-19T06:10:18.625Z,21.39
2023-09-19T06:10:53.498Z,21.41
2023-09-19T06:11:27.837Z,21.41
2023-09-19T06:12:04.561Z,21.38
2023-09-19T06:12:46.074Z,21.32
2023-09-19T06:13:19.697Z,21.25
2023-09-19T06:13:54.653Z,21.29
2023-09-19T06:14:26.624Z,21.30
2023-09-19T06:14:58.612Z,21.29
2023-09-19T06:15:31.473Z,21.26
2023-09-19T06:16:06.448Z,21.28
2023-09-19T06:16:39.513Z,21.25
2023-09-19T06:17:11.785Z,21.23
2023-09-19T06:18:00.508Z,21.26
2023-09-19T06:18:34.845Z,21.23
2023-09-19T06:19:10.109Z,21.22
2023-09-19T06:19:42.635Z,21.15
2023-09-19T06:20:14.973Z,21.10
2023-09-19T06:20:52.356Z,21.14
2023-09-19T06:21:24.859Z,21.11
2023-09-19T06:21:56.757Z,21.06
2023-09-19T06:22:28.732Z,21.03
2023-09-19T06:23:02.963Z,21.05
2023-09-19T06:23:36.651Z,21.03
2023-09-19T06:24:08.682Z,21.03
2023-09-19T06:24:41.305Z,21.04
2023-09-19T06:25:16.842Z,21.02
2023-09-19T06:25:49.462Z,20.99
2023-09-19T06:26:21.416Z,20.98
2023-09-19T06:26:53.935Z,20.97
2023-09-19T06:27:25.863Z,20.91
2023-09-19T06:27:58.249Z,20.89
2023-09-19T06:28:30.252Z,20.81
2023-09-19T06:29:02.292Z,20.80
2023-09-19T06:29:35.283Z,20.78
2023-09-19T06:30:08.298Z,20.77
2023-09-19T06:30:43.130Z,20.78
2023-09-19T06:31:15.095Z,20.79
2023-09-19T06:31:47.193Z,20.80
2023-09-19T06:32:19.192Z,20.76
2023-09-19T06:32:51.396Z,20.75
2023-09-19T06:33:23.369Z,20.78
2023-09-19T06:33:55.442Z,20.79
2023-09-19T06:34:27.384Z,20.75
2023-09-19T06:35:00.396Z,20.73
2023-09-19T06:35:34.498Z,20.71
2023-09-19T06:36:09.564Z,20.71
2023-09-19T06:36:42.064Z,20.72
2023-09-19T06:37:14.013Z,20.71
2023-09-19T06:37:45.999Z,20.69
2023-09-19T06:38:20.339Z,20.67
2023-09-19T06:38:55.287Z,20.64
2023-09-19T06:39:27.278Z,20.60
2023-09-19T06:39:59.187Z,20.60
2023-09-19T06:40:32.342Z,20.56
2023-09-19T06:41:08.376Z,20.52
2023-09-19T06:41:40.694Z,20.51
2023-09-19T06:42:13.183Z,20.53
2023-09-19T06:42:51.793Z,20.51
2023-09-19T06:43:23.769Z,20.52
2023-09-19T06:43:55.809Z,20.52
2023-09-19T06:44:27.737Z,20.49
2023-09-19T06:44:59.671Z,20.48
2023-09-19T06:45:33.140Z,20.49
2023-09-19T06:46:05.748Z,20.51
2023-09-19T06:46:40.424Z,20.43
2023-09-19T06:47:12.586Z,20.42
2023-09-19T06:47:47.267Z,20.45
2023-09-19T06:48:19.325Z,20.46
2023-09-19T06:48:53.309Z,20.39
2023-09-19T06:49:25.434Z,20.40
2023-09-19T06:49:57.392Z,20.41
2023-09-19T06:50:29.507Z,20.39
2023-09-19T06:51:06.436Z,20.37
2023-09-19T06:51:38.883Z,20.31
2023-09-19T06:52:11.160Z,20.27
2023-09-19T06:52:43.162Z,20.19
2023-09-19T06:53:15.456Z,20.18
2023-09-19T06:53:47.358Z,20.21
2023-09-19T06:54:19.262Z,20.24
2023-09-19T06:54:51.652Z,20.23
2023-09-19T06:55:29.597Z,20.16
2023-09-19T06:56:02.245Z,20.13
2023-09-19T06:56:34.319Z,20.15
2023-09-19T06:57:07.122Z,20.14
2023-09-19T06:57:39.032Z,20.11
2023-09-19T06:58:11.872Z,20.09
2023-09-19T06:58:44.870Z,20.10
2023-09-19T06:59:17.542Z,20.11
2023-09-19T06:59:49.444Z,20.11
2023-09-19T07:00:23.314Z,20.13
2023-09-19T07:00:55.353Z,20.09
2023-09-19T07:01:27.389Z,20.05
2023-09-19T07:02:00.647Z,20.04
2023-09-19T07:02:32.829Z,20.06
2023-09-19T07:03:12.851Z,20.06
2023-09-19T07:03:46.835Z,20.10
2023-09-19T07:04:20.811Z,20.12
2023-09-19T07:04:52.892Z,20.07
2023-09-19T07:05:24.923Z,20.10
2023-09-19T07:05:57.272Z,20.12
2023-09-19T07:06:29.252Z,20.15
2023-09-19T07:07:01.161Z,20.18
2023-09-19T07:07:36.117Z,20.14
2023-09-19T07:08:09.390Z,20.09
2023-09-19T07:08:41.823Z,20.05
2023-09-19T07:09:13.776Z,20.05
2023-09-19T07:09:45.718Z,20.10
2023-09-19T07:10:18.020Z,20.06
2023-09-19T07:10:50.584Z,20.10
2023-09-19T07:11:23.826Z,20.09
2023-09-19T07:11:55.952Z,20.11
2023-09-19T07:12:27.867Z,20.08
2023-09-19T07:13:13.097Z,20.11
2023-09-19T07:13:45.109Z,20.13
2023-09-19T07:14:17.082Z,20.13
2023-09-19T07:14:49.002Z,20.11
2023-09-19T07:15:21.506Z,20.10
2023-09-19T07:15:53.453Z,20.09
2023-09-19T07:16:31.388Z,20.12
2023-09-19T07:17:05.070Z,20.12
2023-09-19T07:17:37.903Z,20.10
2023-09-19T07:18:12.340Z,20.06
2023-09-19T07:18:46.631Z,20.11