createdAt,value
2023-04-30T00:04:18.151Z,4.80
2023-04-30T00:09:28.747Z,5.53
2023-04-30T00:14:39.160Z,5.13
2023-04-30T00:19:39.371Z,5.30
2023-04-30T00:24:48.236Z,5.57
2023-04-30T00:29:50.034Z,5.28
2023-04-30T00:34:59.085Z,5.07
2023-04-30T00:40:05.853Z,4.85
2023-04-30T00:45:05.914Z,5.38
2023-04-30T00:50:05.628Z,4.95
2023-04-30T00:55:05.257Z,4.97
2023-04-30T01:00:15.081Z,4.88
2023-04-30T01:05:20.529Z,4.88
2023-04-30T01:10:42.060Z,4.50
2023-04-30T01:21:31.008Z,4.72
2023-04-30T01:26:54.682Z,4.30
2023-04-30T01:31:59.997Z,4.60
2023-04-30T01:37:53.746Z,5.13
2023-04-30T01:43:41.986Z,4.95
2023-04-30T01:49:31.381Z,5.28
2023-04-30T01:55:03.874Z,4.70
2023-04-30T02:00:04.972Z,4.85
2023-04-30T02:05:14.144Z,5.35
2023-04-30T02:10:20.570Z,5.68
2023-04-30T02:15:22.790Z,5.43
2023-04-30T02:20:24.545Z,6.22
2023-04-30T02:25:39.570Z,4.75
2023-04-30T02:30:41.808Z,5.15
2023-04-30T02:35:42.053Z,4.40
2023-04-30T02:40:43.709Z,4.55
2023-04-30T02:45:48.711Z,4.78
2023-04-30T02:50:48.285Z,4.57
2023-04-30T02:55:50.185Z,4.60
2023-04-30T03:00:56.522Z,4.60
2023-04-30T03:05:59.716Z,4.53
2023-04-30T03:11:06.459Z,4.80
2023-04-30T03:16:11.981Z,4.13
2023-04-30T03:21:20.012Z,5.68
2023-04-30T03:26:27.079Z,5.07
2023-04-30T03:31:30.118Z,5.78
2023-04-30T03:36:40.764Z,5.70
2023-04-30T03:41:53.191Z,6.40
2023-04-30T03:47:04.207Z,5.57
2023-04-30T03:52:05.850Z,4.70
2023-04-30T03:57:07.404Z,5.32
2023-04-30T04:02:09.307Z,6.03
2023-04-30T04:07:15.454Z,8.38
2023-04-30T04:12:15.157Z,7.97
2023-04-30T04:17:19.113Z,7.50
2023-04-30T04:22:20.031Z,6.65
2023-04-30T04:27:28.550Z,7.07
2023-04-30T04:32:33.025Z,6.55
2023-04-30T04:37:31.373Z,6.65
2023-04-30T04:42:32.811Z,6.03
2023-04-30T04:47:33.624Z,5.18
2023-04-30T04:52:36.599Z,5.35
2023-04-30T04:57:36.863Z,5.40
2023-04-30T05:02:37.653Z,5.45
2023-04-30T05:07:43.492Z,5.80
2023-04-30T05:12:45.408Z,4.75
2023-04-30T05:17:48.778Z,4.63
2023-04-30T05:22:58.783Z,5.13
2023-04-30T05:27:59.482Z,4.72
2023-04-30T05:33:12.832Z,4.57
2023-04-30T05:38:31.617Z,4.88
2023-04-30T05:44:00.707Z,6.40
2023-04-30T05:49:11.650Z,4.75
2023-04-30T05:54:12.005Z,4.40
2023-04-30T05:59:14.249Z,4.22
2023-04-30T06:04:23.881Z,5.03
2023-04-30T06:09:30.265Z,5.63
2023-04-30T06:14:35.495Z,4.97
2023-04-30T06:19:40.172Z,4.93
2023-04-30T06:24:45.831Z,5.00
2023-04-30T06:29:52.299Z,4.28
2023-04-30T06:34:56.107Z,4.53
2023-04-30T06:39:55.391Z,4.43
2023-04-30T06:45:09.960Z,4.30
2023-04-30T06:50:15.814Z,5.22
2023-04-30T06:55:33.657Z,5.38
2023-04-30T07:05:56.682Z,4.95
2023-04-30T07:11:01.120Z,5.05
2023-04-30T07:16:01.873Z,5.82
2023-04-30T07:21:35.567Z,5.10
2023-04-30T07:26:52.406Z,4.90
2023-04-30T07:31:54.831Z,4.95
2023-04-30T07:36:54.517Z,4.78
2023-04-30T07:41:57.840Z,4.90
2023-04-30T07:47:12.320Z,4.57
2023-04-30T07:52:20.718Z,4.25
2023-04-30T07:57:43.922Z,3.72
2023-04-30T08:02:57.727Z,3.67
2023-04-30T08:08:03.425Z,3.90
2023-04-30T08:13:06.858Z,4.32
2023-04-30T08:18:10.335Z,3.78
2023-04-30T08:23:23.079Z,4.28
2023-04-30T08:28:31.755Z,4.68
2023-04-30T08:33:53.908Z,3.90
2023-04-30T08:39:02.099Z,4.05
2023-04-30T09:00:05.274Z,3.10
2023-04-30T09:05:15.217Z,3.33
2023-04-30T09:10:47.904Z,3.95
2023-04-30T09:16:07.180Z,4.50
2023-04-30T09:21:19.001Z,2.92
2023-04-30T09:26:40.701Z,3.17
2023-04-30T09:32:48.906Z,2.95
2023-04-30T09:38:27.144Z,3.05
2023-04-30T09:43:34.502Z,2.77
2023-04-30T09:48:36.522Z,2.45
2023-04-30T09:54:08.228Z,2.38
2023-04-30T09:59:24.222Z,2.55
2023-04-30T10:04:36.624Z,2.50
2023-04-30T10:10:25.401Z,2.33
2023-04-30T10:15:35.449Z,2.75
2023-04-30T10:20:41.454Z,2.58
2023-04-30T10:25:49.439Z,2.72
2023-04-30T10:31:02.655Z,2.45
2023-04-30T10:36:12.571Z,2.10
2023-04-30T10:41:28.174Z,2.17
2023-04-30T10:46:32.513Z,2.72
2023-04-30T10:51:56.372Z,2.35
2023-04-30T10:57:26.004Z,2.63
2023-04-30T11:02:49.230Z,2.33
2023-04-30T11:07:59.695Z,2.30
2023-04-30T11:13:07.201Z,2.35
2023-04-30T11:18:34.519Z,1.67
2023-04-30T11:23:41.819Z,1.85
2023-04-30T11:29:06.906Z,2.00
2023-04-30T11:34:26.079Z,1.73
2023-04-30T11:39:54.682Z,2.33
2023-04-30T11:45:26.510Z,2.33
2023-04-30T11:51:00.027Z,2.67
2023-04-30T11:56:13.451Z,2.45
2023-04-30T12:07:21.996Z,2.42
2023-04-30T12:12:58.289Z,2.08
2023-04-30T12:18:32.285Z,2.47
2023-04-30T12:29:05.203Z,2.20
2023-04-30T12:45:57.319Z,2.40
2023-04-30T12:51:04.898Z,2.53
2023-04-30T12:56:19.085Z,2.38
2023-04-30T13:01:37.533Z,2.50
2023-04-30T13:19:24.873Z,2.85
2023-04-30T13:24:48.294Z,2.30
2023-04-30T13:30:45.051Z,2.80
2023-04-30T13:41:45.859Z,3.38
2023-04-30T13:47:14.661Z,2.65
2023-04-30T13:58:51.090Z,2.55
2023-04-30T14:04:21.334Z,2.63
2023-04-30T14:10:21.475Z,2.75
2023-04-30T14:27:06.448Z,2.67
2023-04-30T14:32:24.584Z,2.88
2023-04-30T14:37:33.722Z,2.67
2023-04-30T14:42:35.378Z,2.95
2023-04-30T14:47:42.927Z,2.55
2023-04-30T14:52:45.409Z,2.42
2023-04-30T14:57:55.252Z,2.88
2023-04-30T15:02:59.778Z,2.45
2023-04-30T15:08:08.135Z,2.47
2023-04-30T15:13:14.793Z,2.08
2023-04-30T15:18:25.598Z,2.63
2023-04-30T15:23:35.376Z,2.05
2023-04-30T15:28:40.837Z,2.15
2023-04-30T15:33:50.477Z,2.53
2023-04-30T15:38:54.026Z,2.38
2023-04-30T15:43:58.772Z,2.40
2023-04-30T15:54:32.185Z,1.98
2023-04-30T15:59:57.437Z,2.72
2023-04-30T16:05:09.340Z,1.83
2023-04-30T16:10:22.739Z,2.17
2023-04-30T16:15:28.679Z,2.08
2023-04-30T16:20:33.226Z,2.40
2023-04-30T16:25:51.041Z,2.05
2023-04-30T16:30:56.991Z,2.10
2023-04-30T16:36:00.018Z,2.90
2023-04-30T16:41:00.576Z,2.50
2023-04-30T16:46:02.972Z,2.30
2023-04-30T16:51:10.269Z,2.80
2023-04-30T16:56:12.355Z,2.33
2023-04-30T17:01:14.283Z,2.10
2023-04-30T17:06:16.495Z,3.00
2023-04-30T17:11:21.253Z,4.00
2023-04-30T17:16:27.147Z,3.90
2023-04-30T17:26:34.912Z,2.85
2023-04-30T17:31:53.619Z,2.88
2023-04-30T17:37:16.029Z,2.93
2023-04-30T17:42:20.781Z,7.95
2023-04-30T17:47:23.271Z,4.45
2023-04-30T17:52:24.880Z,3.17
2023-04-30T17:57:34.817Z,3.35
2023-04-30T18:02:39.607Z,3.85
2023-04-30T18:07:43.351Z,4.00
2023-04-30T18:12:53.807Z,3.58
2023-04-30T18:17:59.326Z,3.40
2023-04-30T18:23:34.224Z,3.22
2023-04-30T18:28:45.678Z,3.20
2023-04-30T18:34:07.715Z,4.78
2023-04-30T18:39:19.746Z,4.68
2023-04-30T18:44:36.106Z,4.30
2023-04-30T18:49:43.220Z,5.97
2023-04-30T18:55:01.685Z,6.55
2023-04-30T19:06:34.090Z,6.30
2023-04-30T19:11:51.458Z,5.70
2023-04-30T19:17:24.098Z,6.45
2023-04-30T19:22:27.900Z,5.40
2023-04-30T19:27:36.706Z,4.75
2023-04-30T19:32:51.887Z,3.47
2023-04-30T19:37:53.724Z,4.50
2023-04-30T19:43:03.376Z,3.78
2023-04-30T19:48:06.843Z,4.75
2023-04-30T19:53:08.599Z,4.18
2023-04-30T19:58:16.373Z,3.90
2023-04-30T20:03:20.747Z,3.25
2023-04-30T20:08:47.663Z,2.80
2023-04-30T20:14:08.868Z,2.90
2023-04-30T20:19:33.808Z,2.33
2023-04-30T20:24:46.094Z,2.90
2023-04-30T20:29:52.687Z,3.17
2023-04-30T20:34:55.526Z,3.47
2023-04-30T20:40:15.407Z,3.37
2023-04-30T20:45:26.494Z,3.45
2023-04-30T20:50:27.752Z,3.07
2023-04-30T20:55:50.581Z,3.13
2023-04-30T21:00:50.410Z,3.05
2023-04-30T21:05:49.073Z,3.08
2023-04-30T21:10:50.736Z,3.60
2023-04-30T21:15:58.278Z,3.35
2023-04-30T21:21:24.518Z,3.08
2023-04-30T21:26:25.596Z,3.00
2023-04-30T21:31:37.345Z,3.22
2023-04-30T21:36:43.940Z,2.70
2023-04-30T21:41:56.870Z,2.63
2023-04-30T21:46:56.802Z,2.63
2023-04-30T21:52:05.656Z,3.30
2023-04-30T21:57:06.278Z,2.65
2023-04-30T22:02:32.161Z,5.53
2023-04-30T22:07:50.283Z,4.13
2023-04-30T22:12:55.141Z,3.33
2023-04-30T22:18:05.052Z,3.03
2023-04-30T22:23:04.422Z,2.97
2023-04-30T22:28:29.391Z,3.67
2023-04-30T22:33:38.917Z,3.10
2023-04-30T22:38:41.239Z,3.50
2023-04-30T22:43:46.990Z,3.10
2023-04-30T22:48:59.139Z,4.32
2023-04-30T22:54:01.264Z,3.92
2023-04-30T22:59:04.462Z,3.38
2023-04-30T23:04:05.400Z,2.70
2023-04-30T23:09:03.987Z,3.25
2023-04-30T23:14:25.932Z,2.55
2023-04-30T23:19:24.365Z,3.53
2023-04-30T23:24:29.010Z,2.72
2023-04-30T23:29:27.814Z,3.10
2023-04-30T23:34:32.249Z,3.03
2023-04-30T23:39:39.868Z,3.15
2023-04-30T23:44:44.268Z,3.05
2023-04-30T23:49:46.034Z,2.85
2023-04-30T23:54:51.832Z,3.45
