createdAt,value
2022-10-29T00:02:02.294Z,14.16
2022-10-29T00:07:09.973Z,14.06
2022-10-29T00:12:15.042Z,14.01
2022-10-29T00:17:19.932Z,14.20
2022-10-29T00:22:27.436Z,14.11
2022-10-29T00:27:32.228Z,13.98
2022-10-29T00:32:37.046Z,13.96
2022-10-29T00:37:44.508Z,13.80
2022-10-29T00:42:49.333Z,13.77
2022-10-29T00:47:56.032Z,13.85
2022-10-29T00:53:06.903Z,13.73
2022-10-29T00:58:13.393Z,13.77
2022-10-29T01:03:18.233Z,13.64
2022-10-29T01:08:26.055Z,13.54
2022-10-29T01:13:50.241Z,13.53
2022-10-29T01:19:04.424Z,13.50
2022-10-29T01:24:45.270Z,13.65
2022-10-29T01:30:06.646Z,13.65
2022-10-29T01:35:20.557Z,13.66
2022-10-29T01:40:29.535Z,13.73
2022-10-29T01:45:39.732Z,13.68
2022-10-29T01:50:52.775Z,13.38
2022-10-29T01:55:57.512Z,13.44
2022-10-29T02:01:13.195Z,13.49
2022-10-29T02:06:35.224Z,13.56
2022-10-29T02:11:49.851Z,13.62
2022-10-29T02:16:56.439Z,13.73
2022-10-29T02:22:03.783Z,13.58
2022-10-29T02:27:08.659Z,13.46
2022-10-29T02:32:13.511Z,13.41
2022-10-29T02:37:21.017Z,13.45
2022-10-29T02:42:25.957Z,13.40
2022-10-29T02:47:30.995Z,13.48
2022-10-29T02:52:38.463Z,13.51
2022-10-29T02:57:46.105Z,13.57
2022-10-29T03:02:54.244Z,13.57
2022-10-29T03:08:01.949Z,13.53
2022-10-29T03:13:06.754Z,13.54
2022-10-29T03:18:11.738Z,13.65
2022-10-29T03:23:19.064Z,13.64
2022-10-29T03:28:24.652Z,13.47
2022-10-29T03:33:29.662Z,13.43
2022-10-29T03:38:37.509Z,13.36
2022-10-29T03:43:42.671Z,13.35
2022-10-29T03:48:47.625Z,13.23
2022-10-29T03:53:55.074Z,13.13
2022-10-29T03:59:00.158Z,13.04
2022-10-29T04:04:04.971Z,13.09
2022-10-29T04:09:19.773Z,12.95
2022-10-29T04:14:25.045Z,13.00
2022-10-29T04:19:32.141Z,13.03
2022-10-29T04:30:10.275Z,12.88
2022-10-29T04:35:15.241Z,12.92
2022-10-29T04:40:26.186Z,12.90
2022-10-29T04:45:33.541Z,12.61
2022-10-29T04:50:40.987Z,12.70
2022-10-29T04:55:49.083Z,12.64
2022-10-29T05:00:53.870Z,12.61
2022-10-29T05:05:58.649Z,12.54
2022-10-29T05:11:08.906Z,12.42
2022-10-29T05:16:13.717Z,12.47
2022-10-29T05:21:18.587Z,12.44
2022-10-29T05:26:26.769Z,12.48
2022-10-29T05:31:33.091Z,12.17
2022-10-29T05:36:37.907Z,12.23
2022-10-29T05:41:45.459Z,12.23
2022-10-29T05:46:52.329Z,12.33
2022-10-29T05:51:57.479Z,12.18
2022-10-29T05:57:05.237Z,12.47
2022-10-29T06:02:11.937Z,12.28
2022-10-29T06:07:16.856Z,12.40
2022-10-29T06:12:24.237Z,12.39
2022-10-29T06:17:29.736Z,12.36
2022-10-29T06:22:34.653Z,12.22
2022-10-29T06:27:46.803Z,12.36
2022-10-29T06:32:51.813Z,12.68
2022-10-29T06:37:59.468Z,12.36
2022-10-29T06:43:09.783Z,12.59
2022-10-29T06:48:20.643Z,12.52
2022-10-29T06:53:27.300Z,12.49
2022-10-29T06:58:35.643Z,12.71
2022-10-29T07:03:40.636Z,12.89
2022-10-29T07:08:45.946Z,12.76
2022-10-29T07:13:55.598Z,12.99
2022-10-29T07:19:00.860Z,13.22
2022-10-29T07:24:05.923Z,13.39
2022-10-29T07:29:13.402Z,13.36
2022-10-29T07:34:18.400Z,13.66
2022-10-29T07:39:23.638Z,13.74
2022-10-29T07:44:31.169Z,13.72
2022-10-29T07:49:36.215Z,13.90
2022-10-29T07:54:41.233Z,13.93
2022-10-29T07:59:50.368Z,14.19
2022-10-29T08:04:55.380Z,14.45
2022-10-29T08:10:00.211Z,15.54
2022-10-29T08:15:12.033Z,17.90
2022-10-29T08:20:17.747Z,17.40
2022-10-29T08:25:23.215Z,17.70
2022-10-29T08:30:31.089Z,18.04
2022-10-29T08:35:38.966Z,17.66
2022-10-29T08:41:00.543Z,17.91
2022-10-29T08:46:18.196Z,17.74
2022-10-29T08:51:28.839Z,17.58
2022-10-29T08:56:42.378Z,17.63
2022-10-29T09:01:51.948Z,18.11
2022-10-29T09:07:22.854Z,18.39
2022-10-29T09:12:50.679Z,18.98
2022-10-29T09:18:14.411Z,18.94
2022-10-29T09:23:31.685Z,18.62
2022-10-29T09:28:46.964Z,18.57
2022-10-29T09:33:59.333Z,19.15
2022-10-29T09:39:15.772Z,18.94
2022-10-29T09:44:25.916Z,18.60
2022-10-29T09:49:48.539Z,18.88
2022-10-29T09:54:55.858Z,18.36
2022-10-29T10:00:04.565Z,19.57
2022-10-29T10:05:26.982Z,19.47
2022-10-29T10:10:32.144Z,18.92
2022-10-29T10:15:38.775Z,19.28
2022-10-29T10:20:51.052Z,19.39
2022-10-29T10:26:00.502Z,19.94
2022-10-29T10:31:17.073Z,19.84
2022-10-29T10:36:27.553Z,20.28
2022-10-29T10:41:36.992Z,20.19
2022-10-29T10:46:45.399Z,19.92
2022-10-29T10:51:56.593Z,19.54
2022-10-29T10:57:03.799Z,19.82
2022-10-29T11:02:17.041Z,20.20
2022-10-29T11:07:30.238Z,19.62
2022-10-29T11:12:39.954Z,19.94
2022-10-29T11:17:54.119Z,19.98
2022-10-29T11:23:17.350Z,20.32
2022-10-29T11:28:29.289Z,19.73
2022-10-29T11:33:44.930Z,19.98
2022-10-29T11:38:56.929Z,20.38
2022-10-29T11:44:01.918Z,20.18
2022-10-29T11:49:20.368Z,20.66
2022-10-29T11:54:40.606Z,20.48
2022-10-29T12:00:05.605Z,19.92
2022-10-29T12:05:36.429Z,19.92
2022-10-29T12:10:53.573Z,20.04
2022-10-29T12:16:17.018Z,20.07
2022-10-29T12:21:31.350Z,20.29
2022-10-29T12:26:46.228Z,20.75
2022-10-29T12:31:59.832Z,20.53
2022-10-29T12:37:14.174Z,20.57
2022-10-29T12:42:27.344Z,21.24
2022-10-29T12:47:38.167Z,21.05
2022-10-29T12:52:49.311Z,20.76
2022-10-29T12:57:57.423Z,20.59
2022-10-29T13:03:02.892Z,20.71
2022-10-29T13:08:28.000Z,20.66
2022-10-29T13:14:01.818Z,20.34
2022-10-29T13:19:21.669Z,20.34
2022-10-29T13:24:27.677Z,20.01
2022-10-29T13:30:15.626Z,20.02
2022-10-29T13:35:44.843Z,19.69
2022-10-29T13:41:18.265Z,19.64
2022-10-29T13:46:42.542Z,19.82
2022-10-29T13:52:00.550Z,19.47
2022-10-29T13:57:13.072Z,19.32
2022-10-29T14:02:33.415Z,19.11
2022-10-29T14:07:44.738Z,19.37
2022-10-29T14:12:52.353Z,19.16
2022-10-29T14:17:59.837Z,19.05
2022-10-29T14:23:12.019Z,19.02
2022-10-29T14:28:26.482Z,19.13
2022-10-29T14:33:36.775Z,19.10
2022-10-29T14:38:45.990Z,18.91
2022-10-29T14:43:55.727Z,18.75
2022-10-29T14:49:18.017Z,18.40
2022-10-29T14:54:30.386Z,18.35
2022-10-29T14:59:37.003Z,18.30
2022-10-29T15:04:53.257Z,17.98
2022-10-29T15:10:18.932Z,18.05
2022-10-29T15:15:33.380Z,17.87
2022-10-29T15:20:49.086Z,18.17
2022-10-29T15:25:56.395Z,17.66
2022-10-29T15:31:04.717Z,17.50
2022-10-29T15:36:12.619Z,17.47
2022-10-29T15:41:37.742Z,17.33
2022-10-29T15:46:53.455Z,17.33
2022-10-29T15:52:02.967Z,16.98
2022-10-29T15:57:08.329Z,16.88
2022-10-29T16:02:15.314Z,16.75
2022-10-29T16:07:23.060Z,16.74
2022-10-29T16:12:28.722Z,16.68
2022-10-29T16:17:33.765Z,16.69
2022-10-29T16:22:41.176Z,16.54
2022-10-29T16:27:48.424Z,16.30
2022-10-29T16:32:54.212Z,16.39
2022-10-29T16:38:01.801Z,16.11
2022-10-29T16:43:06.826Z,15.91
2022-10-29T16:48:11.668Z,15.89
2022-10-29T16:53:20.444Z,15.78
2022-10-29T16:58:29.662Z,15.76
2022-10-29T17:03:35.811Z,15.79
2022-10-29T17:08:43.315Z,15.72
2022-10-29T17:13:48.498Z,15.64
2022-10-29T17:18:53.439Z,15.59
2022-10-29T17:24:06.716Z,15.55
2022-10-29T17:29:13.215Z,15.41
2022-10-29T17:34:18.178Z,15.54
2022-10-29T17:39:25.893Z,15.40
2022-10-29T17:44:32.166Z,15.47
2022-10-29T17:49:37.089Z,15.21
2022-10-29T17:54:44.741Z,15.41
2022-10-29T17:59:49.586Z,15.24
2022-10-29T18:04:54.763Z,15.26
2022-10-29T18:10:02.192Z,15.25
2022-10-29T18:15:07.669Z,15.14
2022-10-29T18:20:13.580Z,15.10
2022-10-29T18:25:21.320Z,15.03
2022-10-29T18:30:29.925Z,14.99
2022-10-29T18:35:34.847Z,15.08
2022-10-29T18:40:42.521Z,15.15
2022-10-29T18:45:47.573Z,15.00
2022-10-29T18:50:53.214Z,14.94
2022-10-29T18:56:00.687Z,15.00
2022-10-29T19:01:11.014Z,15.02
2022-10-29T19:06:16.222Z,15.00
2022-10-29T19:11:25.961Z,15.06
2022-10-29T19:16:32.707Z,14.83
2022-10-29T19:21:39.672Z,14.95
2022-10-29T19:26:47.520Z,14.62
2022-10-29T19:31:52.328Z,14.60
2022-10-29T19:36:57.168Z,14.53
2022-10-29T19:42:04.944Z,14.45
2022-10-29T19:47:15.682Z,14.38
2022-10-29T19:52:21.510Z,14.43
2022-10-29T19:57:28.859Z,14.32
2022-10-29T20:02:34.061Z,14.34
2022-10-29T20:07:38.871Z,14.15
2022-10-29T20:12:46.285Z,14.24
2022-10-29T20:17:51.088Z,14.10
2022-10-29T20:22:56.203Z,14.19
2022-10-29T20:28:07.125Z,14.10
2022-10-29T20:33:11.989Z,14.11
2022-10-29T20:38:17.002Z,14.07
2022-10-29T20:43:24.494Z,14.02
2022-10-29T20:48:29.373Z,13.82
2022-10-29T20:53:34.185Z,13.83
2022-10-29T20:58:42.718Z,13.79
2022-10-29T21:03:48.185Z,13.79
2022-10-29T21:08:54.357Z,13.62
2022-10-29T21:14:02.080Z,13.62
2022-10-29T21:19:08.946Z,13.79
2022-10-29T21:24:13.824Z,13.57
2022-10-29T21:29:21.373Z,13.54
2022-10-29T21:34:26.421Z,13.41
2022-10-29T21:39:33.180Z,13.36
2022-10-29T21:44:40.601Z,13.39
2022-10-29T21:49:51.714Z,13.41
2022-10-29T21:54:56.943Z,13.36
2022-10-29T22:00:04.365Z,13.41
2022-10-29T22:05:10.562Z,13.45
2022-10-29T22:10:15.706Z,13.44
2022-10-29T22:15:25.357Z,13.34
2022-10-29T22:20:30.083Z,13.38
2022-10-29T22:25:34.845Z,13.54
2022-10-29T22:30:42.185Z,13.65
2022-10-29T22:35:46.922Z,13.49
2022-10-29T22:40:51.872Z,13.29
2022-10-29T22:45:59.545Z,13.26
2022-10-29T22:51:07.189Z,13.25
2022-10-29T22:56:15.540Z,13.28
2022-10-29T23:01:25.276Z,13.24
2022-10-29T23:06:31.258Z,13.26
2022-10-29T23:11:39.460Z,13.19
2022-10-29T23:16:47.198Z,13.30
2022-10-29T23:21:52.123Z,13.22
2022-10-29T23:26:57.026Z,13.45
2022-10-29T23:32:04.355Z,13.42
2022-10-29T23:37:10.155Z,13.46
2022-10-29T23:42:15.225Z,13.36
2022-10-29T23:47:22.620Z,13.25
2022-10-29T23:52:27.477Z,13.25
2022-10-29T23:57:32.326Z,13.26
