createdAt,value
2022-08-27T00:00:51.185Z,100.00
2022-08-27T00:03:18.906Z,100.00
2022-08-27T00:05:46.608Z,100.00
2022-08-27T00:08:16.742Z,100.00
2022-08-27T00:10:44.451Z,100.00
2022-08-27T00:13:13.543Z,100.00
2022-08-27T00:15:41.201Z,100.00
2022-08-27T00:18:09.058Z,100.00
2022-08-27T00:20:36.991Z,100.00
2022-08-27T00:23:04.654Z,100.00
2022-08-27T00:25:32.317Z,100.00
2022-08-27T00:28:00.091Z,100.00
2022-08-27T00:30:29.507Z,100.00
2022-08-27T00:32:57.602Z,100.00
2022-08-27T00:35:25.262Z,100.00
2022-08-27T00:37:52.874Z,100.00
2022-08-27T00:40:23.029Z,100.00
2022-08-27T00:42:50.874Z,100.00
2022-08-27T00:45:23.606Z,100.00
2022-08-27T00:47:56.718Z,100.00
2022-08-27T00:50:32.931Z,100.00
2022-08-27T00:53:05.103Z,100.00
2022-08-27T00:55:37.853Z,100.00
2022-08-27T00:58:10.210Z,100.00
2022-08-27T01:00:38.945Z,100.00
2022-08-27T01:03:08.465Z,100.00
2022-08-27T01:05:38.178Z,100.00
2022-08-27T01:08:13.151Z,100.00
2022-08-27T01:10:41.967Z,100.00
2022-08-27T01:13:10.934Z,100.00
2022-08-27T01:15:41.366Z,100.00
2022-08-27T01:18:13.282Z,100.00
2022-08-27T01:20:46.343Z,100.00
2022-08-27T01:23:21.623Z,100.00
2022-08-27T01:25:51.143Z,100.00
2022-08-27T01:28:21.762Z,100.00
2022-08-27T01:30:51.438Z,100.00
2022-08-27T01:33:22.262Z,100.00
2022-08-27T01:35:53.104Z,100.00
2022-08-27T01:38:30.662Z,100.00
2022-08-27T01:41:02.155Z,100.00
2022-08-27T01:43:31.095Z,100.00
2022-08-27T01:45:58.780Z,100.00
2022-08-27T01:48:26.420Z,100.00
2022-08-27T01:50:54.100Z,100.00
2022-08-27T01:53:25.769Z,100.00
2022-08-27T01:55:54.673Z,100.00
2022-08-27T01:58:25.999Z,100.00
2022-08-27T02:00:57.238Z,100.00
2022-08-27T02:03:27.036Z,100.00
2022-08-27T02:05:54.838Z,100.00
2022-08-27T02:08:22.739Z,100.00
2022-08-27T02:10:51.726Z,100.00
2022-08-27T02:13:20.285Z,100.00
2022-08-27T02:15:49.320Z,100.00
2022-08-27T02:18:17.382Z,100.00
2022-08-27T02:20:47.102Z,100.00
2022-08-27T02:23:15.889Z,100.00
2022-08-27T02:25:43.550Z,100.00
2022-08-27T02:28:11.689Z,100.00
2022-08-27T02:30:39.561Z,100.00
2022-08-27T02:33:08.610Z,100.00
2022-08-27T02:35:38.893Z,100.00
2022-08-27T02:38:07.658Z,100.00
2022-08-27T02:40:36.012Z,100.00
2022-08-27T02:43:04.466Z,100.00
2022-08-27T02:45:32.473Z,100.00
2022-08-27T02:48:03.571Z,100.00
2022-08-27T02:50:35.998Z,100.00
2022-08-27T02:53:05.019Z,100.00
2022-08-27T02:55:34.176Z,100.00
2022-08-27T02:58:04.583Z,100.00
2022-08-27T03:00:32.437Z,100.00
2022-08-27T03:03:00.590Z,100.00
2022-08-27T03:05:28.511Z,100.00
2022-08-27T03:07:59.915Z,100.00
2022-08-27T03:10:27.553Z,100.00
2022-08-27T03:12:55.381Z,100.00
2022-08-27T03:15:23.541Z,100.00
2022-08-27T03:18:09.215Z,100.00
2022-08-27T03:20:40.782Z,100.00
2022-08-27T03:23:10.497Z,100.00
2022-08-27T03:25:38.886Z,100.00
2022-08-27T03:28:06.837Z,100.00
2022-08-27T03:30:53.276Z,100.00
2022-08-27T03:33:22.277Z,100.00
2022-08-27T03:35:51.837Z,100.00
2022-08-27T03:38:22.174Z,100.00
2022-08-27T03:40:50.457Z,100.00
2022-08-27T03:43:20.258Z,100.00
2022-08-27T03:46:01.684Z,100.00
2022-08-27T03:48:30.675Z,100.00
2022-08-27T03:50:58.535Z,100.00
2022-08-27T03:53:28.560Z,100.00
2022-08-27T03:55:56.234Z,100.00
2022-08-27T03:58:23.894Z,100.00
2022-08-27T04:00:51.561Z,100.00
2022-08-27T04:03:19.229Z,100.00
2022-08-27T04:05:46.922Z,100.00
2022-08-27T04:08:14.697Z,100.00
2022-08-27T04:10:43.908Z,100.00
2022-08-27T04:13:11.573Z,100.00
2022-08-27T04:15:44.427Z,100.00
2022-08-27T04:18:12.857Z,100.00
2022-08-27T04:20:40.500Z,100.00
2022-08-27T04:23:08.326Z,100.00
2022-08-27T04:25:36.001Z,100.00
2022-08-27T04:28:05.773Z,100.00
2022-08-27T04:30:34.052Z,100.00
2022-08-27T04:33:01.623Z,100.00
2022-08-27T04:35:29.440Z,100.00
2022-08-27T04:37:57.466Z,100.00
2022-08-27T04:40:45.809Z,100.00
2022-08-27T04:43:17.554Z,100.00
2022-08-27T04:45:45.720Z,100.00
2022-08-27T04:48:14.585Z,100.00
2022-08-27T04:50:43.330Z,100.00
2022-08-27T04:53:11.907Z,100.00
2022-08-27T04:55:42.959Z,100.00
2022-08-27T04:58:10.838Z,100.00
2022-08-27T05:00:44.363Z,100.00
2022-08-27T05:03:12.414Z,100.00
2022-08-27T05:05:42.578Z,100.00
2022-08-27T05:08:12.593Z,100.00
2022-08-27T05:10:42.559Z,100.00
2022-08-27T05:13:10.998Z,100.00
2022-08-27T05:15:39.956Z,100.00
2022-08-27T05:18:10.193Z,100.00
2022-08-27T05:20:44.593Z,100.00
2022-08-27T05:23:12.943Z,100.00
2022-08-27T05:25:41.519Z,100.00
2022-08-27T05:28:09.559Z,100.00
2022-08-27T05:30:38.654Z,100.00
2022-08-27T05:33:07.407Z,100.00
2022-08-27T05:35:41.467Z,100.00
2022-08-27T05:38:09.791Z,100.00
2022-08-27T05:40:38.371Z,100.00
2022-08-27T05:43:06.907Z,100.00
2022-08-27T05:45:40.607Z,100.00
2022-08-27T05:48:08.489Z,100.00
2022-08-27T05:50:37.629Z,100.00
2022-08-27T05:53:06.257Z,100.00
2022-08-27T05:55:39.168Z,100.00
2022-08-27T05:58:07.383Z,100.00
2022-08-27T06:00:52.423Z,100.00
2022-08-27T06:03:20.022Z,100.00
2022-08-27T06:05:49.178Z,100.00
2022-08-27T06:08:17.094Z,100.00
2022-08-27T06:10:45.179Z,100.00
2022-08-27T06:13:12.806Z,100.00
2022-08-27T06:15:40.554Z,100.00
2022-08-27T06:18:08.245Z,100.00
2022-08-27T06:20:36.125Z,100.00
2022-08-27T06:23:05.369Z,100.00
2022-08-27T06:25:34.062Z,100.00
2022-08-27T06:28:01.998Z,100.00
2022-08-27T06:30:29.617Z,100.00
2022-08-27T06:32:57.320Z,100.00
2022-08-27T06:35:25.254Z,100.00
2022-08-27T06:37:53.081Z,100.00
2022-08-27T06:40:22.782Z,100.00
2022-08-27T06:42:50.432Z,100.00
2022-08-27T06:45:18.316Z,100.00
2022-08-27T06:47:46.216Z,100.00
2022-08-27T06:50:17.628Z,100.00
2022-08-27T06:52:47.504Z,100.00
2022-08-27T06:55:15.204Z,100.00
2022-08-27T06:57:44.374Z,100.00
2022-08-27T07:00:13.055Z,100.00
2022-08-27T07:02:42.083Z,100.00
2022-08-27T07:05:11.985Z,100.00
2022-08-27T07:07:44.222Z,100.00
2022-08-27T07:10:14.595Z,100.00
2022-08-27T07:12:43.162Z,100.00
2022-08-27T07:15:13.269Z,100.00
2022-08-27T07:17:44.737Z,100.00
2022-08-27T07:20:12.738Z,100.00
2022-08-27T07:22:40.873Z,100.00
2022-08-27T07:25:10.715Z,100.00
2022-08-27T07:27:38.632Z,100.00
2022-08-27T07:30:08.453Z,100.00
2022-08-27T07:32:37.455Z,100.00
2022-08-27T07:35:09.370Z,100.00
2022-08-27T07:37:37.106Z,100.00
2022-08-27T07:40:07.277Z,100.00
2022-08-27T07:42:52.659Z,100.00
2022-08-27T07:45:20.380Z,100.00
2022-08-27T07:47:50.179Z,100.00
2022-08-27T07:50:17.949Z,100.00
2022-08-27T07:52:45.772Z,100.00
2022-08-27T07:55:14.621Z,100.00
2022-08-27T07:57:44.713Z,100.00
2022-08-27T08:00:13.271Z,100.00
2022-08-27T08:02:44.924Z,100.00
2022-08-27T08:05:16.671Z,100.00
2022-08-27T08:07:44.326Z,100.00
2022-08-27T08:10:12.928Z,100.00
2022-08-27T08:12:41.473Z,100.00
2022-08-27T08:15:12.750Z,100.00
2022-08-27T08:17:40.687Z,100.00
2022-08-27T08:20:27.595Z,100.00
2022-08-27T08:23:00.370Z,100.00
2022-08-27T08:25:28.009Z,100.00
2022-08-27T08:27:58.157Z,100.00
2022-08-27T08:30:31.349Z,100.00
2022-08-27T08:33:03.045Z,100.00
2022-08-27T08:35:34.984Z,100.00
2022-08-27T08:38:10.309Z,100.00
2022-08-27T08:40:41.196Z,100.00
2022-08-27T08:43:23.613Z,100.00
2022-08-27T08:45:52.896Z,100.00
2022-08-27T08:48:23.388Z,100.00
2022-08-27T08:50:58.938Z,100.00
2022-08-27T08:53:39.430Z,100.00
2022-08-27T08:56:12.016Z,100.00
2022-08-27T08:58:47.596Z,100.00
2022-08-27T09:01:18.622Z,100.00
2022-08-27T09:03:52.651Z,100.00
2022-08-27T09:06:26.767Z,100.00
2022-08-27T09:08:56.385Z,100.00
2022-08-27T09:11:30.004Z,100.00
2022-08-27T09:14:02.761Z,100.00
2022-08-27T09:16:32.339Z,100.00
2022-08-27T09:19:06.201Z,100.00
2022-08-27T09:21:46.398Z,100.00
2022-08-27T09:24:25.831Z,100.00
2022-08-27T09:26:53.768Z,100.00
2022-08-27T09:29:24.071Z,100.00
2022-08-27T09:31:57.703Z,100.00
2022-08-27T09:34:27.411Z,100.00
2022-08-27T09:37:02.435Z,100.00
2022-08-27T09:39:36.077Z,100.00
2022-08-27T09:42:05.471Z,100.00
2022-08-27T09:44:33.569Z,100.00
2022-08-27T09:47:04.210Z,100.00
2022-08-27T09:49:34.618Z,100.00
2022-08-27T09:52:02.921Z,100.00
2022-08-27T09:54:40.916Z,100.00
2022-08-27T09:57:11.100Z,100.00
2022-08-27T09:59:42.531Z,100.00
2022-08-27T10:02:17.034Z,100.00
2022-08-27T10:04:51.044Z,100.00
2022-08-27T10:07:31.070Z,100.00
2022-08-27T10:10:06.010Z,100.00
2022-08-27T10:12:41.718Z,100.00
2022-08-27T10:15:11.126Z,100.00
2022-08-27T10:17:48.769Z,98.33
2022-08-27T10:20:30.462Z,100.00
2022-08-27T10:23:10.794Z,98.83
2022-08-27T10:25:50.089Z,97.60
2022-08-27T10:28:31.782Z,97.39
2022-08-27T10:31:19.763Z,96.46
2022-08-27T10:33:58.339Z,95.46
2022-08-27T10:36:40.552Z,94.56
2022-08-27T10:39:18.960Z,90.96
2022-08-27T10:41:56.553Z,90.46
2022-08-27T10:44:46.787Z,90.60
2022-08-27T10:47:30.093Z,91.87
2022-08-27T10:50:03.760Z,89.10
2022-08-27T10:52:39.172Z,92.02
2022-08-27T10:55:13.290Z,91.02
2022-08-27T10:58:03.143Z,93.29
2022-08-27T11:00:41.239Z,91.52
2022-08-27T11:03:13.723Z,92.03
2022-08-27T11:05:45.228Z,91.81
2022-08-27T11:08:18.763Z,92.66
2022-08-27T11:10:49.272Z,93.32
2022-08-27T11:13:32.547Z,93.05
2022-08-27T11:16:02.880Z,92.44
2022-08-27T11:18:41.067Z,93.65
2022-08-27T11:21:15.695Z,92.51
2022-08-27T11:23:49.102Z,91.49
2022-08-27T11:26:16.821Z,88.15
2022-08-27T11:28:49.594Z,89.89
2022-08-27T11:31:21.916Z,89.80
2022-08-27T11:33:59.566Z,89.50
2022-08-27T11:37:03.120Z,88.88
2022-08-27T11:39:51.139Z,86.54
2022-08-27T11:42:29.114Z,86.41
2022-08-27T11:45:04.696Z,87.24
2022-08-27T11:47:33.507Z,88.81
2022-08-27T11:50:09.058Z,86.20
2022-08-27T11:52:40.501Z,89.34
2022-08-27T11:55:24.802Z,88.57
2022-08-27T11:58:06.927Z,88.81
2022-08-27T12:00:38.793Z,88.62
2022-08-27T12:03:10.314Z,89.53
2022-08-27T12:05:44.358Z,89.25
2022-08-27T12:08:27.585Z,88.49
2022-08-27T12:11:14.401Z,88.23
2022-08-27T12:13:47.387Z,90.22
2022-08-27T12:16:25.677Z,90.61
2022-08-27T12:19:07.202Z,90.14
2022-08-27T12:21:47.218Z,89.32
2022-08-27T12:24:33.913Z,88.76
2022-08-27T12:27:14.254Z,89.71
2022-08-27T12:29:50.510Z,88.06
2022-08-27T12:32:26.948Z,88.04
2022-08-27T12:35:02.304Z,88.11
2022-08-27T12:37:34.741Z,88.29
2022-08-27T12:40:09.009Z,89.96
2022-08-27T12:42:36.728Z,87.84
2022-08-27T12:45:05.025Z,86.19
2022-08-27T12:47:42.674Z,86.56
2022-08-27T12:50:24.933Z,85.91
2022-08-27T12:53:20.853Z,85.56
2022-08-27T12:56:07.437Z,85.13
2022-08-27T12:58:47.418Z,83.11
2022-08-27T13:01:46.546Z,81.82
2022-08-27T13:04:24.011Z,80.56
2022-08-27T13:06:52.421Z,78.93
2022-08-27T13:09:28.781Z,80.12
2022-08-27T13:11:57.450Z,79.50
2022-08-27T13:14:27.738Z,78.93
2022-08-27T13:16:59.180Z,76.96
2022-08-27T13:19:31.471Z,73.68
2022-08-27T13:22:01.124Z,73.06
2022-08-27T13:24:33.018Z,69.75
2022-08-27T13:27:02.872Z,64.17
2022-08-27T13:29:31.189Z,65.66
2022-08-27T13:32:00.523Z,60.42
2022-08-27T13:34:35.351Z,62.11
2022-08-27T13:37:06.113Z,63.35
2022-08-27T13:39:35.634Z,62.03
2022-08-27T13:42:05.532Z,61.60
2022-08-27T13:44:36.678Z,62.02
2022-08-27T13:47:07.222Z,62.18
2022-08-27T13:49:39.961Z,60.20
2022-08-27T13:52:23.427Z,59.84
2022-08-27T13:54:56.142Z,58.83
2022-08-27T13:57:26.592Z,57.78
2022-08-27T13:59:54.368Z,59.00
2022-08-27T14:02:28.596Z,58.71
2022-08-27T14:05:11.471Z,60.28
2022-08-27T14:07:43.215Z,62.34
2022-08-27T14:10:32.814Z,60.82
2022-08-27T14:13:04.178Z,61.06
2022-08-27T14:15:34.912Z,60.93
2022-08-27T14:18:05.006Z,59.96
2022-08-27T14:20:36.806Z,60.06
2022-08-27T14:23:05.002Z,60.68
2022-08-27T14:25:34.479Z,60.75
2022-08-27T14:28:02.194Z,59.52
2022-08-27T14:30:31.329Z,59.74
2022-08-27T14:33:00.191Z,63.58
2022-08-27T14:35:28.669Z,61.83
2022-08-27T14:37:58.788Z,61.84
2022-08-27T14:40:26.886Z,63.46
2022-08-27T14:42:54.698Z,63.68
2022-08-27T14:45:23.171Z,60.54
2022-08-27T14:47:51.769Z,59.92
2022-08-27T14:50:19.743Z,59.37
2022-08-27T14:52:47.402Z,59.66
2022-08-27T14:55:16.419Z,59.33
2022-08-27T14:57:44.042Z,60.27
2022-08-27T15:00:12.329Z,59.96
2022-08-27T15:02:44.348Z,59.46
2022-08-27T15:05:16.281Z,60.23
2022-08-27T15:07:47.182Z,61.42
2022-08-27T15:10:16.579Z,61.97
2022-08-27T15:12:44.562Z,61.03
2022-08-27T15:15:12.589Z,61.69
2022-08-27T15:17:40.492Z,61.15
2022-08-27T15:20:11.843Z,61.01
2022-08-27T15:22:49.296Z,61.22
2022-08-27T15:25:18.821Z,60.55
2022-08-27T15:27:46.575Z,58.62
2022-08-27T15:30:16.115Z,58.67
2022-08-27T15:32:46.622Z,58.04
2022-08-27T15:35:18.221Z,56.72
2022-08-27T15:37:46.808Z,56.80
2022-08-27T15:40:16.894Z,56.33
2022-08-27T15:42:46.650Z,56.49
2022-08-27T15:45:15.529Z,56.00
2022-08-27T15:47:43.206Z,57.44
2022-08-27T15:50:11.423Z,58.30
2022-08-27T15:52:40.974Z,58.78
2022-08-27T15:55:15.430Z,59.43
2022-08-27T15:57:43.206Z,61.26
2022-08-27T16:00:13.502Z,62.07
2022-08-27T16:02:42.723Z,62.52
2022-08-27T16:05:11.842Z,63.24
2022-08-27T16:07:39.443Z,62.97
2022-08-27T16:10:08.593Z,63.51
2022-08-27T16:12:36.787Z,63.77
2022-08-27T16:15:05.651Z,64.82
2022-08-27T16:17:35.701Z,64.72
2022-08-27T16:20:03.729Z,65.56
2022-08-27T16:22:31.392Z,64.75
2022-08-27T16:24:59.074Z,64.53
2022-08-27T16:27:26.753Z,65.36
2022-08-27T16:29:54.530Z,65.35
2022-08-27T16:32:23.370Z,65.51
2022-08-27T16:34:55.768Z,67.24
2022-08-27T16:37:24.421Z,66.40
2022-08-27T16:39:52.246Z,63.93
2022-08-27T16:42:20.512Z,65.76
2022-08-27T16:44:48.122Z,64.92
2022-08-27T16:47:15.761Z,65.28
2022-08-27T16:50:01.150Z,66.00
2022-08-27T16:52:30.535Z,66.44
2022-08-27T16:55:00.000Z,65.76
2022-08-27T16:57:27.939Z,65.95
2022-08-27T16:59:56.233Z,66.70
2022-08-27T17:02:30.324Z,66.40
2022-08-27T17:05:17.391Z,66.18
2022-08-27T17:07:49.100Z,66.60
2022-08-27T17:10:17.571Z,66.12
2022-08-27T17:12:46.169Z,67.59
2022-08-27T17:15:14.764Z,68.23
2022-08-27T17:17:43.018Z,68.60
2022-08-27T17:20:11.330Z,68.25
2022-08-27T17:22:39.805Z,69.10
2022-08-27T17:25:10.526Z,70.46
2022-08-27T17:27:38.232Z,70.60
2022-08-27T17:30:07.103Z,72.02
2022-08-27T17:32:38.164Z,72.94
2022-08-27T17:35:08.027Z,73.85
2022-08-27T17:37:35.801Z,73.81
2022-08-27T17:40:04.671Z,74.95
2022-08-27T17:42:33.937Z,75.82
2022-08-27T17:45:01.587Z,76.00
2022-08-27T17:47:29.899Z,76.68
2022-08-27T17:49:58.347Z,76.94
2022-08-27T17:52:26.257Z,77.40
2022-08-27T17:54:56.676Z,77.35
2022-08-27T17:57:28.453Z,78.53
2022-08-27T18:00:02.732Z,79.70
2022-08-27T18:02:35.952Z,79.13
2022-08-27T18:05:04.546Z,79.91
2022-08-27T18:07:34.752Z,81.29
2022-08-27T18:10:06.607Z,84.07
2022-08-27T18:12:34.709Z,83.09
2022-08-27T18:15:09.229Z,84.15
2022-08-27T18:17:38.135Z,83.54
2022-08-27T18:20:13.113Z,85.19
2022-08-27T18:22:41.496Z,85.40
2022-08-27T18:25:17.765Z,86.22
2022-08-27T18:27:47.176Z,85.78
2022-08-27T18:30:16.474Z,85.89
2022-08-27T18:32:44.290Z,86.51
2022-08-27T18:35:16.529Z,87.22
2022-08-27T18:37:44.244Z,87.16
2022-08-27T18:40:13.176Z,88.15
2022-08-27T18:42:41.485Z,88.81
2022-08-27T18:45:12.024Z,88.32
2022-08-27T18:47:41.664Z,87.40
2022-08-27T18:50:17.550Z,89.16
2022-08-27T18:52:46.565Z,90.16
2022-08-27T18:55:17.058Z,89.83
2022-08-27T18:57:44.704Z,90.22
2022-08-27T19:00:15.007Z,90.84
2022-08-27T19:02:45.385Z,91.45
2022-08-27T19:05:16.505Z,92.13
2022-08-27T19:07:44.162Z,92.49
2022-08-27T19:10:12.457Z,93.16
2022-08-27T19:12:40.964Z,94.08
2022-08-27T19:15:11.455Z,93.62
2022-08-27T19:17:41.486Z,93.86
2022-08-27T19:20:11.478Z,94.19
2022-08-27T19:22:39.647Z,94.33
2022-08-27T19:25:08.191Z,94.84
2022-08-27T19:27:37.331Z,95.36
2022-08-27T19:30:07.325Z,95.69
2022-08-27T19:32:35.066Z,95.46
2022-08-27T19:35:02.706Z,96.10
2022-08-27T19:37:33.181Z,97.08
2022-08-27T19:40:01.054Z,96.91
2022-08-27T19:42:29.283Z,97.33
2022-08-27T19:44:56.922Z,97.05
2022-08-27T19:47:25.924Z,97.04
2022-08-27T19:49:53.816Z,97.38
2022-08-27T19:52:21.907Z,96.83
2022-08-27T19:55:12.479Z,96.59
2022-08-27T19:57:38.750Z,96.39
2022-08-27T20:00:08.888Z,96.65
2022-08-27T20:02:36.669Z,95.70
2022-08-27T20:05:17.911Z,95.60
2022-08-27T20:07:46.447Z,95.32
2022-08-27T20:10:16.471Z,95.87
2022-08-27T20:12:44.564Z,95.18
2022-08-27T20:15:13.189Z,96.22
2022-08-27T20:17:40.855Z,96.61
2022-08-27T20:20:10.119Z,96.25
2022-08-27T20:22:39.570Z,95.58
2022-08-27T20:25:08.191Z,95.23
2022-08-27T20:27:37.815Z,95.41
2022-08-27T20:30:06.629Z,94.55
2022-08-27T20:32:35.567Z,94.49
2022-08-27T20:35:03.338Z,95.14
2022-08-27T20:37:30.980Z,94.49
2022-08-27T20:39:59.170Z,94.22
2022-08-27T20:42:26.822Z,94.24
2022-08-27T20:44:55.823Z,94.46
2022-08-27T20:47:26.475Z,93.80
2022-08-27T20:49:54.912Z,94.97
2022-08-27T20:52:22.849Z,94.61
2022-08-27T20:54:51.031Z,94.61
2022-08-27T20:57:18.798Z,95.75
2022-08-27T21:00:03.791Z,96.74
2022-08-27T21:02:32.984Z,96.17
2022-08-27T21:05:07.717Z,96.17
2022-08-27T21:07:35.407Z,95.03
2022-08-27T21:10:03.099Z,95.33
2022-08-27T21:12:31.378Z,95.63
2022-08-27T21:14:59.758Z,95.15
2022-08-27T21:17:29.804Z,96.24
2022-08-27T21:19:59.117Z,95.27
2022-08-27T21:22:27.430Z,95.43
2022-08-27T21:24:56.046Z,95.72
2022-08-27T21:27:23.685Z,95.46
2022-08-27T21:29:51.553Z,95.84
2022-08-27T21:32:19.715Z,94.99
2022-08-27T21:34:47.411Z,94.38
2022-08-27T21:37:18.866Z,94.01
2022-08-27T21:39:46.588Z,93.95
2022-08-27T21:42:16.482Z,93.63
2022-08-27T21:44:44.229Z,94.04
2022-08-27T21:47:11.867Z,93.96
2022-08-27T21:49:39.635Z,93.40
2022-08-27T21:52:08.332Z,93.27
2022-08-27T21:54:42.791Z,93.49
2022-08-27T21:57:14.268Z,94.19
2022-08-27T21:59:44.284Z,94.00
2022-08-27T22:02:29.173Z,94.46
2022-08-27T22:05:00.532Z,94.11
2022-08-27T22:07:28.274Z,94.06
2022-08-27T22:09:57.249Z,93.97
2022-08-27T22:12:25.394Z,94.10
2022-08-27T22:14:53.047Z,93.71
2022-08-27T22:17:20.788Z,94.19
2022-08-27T22:19:48.495Z,94.05
2022-08-27T22:22:16.120Z,94.04
2022-08-27T22:24:43.763Z,93.42
2022-08-27T22:27:12.783Z,93.56
2022-08-27T22:29:40.459Z,93.99
2022-08-27T22:32:08.383Z,93.95
2022-08-27T22:34:36.317Z,93.57
2022-08-27T22:37:04.385Z,93.48
2022-08-27T22:39:32.685Z,93.67
2022-08-27T22:42:00.617Z,93.66
2022-08-27T22:44:30.177Z,94.07
2022-08-27T22:46:57.904Z,94.83
2022-08-27T22:49:25.802Z,93.94
2022-08-27T22:51:53.407Z,94.41
2022-08-27T22:54:21.203Z,93.89
2022-08-27T22:56:48.965Z,94.48
2022-08-27T22:59:16.746Z,94.47
2022-08-27T23:01:45.823Z,94.07
2022-08-27T23:04:13.661Z,94.09
2022-08-27T23:06:41.722Z,93.94
2022-08-27T23:09:09.350Z,94.01
2022-08-27T23:11:37.154Z,94.79
2022-08-27T23:14:04.876Z,94.14
2022-08-27T23:16:32.602Z,93.39
2022-08-27T23:19:01.646Z,93.24
2022-08-27T23:21:29.341Z,92.70
2022-08-27T23:23:57.170Z,93.73
2022-08-27T23:26:42.647Z,94.01
2022-08-27T23:29:11.206Z,93.17
2022-08-27T23:31:39.247Z,93.71
2022-08-27T23:34:08.390Z,93.36
2022-08-27T23:36:36.507Z,93.50
2022-08-27T23:39:04.418Z,94.21
2022-08-27T23:41:32.026Z,92.76
2022-08-27T23:43:59.613Z,92.85
2022-08-27T23:46:27.503Z,91.97
2022-08-27T23:48:55.362Z,92.50
2022-08-27T23:51:25.285Z,92.83
2022-08-27T23:53:52.913Z,92.57
2022-08-27T23:56:20.535Z,92.43
2022-08-27T23:58:55.757Z,93.06
