createdAt,value
2018-11-12T00:00:19.580Z,99.99
2018-11-12T00:01:20.659Z,99.99
2018-11-12T00:02:21.565Z,99.99
2018-11-12T00:03:23.088Z,99.99
2018-11-12T00:04:24.166Z,99.99
2018-11-12T00:05:24.963Z,99.99
2018-11-12T00:06:26.485Z,99.99
2018-11-12T00:07:27.284Z,99.99
2018-11-12T00:08:27.985Z,99.99
2018-11-12T00:09:28.780Z,99.99
2018-11-12T00:10:29.576Z,99.74
2018-11-12T00:11:30.373Z,99.55
2018-11-12T00:12:30.891Z,99.55
2018-11-12T00:13:31.693Z,99.27
2018-11-12T00:14:31.768Z,98.22
2018-11-12T00:15:32.562Z,98.03
2018-11-12T00:16:33.363Z,97.08
2018-11-12T00:17:34.442Z,96.79
2018-11-12T00:18:35.595Z,96.98
2018-11-12T00:19:35.836Z,96.84
2018-11-12T00:20:36.914Z,96.46
2018-11-12T00:21:37.711Z,96.36
2018-11-12T00:22:38.813Z,96.65
2018-11-12T00:23:38.892Z,95.6
2018-11-12T00:24:40.416Z,95.41
2018-11-12T00:25:40.939Z,95.6
2018-11-12T00:26:42.567Z,94.93
2018-11-12T00:27:43.655Z,94.37
2018-11-12T00:28:44.505Z,94.37
2018-11-12T00:29:45.579Z,94.37
2018-11-12T00:30:46.373Z,94.46
2018-11-12T00:31:47.445Z,94.37
2018-11-12T00:32:47.687Z,94.7
2018-11-12T00:33:48.873Z,94.74
2018-11-12T00:34:49.228Z,94.6
2018-11-12T00:35:49.746Z,95.27
2018-11-12T00:36:51.266Z,95.65
2018-11-12T00:37:51.615Z,94.89
2018-11-12T00:38:52.295Z,95.12
2018-11-12T00:39:53.092Z,94.65
2018-11-12T00:40:53.890Z,95.03
2018-11-12T00:41:54.244Z,94.65
2018-11-12T00:42:55.320Z,94.84
2018-11-12T00:43:56.122Z,94.56
2018-11-12T00:44:57.751Z,94.27
2018-11-12T00:45:58.118Z,93.89
2018-11-12T00:46:59.469Z,93.51
2018-11-12T00:47:59.821Z,93.13
2018-11-12T00:49:00.964Z,93.32
2018-11-12T00:50:02.043Z,93.79
2018-11-12T00:51:01.855Z,93.6
2018-11-12T00:52:02.373Z,93.98
2018-11-12T00:53:02.722Z,93.89
2018-11-12T00:54:04.356Z,94.17
2018-11-12T00:55:04.429Z,93.89
2018-11-12T00:56:04.947Z,93.89
2018-11-12T00:57:06.023Z,93.6
2018-11-12T00:58:07.106Z,94.27
2018-11-12T00:59:07.504Z,94.32
2018-11-12T01:00:08.858Z,95.17
2018-11-12T01:01:22.344Z,95.65
2018-11-12T01:02:23.190Z,95.46
2018-11-12T01:03:24.329Z,95.56
2018-11-12T01:04:24.571Z,95.56
2018-11-12T01:05:25.366Z,95.65
2018-11-12T01:06:26.601Z,95.36
2018-11-12T01:07:27.675Z,95.75
2018-11-12T01:08:28.750Z,95.27
2018-11-12T01:09:28.823Z,95.36
2018-11-12T01:10:29.066Z,95.65
2018-11-12T01:11:30.139Z,93.94
2018-11-12T01:12:31.008Z,93.27
2018-11-12T01:13:32.361Z,93.94
2018-11-12T01:14:33.438Z,94.98
2018-11-12T01:15:34.677Z,95.65
2018-11-12T01:16:35.195Z,95.27
2018-11-12T01:17:35.992Z,95.56
2018-11-12T01:18:36.508Z,95.75
2018-11-12T01:19:37.304Z,96.98
2018-11-12T01:20:38.824Z,96.79
2018-11-12T01:21:39.342Z,96.6
2018-11-12T01:22:40.738Z,96.98
2018-11-12T01:23:40.826Z,96.84
2018-11-12T01:24:41.620Z,98.08
2018-11-12T01:25:42.419Z,99.02
2018-11-12T01:26:43.494Z,99.02
2018-11-12T01:27:44.127Z,99.22
2018-11-12T01:28:45.201Z,98.55
2018-11-12T01:29:45.995Z,98.32
2018-11-12T01:30:47.065Z,98.17
2018-11-12T01:31:47.861Z,98.98
2018-11-12T01:32:48.255Z,99.84
2018-11-12T01:33:49.609Z,99.99
2018-11-12T01:34:49.681Z,99.99
2018-11-12T01:35:50.201Z,99.99
2018-11-12T01:36:51.441Z,99.99
2018-11-12T01:37:52.237Z,99.99
2018-11-12T01:38:53.033Z,99.99
2018-11-12T01:39:54.381Z,99.99
2018-11-12T01:40:55.453Z,99.99
2018-11-12T01:41:55.682Z,99.99
2018-11-12T01:42:56.595Z,99.36
2018-11-12T01:43:57.949Z,98.79
2018-11-12T01:44:58.467Z,98.22
2018-11-12T01:45:59.820Z,97.55
2018-11-12T01:47:00.616Z,96.79
2018-11-12T01:48:01.699Z,96.22
2018-11-12T01:49:02.496Z,96.6
2018-11-12T01:50:03.146Z,95.75
2018-11-12T01:51:04.230Z,95.46
2018-11-12T01:52:04.472Z,95.08
2018-11-12T01:53:05.875Z,94.84
2018-11-12T01:54:06.505Z,94.56
2018-11-12T01:55:07.025Z,94.65
2018-11-12T01:56:08.376Z,94.08
2018-11-12T01:57:08.726Z,93.98
2018-11-12T01:58:09.803Z,93.51
2018-11-12T01:59:10.606Z,92.84
2018-11-12T02:00:10.949Z,92.84
2018-11-12T02:01:11.474Z,92.74
2018-11-12T02:02:12.550Z,92.46
2018-11-12T02:03:13.168Z,92.55
2018-11-12T02:04:13.966Z,92.36
2018-11-12T02:05:14.596Z,91.6
2018-11-12T02:06:14.680Z,91.7
2018-11-12T02:07:15.755Z,91.7
2018-11-12T02:08:16.279Z,91.89
2018-11-12T02:09:17.357Z,92.27
2018-11-12T02:10:18.757Z,92.08
2018-11-12T02:11:19.161Z,93.13
2018-11-12T02:12:19.681Z,92.41
2018-11-12T02:13:20.798Z,92.13
2018-11-12T02:14:21.255Z,92.03
2018-11-12T02:15:21.981Z,92.18
2018-11-12T02:16:22.616Z,91.99
2018-11-12T02:17:22.968Z,92.03
2018-11-12T02:18:23.495Z,92.41
2018-11-12T02:19:25.008Z,92.51
2018-11-12T02:20:26.803Z,92.79
2018-11-12T02:21:27.040Z,92.99
2018-11-12T02:22:28.281Z,92.51
2018-11-12T02:23:29.153Z,92.99
2018-11-12T02:24:29.949Z,93.46
2018-11-12T02:25:30.580Z,93.94
2018-11-12T02:26:31.097Z,93.84
2018-11-12T02:27:32.020Z,93.46
2018-11-12T02:28:32.818Z,93.74
2018-11-12T02:29:33.966Z,92.99
2018-11-12T02:30:34.837Z,92.41
2018-11-12T02:31:35.593Z,92.89
2018-11-12T02:32:36.668Z,91.75
2018-11-12T02:33:37.869Z,91.75
2018-11-12T02:34:38.385Z,91.13
2018-11-12T02:35:39.015Z,91.03
2018-11-12T02:36:40.487Z,91.13
2018-11-12T02:37:40.562Z,91.22
2018-11-12T02:38:41.211Z,91.03
2018-11-12T02:39:42.122Z,90.56
2018-11-12T02:40:43.081Z,90.17
2018-11-12T02:41:43.438Z,90.08
2018-11-12T02:42:44.234Z,89.61
2018-11-12T02:43:45.356Z,88.84
2018-11-12T02:44:46.150Z,88.93
2018-11-12T02:45:46.681Z,89.03
2018-11-12T02:46:47.755Z,88.65
2018-11-12T02:47:49.117Z,89.13
2018-11-12T02:48:50.603Z,88.93
2018-11-12T02:49:51.510Z,88.56
2018-11-12T02:50:51.588Z,89.13
2018-11-12T02:51:52.668Z,88.84
2018-11-12T02:52:54.026Z,88.75
2018-11-12T02:53:54.705Z,89.13
2018-11-12T02:54:55.058Z,88.93
2018-11-12T02:55:55.694Z,89.22
2018-11-12T02:56:56.767Z,88.75
2018-11-12T02:57:57.839Z,89.03
2018-11-12T02:58:58.940Z,88.46
2018-11-12T02:59:59.792Z,88.27
2018-11-12T03:01:01.026Z,88.84
2018-11-12T03:02:02.101Z,88.93
2018-11-12T03:03:02.342Z,89.61
2018-11-12T03:04:03.183Z,89.65
2018-11-12T03:05:04.430Z,89.47
2018-11-12T03:06:04.792Z,90.13
2018-11-12T03:07:05.590Z,89.22
2018-11-12T03:08:06.664Z,89.56
2018-11-12T03:09:07.192Z,89.65
2018-11-12T03:10:08.828Z,90.32
2018-11-12T03:11:09.747Z,90.32
2018-11-12T03:12:10.547Z,90.51
2018-11-12T03:13:10.898Z,89.65
2018-11-12T03:14:11.867Z,90.22
2018-11-12T03:15:12.941Z,90.13
2018-11-12T03:16:13.299Z,90.7
2018-11-12T03:17:14.416Z,91.27
2018-11-12T03:18:15.170Z,91.61
2018-11-12T03:19:15.967Z,92.08
2018-11-12T03:20:16.387Z,92.46
2018-11-12T03:21:17.961Z,92.84
2018-11-12T03:22:18.899Z,91.99
2018-11-12T03:23:19.421Z,92.36
2018-11-12T03:24:20.298Z,92.46
2018-11-12T03:25:20.926Z,92.46
2018-11-12T03:26:21.556Z,92.84
2018-11-12T03:27:21.913Z,92.46
2018-11-12T03:28:22.653Z,92.84
2018-11-12T03:29:23.033Z,92.18
2018-11-12T03:30:24.411Z,92.08
2018-11-12T03:31:25.618Z,91.37
2018-11-12T03:32:26.272Z,91.08
2018-11-12T03:33:27.360Z,91.08
2018-11-12T03:34:28.322Z,90.42
2018-11-12T03:35:28.847Z,89.27
2018-11-12T03:36:30.200Z,88.7
2018-11-12T03:37:30.997Z,88.99
2018-11-12T03:38:31.793Z,88.7
2018-11-12T03:39:33.595Z,88.13
2018-11-12T03:40:35.145Z,88.42
2018-11-12T03:41:35.935Z,88.32
2018-11-12T03:42:36.012Z,88.42
2018-11-12T03:43:36.640Z,88.32
2018-11-12T03:44:37.619Z,88.23
2018-11-12T03:45:37.976Z,88.04
2018-11-12T03:46:38.324Z,88.42
2018-11-12T03:47:39.399Z,87.85
2018-11-12T03:48:40.749Z,87.08
2018-11-12T03:49:41.268Z,86.99
2018-11-12T03:50:42.345Z,86.61
2018-11-12T03:51:44.142Z,87.08
2018-11-12T03:52:45.078Z,87.46
2018-11-12T03:53:45.165Z,87.27
2018-11-12T03:54:46.121Z,86.51
2018-11-12T03:55:46.641Z,85.94
2018-11-12T03:56:47.440Z,86.04
2018-11-12T03:57:48.518Z,85.94
2018-11-12T03:58:49.436Z,86.18
2018-11-12T03:59:50.068Z,85.7
2018-11-12T04:00:51.595Z,84.84
2018-11-12T04:01:52.229Z,85.03
2018-11-12T04:02:53.033Z,85.13
2018-11-12T04:03:54.490Z,85.13
2018-11-12T04:04:55.167Z,84.75
2018-11-12T04:05:56.797Z,85.13
2018-11-12T04:06:57.147Z,85.13
2018-11-12T04:07:58.227Z,85.13
2018-11-12T04:08:58.577Z,85.6
2018-11-12T04:09:59.372Z,85.6
2018-11-12T04:10:59.890Z,85.13
2018-11-12T04:12:00.964Z,85.8
2018-11-12T04:13:01.327Z,85.8
2018-11-12T04:14:01.961Z,85.7
2018-11-12T04:15:02.837Z,86.27
2018-11-12T04:16:03.651Z,85.89
2018-11-12T04:17:04.293Z,86.18
2018-11-12T04:18:05.814Z,86.99
2018-11-12T04:19:07.279Z,86.55
2018-11-12T04:20:07.629Z,86.42
2018-11-12T04:21:08.428Z,85.94
2018-11-12T04:22:09.794Z,86.27
2018-11-12T04:23:10.308Z,85.8
2018-11-12T04:24:11.102Z,84.94
2018-11-12T04:25:12.088Z,85.13
2018-11-12T04:26:12.157Z,84.84
2018-11-12T04:27:12.674Z,84.56
2018-11-12T04:28:13.470Z,84.75
2018-11-12T04:29:13.822Z,84.65
2018-11-12T04:30:15.643Z,83.89
2018-11-12T04:31:16.442Z,83.8
2018-11-12T04:32:17.069Z,83.26
2018-11-12T04:33:17.869Z,83.17
2018-11-12T04:34:18.781Z,83.07
2018-11-12T04:35:19.072Z,83.26
2018-11-12T04:36:20.585Z,83.07
2018-11-12T04:37:21.495Z,83.26
2018-11-12T04:38:22.404Z,83.17
2018-11-12T04:39:23.215Z,83.36
2018-11-12T04:40:24.014Z,83.17
2018-11-12T04:41:25.383Z,82.89
2018-11-12T04:42:26.181Z,83.07
2018-11-12T04:43:27.426Z,82.98
2018-11-12T04:44:27.784Z,82.89
2018-11-12T04:45:29.458Z,82.98
2018-11-12T04:46:29.615Z,83.07
2018-11-12T04:47:30.700Z,82.6
2018-11-12T04:48:31.492Z,83.45
2018-11-12T04:49:32.732Z,83.45
2018-11-12T04:50:33.810Z,82.89
2018-11-12T04:51:34.889Z,83.17
2018-11-12T04:52:36.243Z,83.51
2018-11-12T04:53:36.778Z,83.8
2018-11-12T04:54:37.280Z,84.27
2018-11-12T04:55:38.796Z,83.8
2018-11-12T04:56:39.146Z,83.32
2018-11-12T04:57:40.506Z,84.08
2018-11-12T04:58:41.136Z,83.7
2018-11-12T04:59:42.846Z,83.7
2018-11-12T05:00:43.646Z,83.41
2018-11-12T05:01:45.744Z,82.98
2018-11-12T05:02:46.112Z,82.03
2018-11-12T05:03:47.187Z,81.84
2018-11-12T05:04:48.098Z,81.07
2018-11-12T05:05:48.801Z,80.6
2018-11-12T05:06:49.876Z,80.69
2018-11-12T05:07:50.511Z,80.31
2018-11-12T05:08:51.591Z,79.93
2018-11-12T05:09:52.664Z,79.64
2018-11-12T05:10:53.054Z,78.98
2018-11-12T05:11:54.127Z,78.88
2018-11-12T05:12:54.758Z,79.3
2018-11-12T05:13:56.117Z,78.64
2018-11-12T05:14:57.190Z,78.83
2018-11-12T05:15:58.591Z,78.83
2018-11-12T05:16:59.960Z,79.21
2018-11-12T05:18:01.035Z,78.64
2018-11-12T05:19:01.667Z,78.25
2018-11-12T05:20:02.310Z,78.54
2018-11-12T05:21:02.401Z,78.54
2018-11-12T05:22:03.036Z,78.44
2018-11-12T05:23:04.114Z,78.16
2018-11-12T05:24:05.910Z,77.11
2018-11-12T05:25:06.711Z,77.69
2018-11-12T05:26:07.139Z,77.01
2018-11-12T05:27:08.499Z,76.35
2018-11-12T05:28:09.972Z,75.49
2018-11-12T05:29:10.872Z,75.87
2018-11-12T05:30:11.230Z,75.96
2018-11-12T05:31:12.135Z,75.59
2018-11-12T05:32:12.212Z,75.11
2018-11-12T05:33:13.011Z,75.2
2018-11-12T05:34:14.087Z,74.54
2018-11-12T05:35:15.173Z,75.53
2018-11-12T05:36:16.296Z,75.2
2018-11-12T05:37:17.373Z,75.11
2018-11-12T05:38:18.611Z,74.63
2018-11-12T05:39:20.273Z,74.44
2018-11-12T05:40:21.064Z,74.63
2018-11-12T05:41:21.983Z,74.35
2018-11-12T05:42:22.777Z,73.91
2018-11-12T05:43:24.134Z,74.19
2018-11-12T05:44:25.217Z,73.91
2018-11-12T05:45:26.014Z,74.38
2018-11-12T05:46:26.878Z,74.57
2018-11-12T05:47:27.507Z,74.38
2018-11-12T05:48:28.856Z,74.38
2018-11-12T05:49:29.375Z,74.29
2018-11-12T05:50:30.632Z,74.77
2018-11-12T05:51:31.867Z,74.48
2018-11-12T05:52:32.350Z,74.29
2018-11-12T05:53:33.422Z,74.1
2018-11-12T05:54:34.218Z,73.87
2018-11-12T05:55:35.015Z,74.1
2018-11-12T05:56:35.600Z,74.1
2018-11-12T05:57:36.403Z,73.72
2018-11-12T05:58:37.479Z,73.72
2018-11-12T05:59:38.000Z,73.72
2018-11-12T06:00:38.800Z,73.91
2018-11-12T06:01:39.603Z,73.72
2018-11-12T06:02:40.407Z,74.29
2018-11-12T06:03:41.209Z,74.01
2018-11-12T06:04:42.386Z,74.01
2018-11-12T06:05:43.018Z,73.62
2018-11-12T06:06:44.429Z,73.72
2018-11-12T06:07:44.951Z,73.43
2018-11-12T06:08:45.307Z,73.24
2018-11-12T06:09:46.387Z,73.43
2018-11-12T06:10:47.035Z,73.05
2018-11-12T06:11:47.825Z,73.05
2018-11-12T06:12:49.460Z,72.96
2018-11-12T06:13:50.260Z,73.33
2018-11-12T06:14:51.502Z,72.96
2018-11-12T06:15:52.588Z,72.67
2018-11-12T06:16:52.991Z,72.96
2018-11-12T06:17:53.792Z,73.33
2018-11-12T06:18:54.878Z,72.96
2018-11-12T06:19:56.233Z,73.91
2018-11-12T06:20:56.478Z,73.43
2018-11-12T06:21:57.404Z,73.52
2018-11-12T06:22:58.486Z,73.05
2018-11-12T06:23:58.732Z,74.1
2018-11-12T06:25:00.250Z,74.19
2018-11-12T06:26:00.497Z,73.43
2018-11-12T06:27:01.065Z,73.24
2018-11-12T06:28:02.162Z,73.14
2018-11-12T06:29:03.405Z,72.96
2018-11-12T06:30:03.764Z,72.96
2018-11-12T06:31:05.805Z,72.86
2018-11-12T06:32:06.558Z,72.96
2018-11-12T06:33:07.352Z,73.43
2018-11-12T06:34:07.982Z,73.24
2018-11-12T06:35:08.506Z,73.33
2018-11-12T06:36:08.862Z,74.57
2018-11-12T06:37:09.152Z,74.29
2018-11-12T06:38:10.680Z,73.72
2018-11-12T06:39:11.197Z,73.24
2018-11-12T06:40:12.554Z,73.05
2018-11-12T06:41:13.197Z,73.24
2018-11-12T06:42:14.884Z,73.05
2018-11-12T06:43:15.441Z,73.24
2018-11-12T06:44:16.550Z,73.05
2018-11-12T06:45:17.626Z,72.96
2018-11-12T06:46:17.822Z,72.96
2018-11-12T06:47:18.301Z,72.76
2018-11-12T06:48:19.101Z,72.67
2018-11-12T06:49:20.404Z,72.57
2018-11-12T06:50:20.965Z,72.19
2018-11-12T06:51:22.030Z,71.91
2018-11-12T06:52:22.835Z,71.72
2018-11-12T06:53:24.920Z,71.04
2018-11-12T06:54:25.296Z,71.33
2018-11-12T06:55:25.870Z,71.14
2018-11-12T06:56:26.394Z,70.89
2018-11-12T06:57:27.464Z,70.7
2018-11-12T06:58:27.749Z,70.89
2018-11-12T06:59:28.744Z,70.32
2018-11-12T07:00:29.597Z,69.74
2018-11-12T07:01:30.080Z,69.78
2018-11-12T07:02:30.794Z,68.92
2018-11-12T07:03:31.332Z,68.92
2018-11-12T07:04:31.933Z,69.02
2018-11-12T07:05:32.727Z,68.67
2018-11-12T07:06:34.145Z,68
2018-11-12T07:07:34.609Z,68.29
2018-11-12T07:08:35.705Z,67.81
2018-11-12T07:09:36.571Z,67.62
2018-11-12T07:10:37.745Z,66.85
2018-11-12T07:11:39.108Z,66.09
2018-11-12T07:12:39.912Z,65.93
2018-11-12T07:13:40.829Z,64.78
2018-11-12T07:14:41.633Z,64.12
2018-11-12T07:15:42.719Z,63.48
2018-11-12T07:16:43.187Z,63.96
2018-11-12T07:17:44.366Z,64.66
2018-11-12T07:18:45.215Z,62.65
2018-11-12T07:19:46.158Z,60.19
2018-11-12T07:20:47.584Z,58.22
2018-11-12T07:21:48.670Z,57.06
2018-11-12T07:22:48.758Z,55.56
2018-11-12T07:23:49.438Z,55.01
2018-11-12T07:24:50.599Z,53.79
2018-11-12T07:25:51.411Z,53.22
2018-11-12T07:26:52.219Z,51.71
2018-11-12T07:27:53.086Z,51.9
2018-11-12T07:28:53.454Z,51.61
2018-11-12T07:29:54.537Z,51.32
2018-11-12T07:30:56.200Z,50.78
2018-11-12T07:31:56.661Z,49.72
2018-11-12T07:32:57.309Z,49.72
2018-11-12T07:33:57.978Z,49.17
2018-11-12T07:34:58.510Z,49.26
2018-11-12T07:35:59.325Z,49.36
2018-11-12T07:37:00.426Z,48.3
2018-11-12T07:38:01.104Z,48.33
2018-11-12T07:39:01.928Z,47.85
2018-11-12T07:40:03.303Z,46.81
2018-11-12T07:41:03.834Z,45.95
2018-11-12T07:42:05.574Z,45.29
2018-11-12T07:43:06.229Z,44.35
2018-11-12T07:44:06.605Z,43.78
2018-11-12T07:45:07.974Z,42.93
2018-11-12T07:46:08.629Z,43.03
2018-11-12T07:47:09.450Z,43.01
2018-11-12T07:48:10.519Z,42.93
2018-11-12T07:49:11.442Z,42.3
2018-11-12T07:50:12.255Z,41.53
2018-11-12T07:51:13.010Z,40.39
2018-11-12T07:52:13.086Z,40.12
2018-11-12T07:53:14.348Z,39.36
2018-11-12T07:54:15.882Z,39.06
2018-11-12T07:55:17.099Z,38.87
2018-11-12T07:56:18.821Z,40.22
2018-11-12T07:57:19.765Z,39.82
2018-11-12T07:58:20.356Z,39.64
2018-11-12T07:59:21.450Z,39.06
2018-11-12T08:00:22.541Z,39.06
2018-11-12T08:01:22.911Z,39.26
2018-11-12T08:02:23.783Z,39.45
2018-11-12T08:03:24.961Z,40.39
2018-11-12T08:04:25.790Z,41.92
2018-11-12T08:05:26.596Z,42.26
2018-11-12T08:06:26.961Z,43.2
2018-11-12T08:07:27.775Z,44.82
2018-11-12T08:08:28.403Z,44.91
2018-11-12T08:09:30.275Z,45.73
2018-11-12T08:10:30.402Z,46.02
2018-11-12T08:11:30.489Z,46.31
2018-11-12T08:12:31.890Z,46.31
2018-11-12T08:13:32.327Z,46.21
2018-11-12T08:14:33.751Z,46.41
2018-11-12T08:15:34.143Z,45.56
2018-11-12T08:16:35.230Z,45.66
2018-11-12T08:17:37.112Z,45.37
2018-11-12T08:18:37.508Z,45.2
2018-11-12T08:19:38.373Z,45.08
2018-11-12T08:20:39.463Z,44.43
2018-11-12T08:21:41.914Z,44.45
2018-11-12T08:22:42.049Z,45.29
2018-11-12T08:23:42.988Z,45.29
2018-11-12T08:24:44.116Z,45.68
2018-11-12T08:25:44.018Z,45.76
2018-11-12T08:26:45.277Z,45.18
2018-11-12T08:27:46.642Z,45.59
2018-11-12T08:28:47.176Z,46.14
2018-11-12T08:29:48.296Z,46.59
2018-11-12T08:30:48.166Z,47.53
2018-11-12T08:31:49.533Z,48.21
2018-11-12T08:32:50.911Z,47.34
2018-11-12T08:33:51.166Z,47.99
2018-11-12T08:34:51.824Z,48.76
2018-11-12T08:35:52.188Z,49.24
2018-11-12T08:36:52.840Z,49.52
2018-11-12T08:37:53.658Z,49.62
2018-11-12T08:38:54.269Z,49.52
2018-11-12T08:39:55.371Z,48.18
2018-11-12T08:40:56.441Z,47.8
2018-11-12T08:41:56.941Z,47.34
2018-11-12T08:42:57.749Z,46.86
2018-11-12T08:43:58.005Z,46.77
2018-11-12T08:44:58.817Z,47.53
2018-11-12T08:46:00.740Z,47.08
2018-11-12T08:47:00.820Z,47.46
2018-11-12T08:48:01.693Z,47.66
2018-11-12T08:49:02.673Z,47.08
2018-11-12T08:50:03.412Z,46.31
2018-11-12T08:51:03.649Z,46.41
2018-11-12T08:52:05.332Z,45.95
2018-11-12T08:53:06.196Z,45.28
2018-11-12T08:54:06.062Z,44.99
2018-11-12T08:55:07.708Z,44.99
2018-11-12T08:56:07.655Z,44.7
2018-11-12T08:57:08.333Z,45.08
2018-11-12T08:58:13.259Z,45.85
2018-11-12T08:58:22.709Z,45.85
2018-11-12T08:59:23.718Z,46.14
2018-11-12T09:00:24.326Z,45.66
2018-11-12T09:01:25.575Z,45.59
2018-11-12T09:02:26.230Z,45.29
2018-11-12T09:03:27.153Z,45.68
2018-11-12T09:04:28.565Z,46.26
2018-11-12T09:05:29.114Z,46.62
2018-11-12T09:06:29.766Z,46.81
2018-11-12T09:07:30.294Z,47.68
2018-11-12T09:08:31.105Z,46.55
2018-11-12T09:09:31.968Z,46.06
2018-11-12T09:10:33.344Z,46.36
2018-11-12T09:11:33.726Z,46.57
2018-11-12T09:12:35.097Z,45.03
2018-11-12T09:13:36.225Z,43.61
2018-11-12T09:14:37.484Z,43.71
2018-11-12T09:15:39.933Z,43.71
2018-11-12T09:16:40.315Z,43.82
2018-11-12T09:17:40.944Z,44.02
2018-11-12T09:18:42.185Z,45.27
2018-11-12T09:19:43.628Z,46.01
2018-11-12T09:20:44.003Z,45.27
2018-11-12T09:21:44.823Z,43.63
2018-11-12T09:22:45.413Z,43.15
2018-11-12T09:23:46.040Z,43.37
2018-11-12T09:24:47.147Z,43.85
2018-11-12T09:25:47.763Z,42.32
2018-11-12T09:26:48.485Z,41.94
2018-11-12T09:27:48.578Z,40.39
2018-11-12T09:28:49.392Z,40.3
2018-11-12T09:29:50.515Z,41.44
2018-11-12T09:30:55.511Z,40.19
2018-11-12T09:31:07.890Z,39.91
2018-11-12T09:31:19.641Z,39.72
2018-11-12T09:31:29.811Z,39.62
2018-11-12T09:32:28.917Z,39.82
2018-11-12T09:33:30.357Z,41.36
2018-11-12T09:34:30.832Z,41.55
2018-11-12T09:35:31.367Z,40.2
2018-11-12T09:36:33.658Z,39.64
2018-11-12T09:37:33.587Z,39.36
2018-11-12T09:38:34.694Z,39.09
2018-11-12T09:39:35.275Z,39.66
2018-11-12T09:40:36.778Z,38.14
2018-11-12T09:41:36.631Z,37.48
2018-11-12T09:42:37.773Z,37.58
2018-11-12T09:43:38.863Z,37.79
2018-11-12T09:44:41.322Z,37.52
2018-11-12T09:45:42.044Z,37.52
2018-11-12T09:46:41.923Z,37.71
2018-11-12T09:47:43.132Z,38.87
2018-11-12T09:48:44.034Z,38.39
2018-11-12T09:49:44.201Z,38.1
2018-11-12T09:50:45.023Z,37.54
2018-11-12T09:51:45.961Z,36.76
2018-11-12T09:52:47.124Z,36.94
2018-11-12T09:53:48.512Z,37.4
2018-11-12T09:54:48.990Z,38.56
2018-11-12T09:55:50.156Z,38.85
2018-11-12T09:56:52.182Z,38.93
2018-11-12T09:57:53.970Z,39.12
2018-11-12T09:58:54.321Z,41.83
2018-11-12T09:59:55.697Z,41.93
2018-11-12T10:00:58.798Z,41.83
2018-11-12T10:01:09.159Z,41.83
2018-11-12T10:02:10.809Z,40.69
2018-11-12T10:03:13.118Z,38.18
2018-11-12T10:04:14.664Z,37.4
2018-11-12T10:04:29.332Z,37.04
2018-11-12T10:04:43.237Z,36.86
2018-11-12T10:04:53.518Z,36.76
2018-11-12T10:05:05.260Z,36.08
2018-11-12T10:05:16.241Z,36.18
2018-11-12T10:05:29.126Z,35.29
2018-11-12T10:05:43.609Z,35.31
2018-11-12T10:05:53.609Z,35.12
2018-11-12T10:06:04.788Z,35.02
2018-11-12T10:06:15.234Z,34.92
2018-11-12T10:06:26.551Z,34.83
2018-11-12T10:06:41.398Z,34.54
2018-11-12T10:06:54.041Z,34.25
2018-11-12T10:07:09.250Z,34.27
2018-11-12T10:07:22.354Z,34.17
2018-11-12T10:07:35.128Z,34.36
2018-11-12T10:07:44.756Z,34.27
2018-11-12T10:08:00.137Z,34.07
2018-11-12T10:08:10.636Z,34.36
2018-11-12T10:08:27.144Z,34.45
2018-11-12T10:08:36.641Z,34.75
2018-11-12T10:08:48.888Z,34.75
2018-11-12T10:09:00.477Z,34.36
2018-11-12T10:09:12.032Z,34.17
2018-11-12T10:09:25.048Z,34.27
2018-11-12T10:09:39.877Z,34.19
2018-11-12T10:10:11.718Z,34.19
2018-11-12T10:10:24.720Z,33.89
2018-11-12T10:10:38.744Z,33.8
2018-11-12T10:11:13.272Z,33.51
2018-11-12T10:11:29.713Z,33.7
2018-11-12T10:11:33.858Z,33.6
2018-11-12T10:11:48.584Z,33.51
2018-11-12T10:12:25.242Z,33.6
2018-11-12T10:12:59.941Z,33.22
2018-11-12T10:13:24.401Z,33.12
2018-11-12T10:13:36.950Z,32.73
2018-11-12T10:13:52.422Z,33.8
2018-11-12T10:14:00.077Z,33.69
2018-11-12T10:14:15.072Z,33.59
2018-11-12T10:14:27.632Z,33.59
2018-11-12T10:14:41.936Z,33.12
2018-11-12T10:14:54.853Z,33.02
2018-11-12T10:15:31.367Z,32.73
2018-11-12T10:15:38.134Z,32.73
2018-11-12T10:16:09.021Z,32.54
2018-11-12T10:16:24.236Z,32.54
2018-11-12T10:16:40.262Z,32.34
2018-11-12T10:16:52.238Z,32.46
2018-11-12T10:17:03.653Z,32.56
2018-11-12T10:17:52.512Z,31.97
2018-11-12T10:18:03.788Z,31.78
2018-11-12T10:18:20.670Z,31.6
2018-11-12T10:19:17.573Z,31.91
2018-11-12T10:20:18.606Z,30.35
2018-11-12T10:21:19.453Z,29.38
2018-11-12T10:22:20.278Z,30.74
2018-11-12T10:23:21.164Z,30.26
2018-11-12T10:24:21.993Z,29.3
2018-11-12T10:25:23.084Z,29.01
2018-11-12T10:26:24.157Z,29.12
2018-11-12T10:27:25.016Z,28.72
2018-11-12T10:28:26.108Z,29.12
2018-11-12T10:29:26.652Z,29.01
2018-11-12T10:30:27.538Z,29.19
2018-11-12T10:31:28.361Z,29.68
2018-11-12T10:32:28.458Z,29.21
2018-11-12T10:33:29.830Z,29.21
2018-11-12T10:34:30.654Z,27.66
2018-11-12T10:35:31.141Z,29.01
2018-11-12T10:36:32.349Z,29.4
2018-11-12T10:37:33.445Z,29.02
2018-11-12T10:38:35.120Z,28.64
2018-11-12T10:39:36.220Z,28.54
2018-11-12T10:40:36.744Z,31.55
2018-11-12T10:41:38.126Z,30.29
2018-11-12T10:42:38.657Z,29.51
2018-11-12T10:43:39.670Z,31.45
2018-11-12T10:44:42.289Z,32.04
2018-11-12T10:45:42.423Z,30.97
2018-11-12T10:46:43.357Z,29.51
2018-11-12T10:47:43.909Z,29.71
2018-11-12T10:48:45.124Z,29.21
2018-11-12T10:49:46.385Z,28.72
2018-11-12T10:50:47.446Z,28.64
2018-11-12T10:51:07.940Z,28.64
2018-11-12T10:51:13.810Z,28.64
2018-11-12T10:52:14.557Z,29.9
2018-11-12T10:53:16.964Z,29.32
2018-11-12T10:53:27.792Z,29.02
2018-11-12T10:53:49.843Z,29.3
2018-11-12T10:53:53.241Z,28.74
2018-11-12T10:54:06.283Z,28.44
2018-11-12T10:54:18.786Z,28.54
2018-11-12T10:54:28.602Z,28.25
2018-11-12T10:54:41.235Z,27.86
2018-11-12T10:55:42.021Z,28.34
2018-11-12T10:56:41.698Z,28.15
2018-11-12T10:57:43.289Z,28.25
2018-11-12T10:58:44.170Z,28.23
2018-11-12T10:59:44.969Z,28.9
2018-11-12T11:00:46.352Z,29.48
2018-11-12T11:01:47.821Z,30.16
2018-11-12T11:02:48.511Z,30.07
2018-11-12T11:03:49.695Z,30.16
2018-11-12T11:04:50.334Z,30.37
2018-11-12T11:05:50.669Z,30.57
2018-11-12T11:06:51.491Z,29.5
2018-11-12T11:07:52.597Z,29.69
2018-11-12T11:08:53.694Z,29.3
2018-11-12T11:09:54.807Z,28.91
2018-11-12T11:10:55.101Z,30.27
2018-11-12T11:11:55.645Z,28.64
2018-11-12T11:12:56.572Z,28.25
2018-11-12T11:13:57.393Z,31.55
2018-11-12T11:14:58.651Z,36.69
2018-11-12T11:15:59.246Z,38.04
2018-11-12T11:17:00.179Z,38.81
2018-11-12T11:18:01.555Z,39.18
2018-11-12T11:19:02.390Z,37.41
2018-11-12T11:20:02.932Z,40.33
2018-11-12T11:21:04.198Z,40.03
2018-11-12T11:22:05.152Z,41.49
2018-11-12T11:23:05.850Z,39.84
2018-11-12T11:24:06.388Z,39.53
2018-11-12T11:25:07.926Z,39.04
2018-11-12T11:26:08.612Z,41.95
2018-11-12T11:27:09.154Z,41.74
2018-11-12T11:28:10.643Z,44.16
2018-11-12T11:29:11.322Z,43.29
2018-11-12T11:30:11.862Z,42.71
2018-11-12T11:31:12.966Z,45.13
2018-11-12T11:32:14.065Z,45.13
2018-11-12T11:33:15.155Z,45.92
2018-11-12T11:34:15.569Z,47.06
2018-11-12T11:35:16.686Z,45.44
2018-11-12T11:36:16.852Z,45.64
2018-11-12T11:37:17.397Z,46.58
2018-11-12T11:38:18.229Z,45.32
2018-11-12T11:39:19.493Z,46.77
2018-11-12T11:40:21.266Z,48.3
2018-11-12T11:41:21.774Z,47.89
2018-11-12T11:42:22.874Z,47.72
2018-11-12T11:43:23.418Z,48.49
2018-11-12T11:44:24.094Z,49.65
2018-11-12T11:45:24.629Z,49.07
2018-11-12T11:46:26.143Z,47.62
2018-11-12T11:47:27.619Z,48.49
2018-11-12T11:48:28.430Z,48.01
2018-11-12T11:49:29.529Z,48.97
2018-11-12T11:50:31.129Z,49.07
2018-11-12T11:51:31.092Z,48.01
2018-11-12T11:52:31.907Z,48.69
2018-11-12T11:53:33.284Z,48.86
2018-11-12T11:54:34.100Z,49.15
2018-11-12T11:55:34.853Z,48.95
2018-11-12T11:56:36.212Z,48.86
2018-11-12T11:57:37.307Z,50.6
2018-11-12T11:58:37.231Z,51.56
2018-11-12T11:59:37.332Z,51.76
2018-11-12T12:00:38.430Z,51.37
2018-11-12T12:01:39.595Z,50.31
2018-11-12T12:02:41.434Z,49.82
2018-11-12T12:03:42.216Z,49.54
2018-11-12T12:04:43.421Z,48.97
2018-11-12T12:05:43.509Z,49.17
2018-11-12T12:06:44.153Z,49.63
2018-11-12T12:07:44.560Z,51.37
2018-11-12T12:08:45.299Z,51.95
2018-11-12T12:09:45.729Z,50.02
2018-11-12T12:10:46.269Z,50.02
2018-11-12T12:11:47.370Z,49.82
2018-11-12T12:12:48.643Z,50.31
2018-11-12T12:13:49.729Z,51.01
2018-11-12T12:14:50.269Z,49.56