createdAt,value
2022-07-31T00:00:45.637Z,100801.38
2022-07-31T00:03:14.764Z,100802.78
2022-07-31T00:05:47.212Z,100808.56
2022-07-31T00:08:19.671Z,100807.91
2022-07-31T00:10:52.086Z,100802.78
2022-07-31T00:17:25.790Z,100793.22
2022-07-31T00:19:52.787Z,100793.63
2022-07-31T00:22:22.861Z,100792.06
2022-07-31T00:24:49.796Z,100797.63
2022-07-31T00:27:16.731Z,100807.16
2022-07-31T00:29:43.617Z,100802.59
2022-07-31T00:32:11.631Z,100801.19
2022-07-31T00:34:38.442Z,100793.69
2022-07-31T00:37:05.647Z,100799.59
2022-07-31T00:39:34.223Z,100800.47
2022-07-31T00:42:01.315Z,100793.94
2022-07-31T00:44:37.621Z,100790.13
2022-07-31T00:47:05.728Z,100792.81
2022-07-31T00:49:37.826Z,100792.16
2022-07-31T00:52:06.016Z,100790.22
2022-07-31T00:54:34.555Z,100790.38
2022-07-31T00:57:02.136Z,100790.53
2022-07-31T00:59:35.682Z,100784.03
2022-07-31T01:02:02.667Z,100778.53
2022-07-31T01:04:31.288Z,100781.66
2022-07-31T01:07:06.839Z,100778.25
2022-07-31T01:09:34.006Z,100777.13
2022-07-31T01:12:22.698Z,100781.94
2022-07-31T01:15:00.484Z,100780.56
2022-07-31T01:17:38.425Z,100772.91
2022-07-31T01:20:08.042Z,100779.66
2022-07-31T01:23:04.080Z,100781.69
2022-07-31T01:25:57.056Z,100789.28
2022-07-31T01:28:49.371Z,100786.75
2022-07-31T01:31:27.273Z,100777.66
2022-07-31T01:34:04.572Z,100780.13
2022-07-31T01:36:37.344Z,100777.09
2022-07-31T01:39:05.206Z,100780.22
2022-07-31T01:41:43.287Z,100775.28
2022-07-31T01:44:13.773Z,100771.91
2022-07-31T01:46:42.092Z,100768.63
2022-07-31T01:49:14.435Z,100773.59
2022-07-31T01:51:44.433Z,100778.13
2022-07-31T01:54:13.162Z,100775.72
2022-07-31T01:56:42.381Z,100776.16
2022-07-31T01:59:12.368Z,100774.75
2022-07-31T02:02:12.387Z,100776.13
2022-07-31T02:04:47.571Z,100769.50
2022-07-31T02:07:15.839Z,100773.31
2022-07-31T02:09:52.538Z,100773.19
2022-07-31T02:12:31.784Z,100768.38
2022-07-31T02:15:07.945Z,100764.81
2022-07-31T02:17:39.388Z,100766.41
2022-07-31T02:20:39.575Z,100764.25
2022-07-31T02:23:09.742Z,100755.63
2022-07-31T02:25:46.135Z,100761.44
2022-07-31T02:28:20.484Z,100760.28
2022-07-31T02:30:51.173Z,100764.38
2022-07-31T02:33:28.501Z,100770.78
2022-07-31T02:36:09.880Z,100768.09
2022-07-31T02:38:54.914Z,100770.59
2022-07-31T02:41:29.135Z,100763.97
2022-07-31T02:43:57.970Z,100768.63
2022-07-31T02:46:31.313Z,100767.63
2022-07-31T02:49:22.548Z,100775.13
2022-07-31T02:51:59.765Z,100765.50
2022-07-31T02:54:26.845Z,100769.75
2022-07-31T02:56:54.331Z,100766.38
2022-07-31T02:59:43.602Z,100767.22
2022-07-31T03:02:15.196Z,100760.25
2022-07-31T03:04:44.526Z,100756.03
2022-07-31T03:07:17.743Z,100761.84
2022-07-31T03:09:59.475Z,100754.47
2022-07-31T03:13:07.514Z,100753.88
2022-07-31T03:15:42.531Z,100757.56
2022-07-31T03:18:47.175Z,100750.03
2022-07-31T03:21:14.422Z,100754.56
2022-07-31T03:23:43.033Z,100755.75
2022-07-31T03:26:16.857Z,100745.69
2022-07-31T03:28:44.172Z,100752.63
2022-07-31T03:31:11.192Z,100745.16
2022-07-31T03:33:56.188Z,100733.69
2022-07-31T03:36:23.625Z,100735.50
2022-07-31T03:38:50.857Z,100731.28
2022-07-31T03:41:41.976Z,100731.81
2022-07-31T03:44:15.340Z,100728.56
2022-07-31T03:46:46.014Z,100736.19
2022-07-31T03:49:17.611Z,100729.44
2022-07-31T03:51:46.958Z,100742.28
2022-07-31T03:54:14.058Z,100739.28
2022-07-31T03:56:48.612Z,100730.75
2022-07-31T03:59:22.149Z,100736.56
2022-07-31T04:01:57.477Z,100734.34
2022-07-31T04:04:51.797Z,100737.88
2022-07-31T04:07:22.449Z,100733.25
2022-07-31T04:09:50.228Z,100732.41
2022-07-31T04:12:37.986Z,100731.13
2022-07-31T04:15:12.615Z,100734.34
2022-07-31T04:17:42.440Z,100737.19
2022-07-31T04:20:11.768Z,100737.03
2022-07-31T04:22:39.485Z,100733.81
2022-07-31T04:25:11.564Z,100743.97
2022-07-31T04:28:00.637Z,100736.38
2022-07-31T04:30:27.600Z,100741.75
2022-07-31T04:32:54.716Z,100745.44
2022-07-31T04:35:29.132Z,100753.09
2022-07-31T04:37:59.162Z,100747.13
2022-07-31T04:40:27.648Z,100749.00
2022-07-31T04:42:56.005Z,100743.47
2022-07-31T04:45:23.393Z,100740.19
2022-07-31T04:47:50.286Z,100743.88
2022-07-31T04:50:17.381Z,100757.59
2022-07-31T04:52:58.272Z,100745.16
2022-07-31T04:55:28.326Z,100745.25
2022-07-31T04:57:58.571Z,100749.09
2022-07-31T05:00:32.124Z,100753.50
2022-07-31T05:03:14.472Z,100754.63
2022-07-31T05:05:45.471Z,100756.19
2022-07-31T05:08:12.670Z,100772.31
2022-07-31T05:11:02.638Z,100764.09
2022-07-31T05:13:31.914Z,100762.13
2022-07-31T05:15:58.923Z,100753.78
2022-07-31T05:18:25.946Z,100762.06
2022-07-31T05:21:14.281Z,100758.69
2022-07-31T05:24:07.453Z,100757.88
2022-07-31T05:26:53.021Z,100759.44
2022-07-31T05:29:28.307Z,100769.47
2022-07-31T05:31:59.622Z,100770.44
2022-07-31T05:34:46.227Z,100760.25
2022-07-31T05:37:13.052Z,100766.31
2022-07-31T05:39:41.024Z,100763.78
2022-07-31T05:42:26.896Z,100765.19
2022-07-31T05:45:12.864Z,100770.03
2022-07-31T05:47:43.332Z,100763.44
2022-07-31T05:50:30.522Z,100762.44
2022-07-31T05:53:23.004Z,100759.53
2022-07-31T05:59:38.439Z,100769.06
2022-07-31T06:02:22.171Z,100760.81
2022-07-31T06:05:30.223Z,100763.84
2022-07-31T06:08:00.581Z,100766.66
2022-07-31T06:10:31.382Z,100773.38
2022-07-31T06:12:58.209Z,100769.16
2022-07-31T06:15:25.461Z,100767.63
2022-07-31T06:17:52.248Z,100762.09
2022-07-31T06:20:26.007Z,100766.97
2022-07-31T06:22:53.102Z,100773.31
2022-07-31T06:25:20.378Z,100764.94
2022-07-31T06:27:53.741Z,100775.47
2022-07-31T06:30:26.504Z,100781.25
2022-07-31T06:32:53.259Z,100783.78
2022-07-31T06:35:20.020Z,100776.25
2022-07-31T06:41:54.459Z,100771.44
2022-07-31T06:44:46.359Z,100771.84
2022-07-31T06:47:32.114Z,100770.69
2022-07-31T06:50:06.001Z,100770.41
2022-07-31T06:52:38.846Z,100766.81
2022-07-31T06:55:07.381Z,100766.34
2022-07-31T06:57:34.783Z,100762.16
2022-07-31T07:00:06.883Z,100765.56
2022-07-31T07:02:41.996Z,100765.72
2022-07-31T07:05:08.855Z,100752.56
2022-07-31T07:07:36.746Z,100753.91
2022-07-31T07:10:06.067Z,100752.06
2022-07-31T07:12:54.217Z,100750.72
2022-07-31T07:15:21.511Z,100749.88
2022-07-31T07:17:48.223Z,100747.50
2022-07-31T07:20:20.291Z,100750.56
2022-07-31T07:22:47.027Z,100750.03
2022-07-31T07:25:21.822Z,100742.59
2022-07-31T07:27:50.931Z,100745.47
2022-07-31T07:30:17.769Z,100738.66
2022-07-31T07:32:44.667Z,100744.06
2022-07-31T07:35:12.622Z,100740.66
2022-07-31T07:38:05.644Z,100743.03
2022-07-31T07:40:36.817Z,100741.31
2022-07-31T07:43:03.852Z,100738.44
2022-07-31T07:45:31.817Z,100735.22
2022-07-31T07:48:05.954Z,100727.41
2022-07-31T07:50:42.823Z,100725.53
2022-07-31T07:53:36.963Z,100729.44
2022-07-31T07:56:26.870Z,100725.34
2022-07-31T07:59:24.323Z,100730.88
2022-07-31T08:02:12.417Z,100730.03
2022-07-31T08:04:39.258Z,100736.22
2022-07-31T08:07:06.316Z,100731.69
2022-07-31T08:09:37.565Z,100727.22
2022-07-31T08:12:29.340Z,100725.19
2022-07-31T08:15:05.702Z,100720.91
2022-07-31T08:17:35.377Z,100719.94
2022-07-31T08:20:02.153Z,100721.78
2022-07-31T08:22:29.070Z,100718.88
2022-07-31T08:24:57.039Z,100722.06
2022-07-31T08:27:39.335Z,100721.72
2022-07-31T08:30:08.193Z,100718.13
2022-07-31T08:32:35.045Z,100713.94
2022-07-31T08:35:16.120Z,100715.97
2022-07-31T08:37:52.179Z,100712.19
2022-07-31T08:40:32.404Z,100711.09
2022-07-31T08:43:10.580Z,100713.81
2022-07-31T08:45:50.059Z,100711.25
2022-07-31T08:48:28.661Z,100710.22
2022-07-31T08:50:55.520Z,100707.13
2022-07-31T08:53:43.361Z,100703.88
2022-07-31T08:56:15.372Z,100712.50
2022-07-31T08:58:42.288Z,100704.00
2022-07-31T09:01:11.851Z,100705.69
2022-07-31T09:03:39.122Z,100703.06
2022-07-31T09:06:08.810Z,100695.56
2022-07-31T09:08:36.711Z,100703.78
2022-07-31T09:11:10.529Z,100699.47
2022-07-31T09:14:01.728Z,100686.69
2022-07-31T09:16:47.517Z,100692.88
2022-07-31T09:23:12.989Z,100686.78
2022-07-31T09:25:55.221Z,100693.75
2022-07-31T09:28:32.680Z,100678.84
2022-07-31T09:30:59.656Z,100675.81
2022-07-31T09:33:52.697Z,100671.69
2022-07-31T09:36:37.925Z,100661.94
2022-07-31T09:39:31.013Z,100665.94
2022-07-31T09:42:22.921Z,100658.94
2022-07-31T09:44:56.222Z,100665.19
2022-07-31T09:47:27.513Z,100661.38
2022-07-31T09:49:59.354Z,100654.06
2022-07-31T09:52:31.202Z,100656.66
2022-07-31T09:55:15.006Z,100651.16
2022-07-31T09:57:55.544Z,100654.84
2022-07-31T10:00:23.837Z,100652.72
2022-07-31T10:02:55.783Z,100641.78
2022-07-31T10:05:26.734Z,100653.53
2022-07-31T10:08:02.667Z,100652.41
2022-07-31T10:10:50.943Z,100642.69
2022-07-31T10:13:40.704Z,100648.34
2022-07-31T10:16:12.747Z,100645.78
2022-07-31T10:18:44.527Z,100642.66
2022-07-31T10:21:42.711Z,100633.78
2022-07-31T10:24:13.131Z,100629.22
2022-07-31T10:26:59.743Z,100629.69
2022-07-31T10:29:28.021Z,100638.78
2022-07-31T10:32:02.483Z,100638.56
2022-07-31T10:34:35.109Z,100632.00
2022-07-31T10:37:19.458Z,100625.13
2022-07-31T10:40:13.494Z,100629.91
2022-07-31T10:43:11.930Z,100625.03
2022-07-31T10:45:54.093Z,100625.78
2022-07-31T10:48:56.407Z,100619.38
2022-07-31T10:51:51.858Z,100619.03
2022-07-31T10:54:42.685Z,100614.63
2022-07-31T10:57:55.864Z,100612.50
2022-07-31T11:00:38.006Z,100613.47
2022-07-31T11:03:44.301Z,100610.88
2022-07-31T11:06:44.734Z,100610.66
2022-07-31T11:09:34.916Z,100608.38
2022-07-31T11:13:07.621Z,100608.41
2022-07-31T11:15:52.733Z,100609.59
2022-07-31T11:18:44.502Z,100603.72
2022-07-31T11:27:49.556Z,100603.59
2022-07-31T11:30:25.745Z,100606.25
2022-07-31T11:32:56.094Z,100598.69
2022-07-31T11:35:30.930Z,100600.53
2022-07-31T11:38:09.264Z,100600.53
2022-07-31T11:41:14.951Z,100597.47
2022-07-31T11:43:46.417Z,100601.03
2022-07-31T11:46:16.534Z,100596.88
2022-07-31T11:48:46.265Z,100604.25
2022-07-31T11:51:18.669Z,100600.03
2022-07-31T11:53:46.055Z,100592.50
2022-07-31T11:56:24.528Z,100597.97
2022-07-31T11:58:54.532Z,100586.22
2022-07-31T12:01:28.197Z,100585.34
2022-07-31T12:03:56.674Z,100574.38
2022-07-31T12:06:24.025Z,100574.06
2022-07-31T12:08:51.978Z,100564.97
2022-07-31T12:38:37.696Z,100536.81
2022-07-31T12:45:18.085Z,100529.22
2022-07-31T12:47:52.004Z,100529.94
2022-07-31T12:50:23.903Z,100526.66
2022-07-31T12:52:50.871Z,100539.06
2022-07-31T12:55:18.043Z,100530.72
2022-07-31T12:57:51.379Z,100525.44
2022-07-31T13:00:23.804Z,100526.28
2022-07-31T13:02:52.237Z,100526.63
2022-07-31T13:05:21.682Z,100516.34
2022-07-31T13:07:48.869Z,100514.50
2022-07-31T13:10:21.654Z,100513.91
2022-07-31T13:12:51.908Z,100508.03
2022-07-31T13:15:29.796Z,100524.38
2022-07-31T13:17:58.372Z,100503.00
2022-07-31T13:20:25.634Z,100508.34
2022-07-31T13:22:52.449Z,100499.78
2022-07-31T13:25:19.499Z,100488.38
2022-07-31T13:27:47.634Z,100510.25
2022-07-31T13:30:14.549Z,100505.22
2022-07-31T13:32:41.941Z,100508.22
2022-07-31T13:35:23.573Z,100507.19
2022-07-31T13:37:55.141Z,100498.59
2022-07-31T13:40:42.055Z,100505.66
2022-07-31T13:43:08.976Z,100507.06
2022-07-31T13:45:36.224Z,100497.81
2022-07-31T13:48:08.624Z,100494.91
2022-07-31T13:50:37.551Z,100503.19
2022-07-31T13:53:04.916Z,100494.66
2022-07-31T13:55:32.116Z,100494.69
2022-07-31T13:58:01.151Z,100485.13
2022-07-31T14:00:29.308Z,100488.84
2022-07-31T14:02:59.064Z,100486.19
2022-07-31T14:05:27.670Z,100481.19
2022-07-31T14:07:59.329Z,100484.78
2022-07-31T14:10:48.378Z,100477.50
2022-07-31T14:13:18.079Z,100485.19
2022-07-31T14:15:45.482Z,100470.59
2022-07-31T14:18:12.378Z,100468.78
2022-07-31T14:20:39.296Z,100461.97
2022-07-31T14:23:08.960Z,100464.72
2022-07-31T14:25:37.347Z,100465.16
2022-07-31T14:28:05.505Z,100460.28
2022-07-31T14:30:33.099Z,100465.47
2022-07-31T14:33:01.964Z,100457.88
2022-07-31T14:35:33.654Z,100464.31
2022-07-31T14:38:03.986Z,100458.59
2022-07-31T14:40:31.299Z,100454.66
2022-07-31T14:42:58.421Z,100456.19
2022-07-31T14:45:25.458Z,100456.56
2022-07-31T14:47:55.252Z,100459.84
2022-07-31T14:50:23.441Z,100464.19
2022-07-31T14:52:50.480Z,100454.28
2022-07-31T14:55:17.961Z,100451.94
2022-07-31T14:57:45.302Z,100446.94
2022-07-31T15:00:13.429Z,100458.06
2022-07-31T15:02:44.385Z,100446.06
2022-07-31T15:06:41.705Z,100447.81
2022-07-31T15:07:59.203Z,100446.97
2022-07-31T15:10:26.023Z,100447.38
2022-07-31T15:12:52.723Z,100452.63
2022-07-31T15:15:19.567Z,100445.94
2022-07-31T15:17:46.356Z,100438.38
2022-07-31T15:20:13.844Z,100438.72
2022-07-31T15:22:40.634Z,100439.44
2022-07-31T15:25:12.650Z,100441.00
2022-07-31T15:27:39.464Z,100450.66
2022-07-31T15:30:09.704Z,100442.38
2022-07-31T15:32:58.979Z,100442.34
2022-07-31T15:35:47.444Z,100440.38
2022-07-31T15:38:22.775Z,100432.00
2022-07-31T15:40:52.613Z,100438.00
2022-07-31T15:43:19.862Z,100436.50
2022-07-31T15:46:15.939Z,100438.91
2022-07-31T15:48:45.147Z,100431.75
2022-07-31T15:51:12.822Z,100436.81
2022-07-31T15:53:55.291Z,100435.69
2022-07-31T15:56:42.997Z,100441.09
2022-07-31T15:59:26.553Z,100434.38
2022-07-31T16:01:56.205Z,100437.16
2022-07-31T16:20:03.585Z,100416.03
2022-07-31T16:22:30.339Z,100418.78
2022-07-31T16:24:57.022Z,100420.00
2022-07-31T16:27:23.816Z,100420.22
2022-07-31T16:29:59.500Z,100418.44
2022-07-31T16:32:29.853Z,100409.41
2022-07-31T16:35:00.509Z,100411.22
2022-07-31T16:37:50.503Z,100406.41
2022-07-31T16:40:31.083Z,100406.16
2022-07-31T16:43:50.020Z,100408.72
2022-07-31T16:45:50.874Z,100410.91
2022-07-31T16:48:18.059Z,100404.47
2022-07-31T16:50:45.892Z,100406.38
2022-07-31T16:54:13.316Z,100402.13
2022-07-31T16:56:06.700Z,100398.81
2022-07-31T16:58:33.498Z,100393.72
2022-07-31T17:01:03.022Z,100398.72
2022-07-31T17:03:58.490Z,100400.56
2022-07-31T17:06:16.614Z,100391.13
2022-07-31T17:08:44.077Z,100396.22
2022-07-31T17:11:10.770Z,100394.72
2022-07-31T17:13:37.532Z,100387.06
2022-07-31T17:16:04.711Z,100395.81
2022-07-31T17:18:31.567Z,100386.53
2022-07-31T17:20:59.823Z,100385.78
2022-07-31T17:23:43.424Z,100380.31
2022-07-31T17:26:21.380Z,100403.59
2022-07-31T17:28:50.714Z,100396.16
2022-07-31T17:31:19.083Z,100414.16
2022-07-31T17:33:58.745Z,100409.00
2022-07-31T17:36:29.114Z,100410.56
2022-07-31T17:38:59.429Z,100403.84
2022-07-31T17:41:26.389Z,100401.22
2022-07-31T17:43:54.621Z,100398.09
2022-07-31T17:46:34.315Z,100408.63
2022-07-31T17:49:05.268Z,100399.41
2022-07-31T17:51:32.019Z,100407.59
2022-07-31T17:53:59.638Z,100407.59
2022-07-31T17:56:26.960Z,100397.78
2022-07-31T17:58:53.998Z,100406.78
2022-07-31T18:01:24.367Z,100405.56
2022-07-31T18:03:56.481Z,100411.41
2022-07-31T18:06:23.485Z,100407.22
2022-07-31T18:08:50.388Z,100413.94
2022-07-31T18:11:17.628Z,100405.16
2022-07-31T18:13:47.939Z,100415.00
2022-07-31T18:16:15.525Z,100411.22
2022-07-31T18:18:42.239Z,100407.88
2022-07-31T18:21:09.116Z,100407.66
2022-07-31T18:23:35.987Z,100417.72
2022-07-31T18:26:03.946Z,100412.03
2022-07-31T18:28:34.280Z,100408.88
2022-07-31T18:31:02.028Z,100412.19
2022-07-31T19:22:32.667Z,100407.75
2022-07-31T19:25:01.852Z,100416.53
2022-07-31T19:31:40.172Z,100422.56
2022-07-31T19:38:07.301Z,100418.34
2022-07-31T19:47:23.201Z,100415.53
2022-07-31T20:07:07.545Z,100401.66
2022-07-31T20:20:59.558Z,100386.88
2022-07-31T20:26:44.833Z,100379.97
2022-07-31T21:09:14.181Z,100375.56
2022-07-31T22:34:43.097Z,100320.13
2022-07-31T23:16:58.807Z,100351.44
2022-07-31T23:46:26.891Z,100352.06
2022-07-31T23:53:46.861Z,100350.66
