createdAt,value
2017-11-09T00:00:46.341Z,3.78
2017-11-09T00:03:12.492Z,3.97
2017-11-09T00:05:45.342Z,2.80
2017-11-09T00:08:11.356Z,5.47
2017-11-09T00:10:37.548Z,3.37
2017-11-09T00:13:03.690Z,2.58
2017-11-09T00:15:29.782Z,2.57
2017-11-09T00:17:56.084Z,2.53
2017-11-09T00:20:22.103Z,2.60
2017-11-09T00:22:48.267Z,2.85
2017-11-09T00:25:14.356Z,2.50
2017-11-09T00:27:40.447Z,3.80
2017-11-09T00:30:06.661Z,3.60
2017-11-09T00:32:33.319Z,3.00
2017-11-09T00:34:59.505Z,2.83
2017-11-09T00:37:25.649Z,3.80
2017-11-09T00:39:51.813Z,2.60
2017-11-09T00:42:17.830Z,3.43
2017-11-09T00:44:44.015Z,3.30
2017-11-09T00:47:10.586Z,3.50
2017-11-09T00:49:36.616Z,2.90
2017-11-09T00:52:02.729Z,5.22
2017-11-09T00:54:28.811Z,5.00
2017-11-09T00:56:54.885Z,4.77
2017-11-09T00:59:21.056Z,5.53
2017-11-09T01:01:47.125Z,3.27
2017-11-09T01:04:13.196Z,3.53
2017-11-09T01:06:39.320Z,4.50
2017-11-09T01:09:05.498Z,4.97
2017-11-09T01:11:31.588Z,5.20
2017-11-09T01:13:57.714Z,4.27
2017-11-09T01:16:23.821Z,4.50
2017-11-09T01:18:49.890Z,5.43
2017-11-09T01:21:15.953Z,4.15
2017-11-09T01:23:42.130Z,4.80
2017-11-09T01:26:08.171Z,5.83
2017-11-09T01:28:34.269Z,5.43
2017-11-09T01:31:00.893Z,4.43
2017-11-09T01:33:26.988Z,5.00
2017-11-09T01:35:53.081Z,6.40
2017-11-09T01:38:19.280Z,4.77
2017-11-09T01:40:45.415Z,5.90
2017-11-09T01:43:11.495Z,6.40
2017-11-09T01:45:37.756Z,4.97
2017-11-09T01:48:10.878Z,4.85
2017-11-09T01:50:36.909Z,5.80
2017-11-09T01:53:03.012Z,4.93
2017-11-09T01:55:29.202Z,4.57
2017-11-09T01:57:55.437Z,5.40
2017-11-09T02:00:21.720Z,4.60
2017-11-09T02:02:47.829Z,6.80
2017-11-09T02:05:13.851Z,4.25
2017-11-09T02:07:39.950Z,4.30
2017-11-09T02:10:06.078Z,3.57
2017-11-09T02:12:32.223Z,4.30
2017-11-09T02:14:58.307Z,5.90
2017-11-09T02:17:24.470Z,5.63
2017-11-09T02:19:50.588Z,4.68
2017-11-09T02:22:17.148Z,5.43
2017-11-09T02:24:43.246Z,4.27
2017-11-09T02:27:09.416Z,4.50
2017-11-09T02:29:35.900Z,5.10
2017-11-09T02:32:02.042Z,5.57
2017-11-09T02:34:28.211Z,2.83
2017-11-09T02:36:54.849Z,3.85
2017-11-09T02:39:21.172Z,4.47
2017-11-09T02:41:47.399Z,5.32
2017-11-09T02:44:13.535Z,4.07
2017-11-09T02:46:39.806Z,5.82
2017-11-09T02:49:06.029Z,4.13
2017-11-09T02:51:32.399Z,3.92
2017-11-09T02:53:58.489Z,4.85
2017-11-09T02:56:24.796Z,5.50
2017-11-09T02:58:50.990Z,4.62
2017-11-09T03:01:17.221Z,4.07
2017-11-09T03:03:43.437Z,4.60
2017-11-09T03:06:09.591Z,6.55
2017-11-09T03:08:35.665Z,7.10
2017-11-09T03:11:01.769Z,4.72
2017-11-09T03:13:28.647Z,7.70
2017-11-09T03:15:54.879Z,7.00
2017-11-09T03:18:21.053Z,6.70
2017-11-09T03:20:47.241Z,6.43
2017-11-09T03:23:13.325Z,6.80
2017-11-09T03:25:39.457Z,6.10
2017-11-09T03:28:05.711Z,6.75
2017-11-09T03:30:31.850Z,7.87
2017-11-09T03:32:57.956Z,7.28
2017-11-09T03:35:24.129Z,7.20
2017-11-09T03:37:50.342Z,7.03
2017-11-09T03:40:16.363Z,7.07
2017-11-09T03:42:43.304Z,5.12
2017-11-09T03:45:09.434Z,7.45
2017-11-09T03:47:35.618Z,5.67
2017-11-09T03:50:01.800Z,4.50
2017-11-09T03:52:27.944Z,4.23
2017-11-09T03:54:54.038Z,5.77
2017-11-09T03:57:20.574Z,7.00
2017-11-09T03:59:46.839Z,4.70
2017-11-09T04:02:12.950Z,9.50
2017-11-09T04:04:39.176Z,6.75
2017-11-09T04:07:05.237Z,7.43
2017-11-09T04:09:31.411Z,8.60
2017-11-09T04:11:57.563Z,5.93
2017-11-09T04:14:23.644Z,6.50
2017-11-09T04:16:49.769Z,6.40
2017-11-09T04:19:16.092Z,5.25
2017-11-09T04:21:42.327Z,7.60
2017-11-09T04:24:08.397Z,5.53
2017-11-09T04:26:34.511Z,11.75
2017-11-09T04:29:00.628Z,12.20
2017-11-09T04:31:26.697Z,8.87
2017-11-09T04:33:52.913Z,8.87
2017-11-09T04:36:19.092Z,9.70
2017-11-09T04:38:45.778Z,7.17
2017-11-09T04:41:11.939Z,7.40
2017-11-09T04:43:37.950Z,5.73
2017-11-09T04:46:03.988Z,8.20
2017-11-09T04:48:30.297Z,9.10
2017-11-09T04:50:56.385Z,5.97
2017-11-09T04:53:22.423Z,8.23
2017-11-09T04:55:48.982Z,7.43
2017-11-09T04:58:15.243Z,7.50
2017-11-09T05:00:41.313Z,5.73
2017-11-09T05:03:07.423Z,6.00
2017-11-09T05:05:33.435Z,5.50
2017-11-09T05:07:59.448Z,8.10
2017-11-09T05:10:25.772Z,9.77
2017-11-09T05:12:51.898Z,7.30
2017-11-09T05:15:18.069Z,6.97
2017-11-09T05:17:44.213Z,7.90
2017-11-09T05:20:10.278Z,7.87
2017-11-09T05:22:36.863Z,6.90
2017-11-09T05:25:03.031Z,7.83
2017-11-09T05:27:29.424Z,6.93
2017-11-09T05:29:55.520Z,7.67
2017-11-09T05:32:21.719Z,7.03
2017-11-09T05:34:47.869Z,6.90
2017-11-09T05:37:14.523Z,7.23
2017-11-09T05:39:40.673Z,7.72
2017-11-09T05:42:06.783Z,7.43
2017-11-09T05:44:32.928Z,8.37
2017-11-09T05:46:58.955Z,6.97
2017-11-09T05:49:25.054Z,8.30
2017-11-09T05:51:51.121Z,7.60
2017-11-09T05:54:17.312Z,7.77
2017-11-09T05:56:43.443Z,9.37
2017-11-09T05:59:09.468Z,7.93
2017-11-09T06:01:35.494Z,6.73
2017-11-09T06:04:01.563Z,9.70
2017-11-09T06:06:27.773Z,9.13
2017-11-09T06:08:53.891Z,13.00
2017-11-09T06:11:19.917Z,10.00
2017-11-09T06:13:46.045Z,13.20
2017-11-09T06:16:19.089Z,8.33
2017-11-09T06:18:45.185Z,8.67
2017-11-09T06:21:11.256Z,10.53
2017-11-09T06:23:37.277Z,10.07
2017-11-09T06:26:03.335Z,6.50
2017-11-09T06:28:29.537Z,7.27
2017-11-09T06:30:55.595Z,6.67
2017-11-09T06:33:21.668Z,10.60
2017-11-09T06:35:47.746Z,7.20
2017-11-09T06:38:13.810Z,7.07
2017-11-09T06:40:39.920Z,11.00
2017-11-09T06:43:06.059Z,8.63
2017-11-09T06:45:32.747Z,5.47
2017-11-09T06:47:58.790Z,7.87
2017-11-09T06:50:24.812Z,6.27
2017-11-09T06:52:50.879Z,7.10
2017-11-09T06:55:16.891Z,6.70
2017-11-09T06:57:42.938Z,7.00
2017-11-09T07:00:09.848Z,7.70
2017-11-09T07:02:35.984Z,7.23
2017-11-09T07:05:02.067Z,7.27
2017-11-09T07:07:28.176Z,7.13
2017-11-09T07:09:54.275Z,6.40
2017-11-09T07:12:21.013Z,7.63
2017-11-09T07:14:47.090Z,7.83
2017-11-09T07:17:13.172Z,7.60
2017-11-09T07:19:39.385Z,8.60
2017-11-09T07:22:05.421Z,11.23
2017-11-09T07:24:31.592Z,13.67
2017-11-09T07:26:57.735Z,5.53
2017-11-09T07:29:23.851Z,6.77
2017-11-09T07:31:50.100Z,6.47
2017-11-09T07:34:16.293Z,9.50
2017-11-09T07:36:42.867Z,8.70
2017-11-09T07:39:08.996Z,9.90
2017-11-09T07:41:35.053Z,8.40
2017-11-09T07:44:01.124Z,10.00
2017-11-09T07:46:27.236Z,9.83
2017-11-09T07:48:53.312Z,8.77
2017-11-09T07:51:19.390Z,11.57
2017-11-09T07:53:45.528Z,10.07
2017-11-09T07:56:11.638Z,11.17
2017-11-09T07:58:37.735Z,9.13
2017-11-09T08:01:03.837Z,9.53
2017-11-09T08:03:29.943Z,9.97
2017-11-09T08:05:56.105Z,13.30
2017-11-09T08:08:22.380Z,9.00
2017-11-09T08:10:48.477Z,8.77
2017-11-09T08:13:14.631Z,17.47
2017-11-09T08:15:40.758Z,8.97
2017-11-09T08:18:06.891Z,10.93
2017-11-09T08:20:33.161Z,9.00
2017-11-09T08:23:00.151Z,10.50
2017-11-09T08:25:27.955Z,14.23
2017-11-09T08:27:57.700Z,11.40
2017-11-09T08:30:25.423Z,8.97
2017-11-09T08:32:53.453Z,6.67
2017-11-09T08:35:19.591Z,8.60
2017-11-09T08:37:45.704Z,11.87
2017-11-09T08:40:11.788Z,9.97
2017-11-09T08:42:38.644Z,7.97
2017-11-09T08:45:04.778Z,8.10
2017-11-09T08:47:30.892Z,7.30
2017-11-09T08:49:56.937Z,6.50
2017-11-09T08:52:22.992Z,8.20
2017-11-09T08:54:49.002Z,11.53
2017-11-09T08:57:15.152Z,11.47
2017-11-09T08:59:41.252Z,8.70
2017-11-09T09:02:07.310Z,8.80
2017-11-09T09:04:33.582Z,8.00
2017-11-09T09:07:00.888Z,14.57
2017-11-09T09:09:27.008Z,7.37
2017-11-09T09:11:53.269Z,7.90
2017-11-09T09:14:19.379Z,8.80
2017-11-09T09:16:45.536Z,9.17
2017-11-09T09:19:11.708Z,9.50
2017-11-09T09:21:40.702Z,10.20
2017-11-09T09:24:17.295Z,9.20
2017-11-09T09:26:48.364Z,10.70
2017-11-09T09:29:15.265Z,7.90
2017-11-09T09:31:41.325Z,9.60
2017-11-09T09:34:23.856Z,8.23
2017-11-09T09:36:50.780Z,9.13
2017-11-09T09:39:20.299Z,10.43
2017-11-09T09:41:46.646Z,10.87
2017-11-09T09:44:12.780Z,8.50
2017-11-09T09:46:39.056Z,10.17
2017-11-09T09:49:05.212Z,7.20
2017-11-09T09:51:31.461Z,10.73
2017-11-09T09:53:57.520Z,11.17
2017-11-09T09:56:23.742Z,11.90
2017-11-09T09:58:49.854Z,9.20
2017-11-09T10:01:15.882Z,8.87
2017-11-09T10:03:41.964Z,12.37
2017-11-09T10:06:08.218Z,11.17
2017-11-09T10:08:34.278Z,12.30
2017-11-09T10:11:00.552Z,10.93
2017-11-09T10:13:26.702Z,9.47
2017-11-09T10:15:52.786Z,12.80
2017-11-09T10:18:18.826Z,10.43
2017-11-09T10:20:44.905Z,13.73
2017-11-09T10:23:11.111Z,12.80
2017-11-09T10:25:37.210Z,11.93
2017-11-09T10:28:03.419Z,12.00
2017-11-09T10:30:29.566Z,11.23
2017-11-09T10:32:59.805Z,9.40
2017-11-09T10:35:25.878Z,10.70
2017-11-09T10:37:52.083Z,12.90
2017-11-09T10:40:18.233Z,8.60
2017-11-09T10:42:44.375Z,11.90
2017-11-09T10:45:10.543Z,8.93
2017-11-09T10:47:36.662Z,9.67
2017-11-09T10:50:03.093Z,10.17
2017-11-09T10:52:29.220Z,11.37
2017-11-09T10:54:55.417Z,9.93
2017-11-09T10:57:21.556Z,7.43
2017-11-09T10:59:47.723Z,10.03
2017-11-09T11:02:16.701Z,8.03
2017-11-09T11:04:42.865Z,6.97
2017-11-09T11:07:08.951Z,7.93
2017-11-09T11:09:37.793Z,8.60
2017-11-09T11:12:03.879Z,7.90
2017-11-09T11:14:30.036Z,6.20
2017-11-09T11:16:56.109Z,8.73
2017-11-09T11:19:22.326Z,9.57
2017-11-09T11:21:49.344Z,9.27
2017-11-09T11:24:15.377Z,7.50
2017-11-09T11:26:41.936Z,9.77
2017-11-09T11:29:08.189Z,11.57
2017-11-09T11:31:34.308Z,11.53
2017-11-09T11:34:00.469Z,10.13
2017-11-09T11:36:26.645Z,8.60
2017-11-09T11:38:52.739Z,7.27
2017-11-09T11:41:19.199Z,9.87
2017-11-09T11:43:45.426Z,8.67
2017-11-09T11:46:12.314Z,11.00
2017-11-09T11:48:38.617Z,8.97
2017-11-09T11:51:04.838Z,7.40
2017-11-09T11:53:30.914Z,7.90
2017-11-09T11:55:57.017Z,10.40
2017-11-09T11:58:23.625Z,7.63
2017-11-09T12:00:49.653Z,8.20
2017-11-09T12:03:15.897Z,8.07
2017-11-09T12:05:41.919Z,9.63
2017-11-09T12:08:07.934Z,6.43
2017-11-09T12:10:34.156Z,8.90
2017-11-09T12:13:00.387Z,9.13
2017-11-09T12:15:26.463Z,8.43
2017-11-09T12:17:52.534Z,8.77
2017-11-09T12:20:18.680Z,10.67
2017-11-09T12:22:44.803Z,10.33
2017-11-09T12:25:11.312Z,6.77
2017-11-09T12:27:37.457Z,7.80
2017-11-09T12:30:03.509Z,7.73
2017-11-09T12:32:29.550Z,9.63
2017-11-09T12:34:55.861Z,8.20
2017-11-09T12:37:22.045Z,8.80
2017-11-09T12:39:48.179Z,8.60
2017-11-09T12:42:14.313Z,9.80
2017-11-09T12:44:40.548Z,8.60
2017-11-09T12:47:06.684Z,8.33
2017-11-09T12:49:32.758Z,8.67
2017-11-09T12:51:58.843Z,7.97
2017-11-09T12:54:24.989Z,9.80
2017-11-09T12:56:51.095Z,8.07
2017-11-09T12:59:17.562Z,6.40
2017-11-09T13:01:43.677Z,6.37
2017-11-09T13:04:10.217Z,8.13
2017-11-09T13:06:36.374Z,10.60
2017-11-09T13:09:02.745Z,8.23
2017-11-09T13:11:28.802Z,7.57
2017-11-09T13:13:54.907Z,5.23
2017-11-09T13:16:21.351Z,6.53
2017-11-09T13:18:47.458Z,9.93
2017-11-09T13:21:13.596Z,9.03
2017-11-09T13:23:39.766Z,8.87
2017-11-09T13:26:05.947Z,8.40
2017-11-09T13:28:32.162Z,7.27
2017-11-09T13:30:58.327Z,7.37
2017-11-09T13:33:24.407Z,7.63
2017-11-09T13:35:50.559Z,7.77
2017-11-09T13:38:16.665Z,7.30
2017-11-09T13:40:42.753Z,7.43
2017-11-09T13:43:10.596Z,9.63
2017-11-09T13:45:40.673Z,8.67
2017-11-09T13:48:06.877Z,7.27
2017-11-09T13:50:32.963Z,8.50
2017-11-09T13:52:59.015Z,7.07
2017-11-09T13:55:25.055Z,8.80
2017-11-09T13:57:51.213Z,9.43
2017-11-09T14:00:17.901Z,7.87
2017-11-09T14:02:44.045Z,7.10
2017-11-09T14:05:14.102Z,7.60
2017-11-09T14:07:40.144Z,8.07
2017-11-09T14:10:06.246Z,8.97
2017-11-09T14:12:32.381Z,9.20
2017-11-09T14:14:58.606Z,8.37
2017-11-09T14:17:24.663Z,8.67
2017-11-09T14:19:50.702Z,7.87
2017-11-09T14:22:17.159Z,10.40
2017-11-09T14:24:43.241Z,7.73
2017-11-09T14:27:09.728Z,9.70
2017-11-09T14:29:36.054Z,8.57
2017-11-09T14:32:02.205Z,7.50
2017-11-09T14:34:28.275Z,9.20
2017-11-09T14:36:54.471Z,10.53
2017-11-09T14:39:20.610Z,8.73
2017-11-09T14:41:46.742Z,6.83
2017-11-09T14:44:13.263Z,12.23
2017-11-09T14:46:39.441Z,7.53
2017-11-09T14:49:05.730Z,10.40
2017-11-09T14:51:32.671Z,12.10
2017-11-09T14:53:58.811Z,9.67
2017-11-09T14:56:25.933Z,9.80
2017-11-09T14:58:52.078Z,9.87
2017-11-09T15:01:18.194Z,9.93
2017-11-09T15:03:44.293Z,14.57
2017-11-09T15:06:10.336Z,13.50
2017-11-09T15:08:42.544Z,7.80
2017-11-09T15:11:08.673Z,8.10
2017-11-09T15:13:34.887Z,8.30
2017-11-09T15:16:04.443Z,7.80
2017-11-09T15:18:30.474Z,7.83
2017-11-09T15:20:56.719Z,9.23
2017-11-09T15:23:22.923Z,10.80
2017-11-09T15:25:50.024Z,12.23
2017-11-09T15:28:16.420Z,8.23
2017-11-09T15:30:42.585Z,10.97
2017-11-09T15:33:08.783Z,9.33
2017-11-09T15:35:35.952Z,10.57
2017-11-09T15:38:02.019Z,10.33
2017-11-09T15:40:28.095Z,8.97
2017-11-09T15:42:54.357Z,11.30
2017-11-09T15:45:20.529Z,10.47
2017-11-09T15:47:46.836Z,10.80
2017-11-09T15:50:13.000Z,10.00
2017-11-09T15:52:40.149Z,8.10
2017-11-09T15:55:09.776Z,9.13
2017-11-09T15:57:35.860Z,11.23
2017-11-09T16:00:02.013Z,10.10
2017-11-09T16:02:29.167Z,12.50
2017-11-09T16:04:55.516Z,11.00
2017-11-09T16:07:21.600Z,11.57
2017-11-09T16:09:47.898Z,11.50
2017-11-09T16:12:14.410Z,8.00
2017-11-09T16:14:40.726Z,10.17
2017-11-09T16:17:06.782Z,10.27
2017-11-09T16:19:33.393Z,10.17
2017-11-09T16:21:59.627Z,9.83
2017-11-09T16:24:27.371Z,10.90
2017-11-09T16:26:56.568Z,11.03
2017-11-09T16:29:22.695Z,11.30
2017-11-09T16:31:53.232Z,10.90
2017-11-09T16:34:19.604Z,9.50
2017-11-09T16:36:45.771Z,9.17
2017-11-09T16:39:11.970Z,8.47
2017-11-09T16:41:38.634Z,10.03
2017-11-09T16:44:05.411Z,10.57
2017-11-09T16:46:31.529Z,9.87
2017-11-09T16:48:57.731Z,8.43
2017-11-09T16:51:24.997Z,10.07
2017-11-09T16:53:51.735Z,8.60
2017-11-09T16:56:20.423Z,9.00
2017-11-09T16:58:47.060Z,6.90
2017-11-09T17:04:01.049Z,8.40
2017-11-09T17:06:27.741Z,7.60
2017-11-09T17:08:54.023Z,8.47
2017-11-09T17:11:23.600Z,7.27
2017-11-09T17:13:49.800Z,9.10
2017-11-09T17:16:15.929Z,8.97
2017-11-09T17:18:42.215Z,10.53
2017-11-09T17:21:08.375Z,10.67
2017-11-09T17:23:34.501Z,11.53
2017-11-09T17:26:01.038Z,10.80
2017-11-09T17:28:27.084Z,12.10
2017-11-09T17:30:53.289Z,10.03
2017-11-09T17:33:19.380Z,10.40
2017-11-09T17:35:46.529Z,8.57
2017-11-09T17:38:12.783Z,7.57
2017-11-09T17:40:39.320Z,7.20
2017-11-09T17:43:05.442Z,10.07
2017-11-09T17:45:31.479Z,8.47
2017-11-09T17:47:58.100Z,9.30
2017-11-09T17:50:24.275Z,9.50
2017-11-09T17:52:50.410Z,9.87
2017-11-09T17:55:16.439Z,8.50
2017-11-09T17:57:42.532Z,10.13
2017-11-09T18:00:14.800Z,10.97
2017-11-09T18:02:42.290Z,8.23
2017-11-09T18:05:08.415Z,10.80
2017-11-09T18:07:36.049Z,9.27
2017-11-09T18:10:02.307Z,8.43
2017-11-09T18:12:28.385Z,8.57
2017-11-09T18:14:54.817Z,5.80
2017-11-09T18:17:21.022Z,10.93
2017-11-09T18:19:47.138Z,8.60
2017-11-09T18:22:13.368Z,10.03
2017-11-09T18:24:39.554Z,6.80
2017-11-09T18:27:05.733Z,8.87
2017-11-09T18:29:31.871Z,11.10
2017-11-09T18:32:00.146Z,7.73
2017-11-09T18:34:26.451Z,8.47
2017-11-09T18:36:52.486Z,9.07
2017-11-09T18:39:19.124Z,10.20
2017-11-09T18:41:45.212Z,12.87
2017-11-09T18:44:11.392Z,13.53
2017-11-09T18:46:37.852Z,7.97
2017-11-09T18:49:04.066Z,6.00
2017-11-09T18:51:30.533Z,8.07
2017-11-09T18:53:56.803Z,6.07
2017-11-09T18:56:22.862Z,9.07
2017-11-09T18:58:48.877Z,7.83
2017-11-09T19:01:15.220Z,6.30
2017-11-09T19:03:41.267Z,5.53
2017-11-09T19:06:07.380Z,7.10
2017-11-09T19:08:33.734Z,5.90
2017-11-09T19:10:59.777Z,5.07
2017-11-09T19:13:25.909Z,5.97
2017-11-09T19:15:52.685Z,6.67
2017-11-09T19:18:18.953Z,4.90
2017-11-09T19:20:45.097Z,6.53
2017-11-09T19:23:11.175Z,6.73
2017-11-09T19:25:37.295Z,5.07
2017-11-09T19:28:03.501Z,8.63
2017-11-09T19:30:29.666Z,5.70
2017-11-09T19:32:55.760Z,5.37
2017-11-09T19:35:29.192Z,5.73
2017-11-09T19:37:55.390Z,5.97
2017-11-09T19:40:21.578Z,8.97
2017-11-09T19:42:47.804Z,6.40
2017-11-09T19:45:14.028Z,5.70
2017-11-09T19:47:40.164Z,6.77
2017-11-09T19:50:06.281Z,9.20
2017-11-09T19:52:32.557Z,8.70
2017-11-09T19:54:58.801Z,8.17
2017-11-09T19:57:25.055Z,6.90
2017-11-09T19:59:51.148Z,9.37
2017-11-09T20:02:17.246Z,5.17
2017-11-09T20:04:43.478Z,5.17
2017-11-09T20:07:09.552Z,6.37
2017-11-09T20:09:35.651Z,5.07
2017-11-09T20:12:01.973Z,6.57
2017-11-09T20:14:28.417Z,6.43
2017-11-09T20:16:55.514Z,5.50
2017-11-09T20:19:21.628Z,7.57
2017-11-09T20:21:47.970Z,7.43
2017-11-09T20:24:14.178Z,6.27
2017-11-09T20:26:40.394Z,4.70
2017-11-09T20:29:06.820Z,5.57
2017-11-09T20:31:34.040Z,4.63
2017-11-09T20:34:00.448Z,5.30
2017-11-09T20:36:26.634Z,5.20
2017-11-09T20:38:52.827Z,4.53
2017-11-09T20:41:19.007Z,5.17
2017-11-09T20:43:45.323Z,6.90
2017-11-09T20:46:11.465Z,6.50
2017-11-09T20:48:37.614Z,4.30
2017-11-09T20:51:03.764Z,4.20
2017-11-09T20:53:29.824Z,4.33
2017-11-09T20:55:55.877Z,7.63
2017-11-09T20:58:22.207Z,6.10
2017-11-09T21:00:49.239Z,6.03
2017-11-09T21:03:15.315Z,6.87
2017-11-09T21:05:41.589Z,7.20
2017-11-09T21:08:07.789Z,5.93
2017-11-09T21:10:33.841Z,4.70
2017-11-09T21:13:00.543Z,5.27
2017-11-09T21:15:26.581Z,5.70
2017-11-09T21:17:52.638Z,10.53
2017-11-09T21:20:18.848Z,7.53
2017-11-09T21:22:45.036Z,5.40
2017-11-09T21:25:11.235Z,5.10
2017-11-09T21:27:37.803Z,7.60
2017-11-09T21:30:03.890Z,8.63
2017-11-09T21:32:29.937Z,6.73
2017-11-09T21:34:56.182Z,5.53
2017-11-09T21:37:22.355Z,4.30
2017-11-09T21:39:48.440Z,7.03
2017-11-09T21:42:14.553Z,5.80
2017-11-09T21:44:40.598Z,6.53
2017-11-09T21:47:06.698Z,4.37
2017-11-09T21:49:32.789Z,4.30
2017-11-09T21:51:58.870Z,6.40
2017-11-09T21:54:25.130Z,7.80
2017-11-09T21:56:51.225Z,5.63
2017-11-09T21:59:17.358Z,7.40
2017-11-09T22:01:43.438Z,3.93
2017-11-09T22:04:09.553Z,5.90
2017-11-09T22:06:35.608Z,4.20
2017-11-09T22:09:01.726Z,7.83
2017-11-09T22:11:27.910Z,5.30
2017-11-09T22:13:53.955Z,7.47
2017-11-09T22:16:19.977Z,3.60
2017-11-09T22:18:46.235Z,6.43
2017-11-09T22:21:12.369Z,4.97
2017-11-09T22:23:38.437Z,8.00
2017-11-09T22:26:04.687Z,6.07
2017-11-09T22:28:30.750Z,10.40
2017-11-09T22:30:56.951Z,5.63
2017-11-09T22:33:23.042Z,4.13
2017-11-09T22:35:49.139Z,5.00
2017-11-09T22:38:16.257Z,4.10
2017-11-09T22:40:42.539Z,3.67
2017-11-09T22:43:08.615Z,3.80
2017-11-09T22:45:34.665Z,4.03
2017-11-09T22:48:00.837Z,4.07
2017-11-09T22:50:26.953Z,5.97
2017-11-09T22:52:53.012Z,9.17
2017-11-09T22:55:19.150Z,6.77
2017-11-09T22:57:45.229Z,6.97
2017-11-09T23:00:11.320Z,6.60
2017-11-09T23:02:37.488Z,5.13
2017-11-09T23:05:03.639Z,6.13
2017-11-09T23:07:29.738Z,5.27
2017-11-09T23:09:55.900Z,4.20
2017-11-09T23:12:21.976Z,4.53
2017-11-09T23:14:48.061Z,5.07
2017-11-09T23:17:14.083Z,4.70
2017-11-09T23:19:40.161Z,5.57
2017-11-09T23:22:06.200Z,6.10
2017-11-09T23:24:32.313Z,6.00
2017-11-09T23:26:58.334Z,8.33
2017-11-09T23:29:24.494Z,5.30
2017-11-09T23:31:50.633Z,5.03
2017-11-09T23:34:16.636Z,4.17
2017-11-09T23:36:42.679Z,4.80
2017-11-09T23:39:08.964Z,4.10
2017-11-09T23:41:35.070Z,7.03
2017-11-09T23:44:03.144Z,4.43
2017-11-09T23:46:29.189Z,6.60
2017-11-09T23:48:55.228Z,5.20
2017-11-09T23:51:21.352Z,3.60
2017-11-09T23:53:47.526Z,4.80
2017-11-09T23:56:13.646Z,4.57
2017-11-09T23:58:39.668Z,4.57
