createdAt,value
2019-01-20T00:01:09.337Z,73.30
2019-01-20T00:03:38.205Z,73.55
2019-01-20T00:06:07.153Z,73.93
2019-01-20T00:08:36.032Z,73.70
2019-01-20T00:11:05.014Z,73.59
2019-01-20T00:13:33.865Z,73.43
2019-01-20T00:16:02.743Z,73.27
2019-01-20T00:18:31.670Z,73.22
2019-01-20T00:21:00.641Z,71.79
2019-01-20T00:23:29.465Z,72.49
2019-01-20T00:25:58.321Z,72.67
2019-01-20T00:28:27.201Z,72.58
2019-01-20T00:30:56.081Z,73.00
2019-01-20T00:33:24.995Z,72.61
2019-01-20T00:35:53.848Z,72.82
2019-01-20T00:38:22.714Z,72.41
2019-01-20T00:40:51.610Z,72.48
2019-01-20T00:43:20.503Z,71.96
2019-01-20T00:45:49.402Z,71.86
2019-01-20T00:48:18.270Z,72.36
2019-01-20T00:50:47.157Z,72.24
2019-01-20T00:53:16.020Z,72.54
2019-01-20T00:55:44.920Z,73.13
2019-01-20T00:58:13.789Z,71.44
2019-01-20T01:00:42.693Z,72.22
2019-01-20T01:03:11.580Z,72.30
2019-01-20T01:05:40.464Z,73.05
2019-01-20T01:08:09.444Z,73.20
2019-01-20T01:10:38.331Z,73.04
2019-01-20T01:13:07.327Z,73.12
2019-01-20T01:15:36.216Z,73.30
2019-01-20T01:18:05.149Z,72.88
2019-01-20T01:20:34.021Z,73.09
2019-01-20T01:23:02.923Z,73.48
2019-01-20T01:25:31.790Z,72.80
2019-01-20T01:28:00.707Z,73.73
2019-01-20T01:30:29.596Z,73.49
2019-01-20T01:32:58.472Z,73.47
2019-01-20T01:35:27.375Z,73.32
2019-01-20T01:37:56.252Z,73.49
2019-01-20T01:40:25.152Z,73.42
2019-01-20T01:42:54.020Z,73.55
2019-01-20T01:45:22.940Z,73.23
2019-01-20T01:47:51.818Z,73.37
2019-01-20T01:50:20.693Z,73.59
2019-01-20T01:52:49.571Z,73.33
2019-01-20T01:55:18.489Z,73.52
2019-01-20T01:57:47.400Z,73.63
2019-01-20T02:00:18.376Z,73.91
2019-01-20T02:02:47.299Z,73.94
2019-01-20T02:05:16.212Z,72.76
2019-01-20T02:07:45.117Z,73.48
2019-01-20T02:10:16.088Z,73.71
2019-01-20T02:12:44.992Z,73.45
2019-01-20T02:15:14.792Z,72.21
2019-01-20T02:17:43.736Z,72.98
2019-01-20T02:20:14.827Z,73.41
2019-01-20T02:22:43.740Z,73.56
2019-01-20T02:25:12.644Z,73.84
2019-01-20T02:27:41.554Z,74.03
2019-01-20T02:30:14.687Z,73.66
2019-01-20T02:32:43.583Z,73.36
2019-01-20T02:35:12.487Z,71.67
2019-01-20T02:37:41.354Z,72.81
2019-01-20T02:40:10.662Z,73.28
2019-01-20T02:42:39.555Z,73.34
2019-01-20T02:45:09.687Z,72.83
2019-01-20T02:47:38.579Z,73.54
2019-01-20T02:50:08.929Z,72.18
2019-01-20T02:52:37.794Z,73.17
2019-01-20T02:55:06.750Z,73.18
2019-01-20T02:57:35.663Z,73.76
2019-01-20T03:00:07.338Z,73.49
2019-01-20T03:02:36.196Z,72.02
2019-01-20T03:05:06.568Z,73.52
2019-01-20T03:07:35.452Z,73.05
2019-01-20T03:10:05.253Z,72.87
2019-01-20T03:12:34.170Z,72.77
2019-01-20T03:15:03.052Z,71.34
2019-01-20T03:17:31.957Z,72.73
2019-01-20T03:20:00.878Z,72.43
2019-01-20T03:22:29.777Z,73.01
2019-01-20T03:24:58.653Z,73.29
2019-01-20T03:27:27.541Z,73.04
2019-01-20T03:29:56.419Z,72.70
2019-01-20T03:32:25.330Z,72.74
2019-01-20T03:34:54.244Z,72.54
2019-01-20T03:37:23.160Z,72.82
2019-01-20T03:39:52.065Z,71.45
2019-01-20T03:42:20.993Z,72.33
2019-01-20T03:44:49.883Z,72.01
2019-01-20T03:47:18.773Z,72.27
2019-01-20T03:49:47.677Z,72.47
2019-01-20T03:52:16.543Z,72.40
2019-01-20T03:54:45.453Z,72.36
2019-01-20T03:57:14.352Z,72.58
2019-01-20T03:59:43.251Z,72.23
2019-01-20T04:02:12.171Z,71.92
2019-01-20T04:04:41.052Z,71.91
2019-01-20T04:07:09.963Z,72.19
2019-01-20T04:09:38.832Z,72.08
2019-01-20T04:12:07.740Z,71.75
2019-01-20T04:14:36.631Z,72.11
2019-01-20T04:17:05.585Z,72.09
2019-01-20T04:19:34.486Z,72.15
2019-01-20T04:22:03.390Z,71.98
2019-01-20T04:24:32.279Z,71.62
2019-01-20T04:27:01.174Z,71.85
2019-01-20T04:29:30.062Z,71.82
2019-01-20T04:31:58.953Z,71.88
2019-01-20T04:34:27.833Z,71.96
2019-01-20T04:36:56.734Z,72.22
2019-01-20T04:39:25.617Z,72.28
2019-01-20T04:41:54.522Z,72.16
2019-01-20T04:44:23.398Z,72.24
2019-01-20T04:46:52.278Z,72.62
2019-01-20T04:49:21.172Z,72.80
2019-01-20T04:51:50.016Z,72.54
2019-01-20T04:54:18.908Z,72.57
2019-01-20T04:56:47.772Z,72.45
2019-01-20T04:59:16.747Z,72.35
2019-01-20T05:01:45.546Z,72.25
2019-01-20T05:04:14.452Z,72.68
2019-01-20T05:06:43.327Z,72.52
2019-01-20T05:09:12.199Z,72.99
2019-01-20T05:11:41.103Z,72.92
2019-01-20T05:14:09.981Z,73.13
2019-01-20T05:16:38.837Z,72.83
2019-01-20T05:19:07.709Z,72.85
2019-01-20T05:21:36.601Z,73.07
2019-01-20T05:24:05.514Z,72.86
2019-01-20T05:26:34.379Z,72.82
2019-01-20T05:29:03.311Z,72.78
2019-01-20T05:31:32.189Z,72.57
2019-01-20T05:34:01.069Z,72.79
2019-01-20T05:36:29.960Z,72.54
2019-01-20T05:38:58.826Z,73.24
2019-01-20T05:41:27.725Z,72.74
2019-01-20T05:43:56.642Z,72.58
2019-01-20T05:46:25.531Z,72.87
2019-01-20T05:48:54.425Z,72.57
2019-01-20T05:51:23.329Z,72.23
2019-01-20T05:53:52.209Z,72.16
2019-01-20T05:56:21.118Z,71.92
2019-01-20T05:58:49.975Z,72.35
2019-01-20T06:01:18.916Z,72.53
2019-01-20T06:03:47.786Z,72.54
2019-01-20T06:06:16.671Z,72.91
2019-01-20T06:08:45.569Z,72.97
2019-01-20T06:11:14.442Z,72.64
2019-01-20T06:13:43.317Z,72.71
2019-01-20T06:16:12.188Z,72.46
2019-01-20T06:18:41.094Z,72.70
2019-01-20T06:21:09.984Z,72.28
2019-01-20T06:23:38.860Z,72.15
2019-01-20T06:26:07.778Z,72.73
2019-01-20T06:28:36.680Z,72.95
2019-01-20T06:31:05.557Z,73.14
2019-01-20T06:33:34.419Z,73.37
2019-01-20T06:36:03.381Z,73.77
2019-01-20T06:38:32.216Z,73.94
2019-01-20T06:41:01.130Z,73.73
2019-01-20T06:43:30.037Z,73.12
2019-01-20T06:45:59.095Z,73.08
2019-01-20T06:48:27.983Z,72.85
2019-01-20T06:50:56.887Z,72.91
2019-01-20T06:53:25.757Z,73.29
2019-01-20T06:55:54.657Z,73.18
2019-01-20T06:58:23.565Z,72.97
2019-01-20T07:00:52.429Z,72.34
2019-01-20T07:03:21.336Z,72.50
2019-01-20T07:05:50.201Z,72.42
2019-01-20T07:08:19.094Z,72.31
2019-01-20T07:10:48.001Z,72.34
2019-01-20T07:13:16.895Z,72.53
2019-01-20T07:15:45.771Z,72.37
2019-01-20T07:18:14.680Z,72.96
2019-01-20T07:20:43.552Z,72.78
2019-01-20T07:23:12.440Z,73.18
2019-01-20T07:25:41.336Z,72.55
2019-01-20T07:28:10.231Z,72.47
2019-01-20T07:30:39.144Z,72.59
2019-01-20T07:33:08.133Z,72.43
2019-01-20T07:35:37.063Z,72.38
2019-01-20T07:38:06.078Z,72.51
2019-01-20T07:40:34.974Z,72.33
2019-01-20T07:43:03.886Z,72.50
2019-01-20T07:45:32.775Z,72.17
2019-01-20T07:48:01.695Z,72.15
2019-01-20T07:50:30.634Z,72.07
2019-01-20T07:52:59.516Z,72.18
2019-01-20T07:55:28.439Z,72.36
2019-01-20T07:57:57.362Z,72.20
2019-01-20T08:00:26.386Z,71.03
2019-01-20T08:02:55.347Z,69.38
2019-01-20T08:05:24.237Z,69.02
2019-01-20T08:07:53.175Z,70.41
2019-01-20T08:10:27.479Z,70.12
2019-01-20T08:12:56.401Z,70.22
2019-01-20T08:15:25.304Z,70.92
2019-01-20T08:17:54.217Z,70.90
2019-01-20T08:20:23.403Z,70.69
2019-01-20T08:22:52.335Z,71.05
2019-01-20T08:25:21.567Z,70.81
2019-01-20T08:27:50.506Z,70.30
2019-01-20T08:30:21.341Z,68.47
2019-01-20T08:32:50.242Z,64.48
2019-01-20T08:35:19.179Z,61.08
2019-01-20T08:37:48.127Z,58.96
2019-01-20T08:40:19.527Z,58.99
2019-01-20T08:42:48.446Z,60.70
2019-01-20T08:45:24.788Z,61.36
2019-01-20T08:48:01.148Z,62.06
2019-01-20T08:50:30.089Z,62.50
2019-01-20T08:52:59.003Z,62.16
2019-01-20T08:55:27.895Z,60.46
2019-01-20T08:57:56.786Z,60.78
2019-01-20T09:00:25.684Z,61.59
2019-01-20T09:02:54.596Z,62.20
2019-01-20T09:05:23.473Z,61.29
2019-01-20T09:07:52.394Z,59.67
2019-01-20T09:10:23.915Z,59.11
2019-01-20T09:12:52.834Z,58.62
2019-01-20T09:15:21.795Z,56.92
2019-01-20T09:17:50.692Z,55.31
2019-01-20T09:20:19.605Z,54.55
2019-01-20T09:22:48.497Z,51.74
2019-01-20T09:25:17.369Z,50.91
2019-01-20T09:27:46.334Z,52.88
2019-01-20T09:30:17.724Z,54.71
2019-01-20T09:32:46.591Z,56.22
2019-01-20T09:35:15.495Z,58.38
2019-01-20T09:37:44.385Z,55.20
2019-01-20T09:40:14.085Z,53.10
2019-01-20T09:42:42.986Z,51.45
2019-01-20T09:45:17.122Z,49.37
2019-01-20T09:47:46.011Z,45.23
2019-01-20T09:50:14.898Z,41.39
2019-01-20T09:52:43.790Z,37.19
2019-01-20T09:55:12.693Z,34.85
2019-01-20T09:57:41.576Z,32.83
2019-01-20T10:00:13.590Z,31.91
2019-01-20T10:02:42.483Z,31.21
2019-01-20T10:05:11.365Z,27.18
2019-01-20T10:07:40.277Z,30.12
2019-01-20T10:10:11.616Z,30.50
2019-01-20T10:12:40.489Z,33.65
2019-01-20T10:15:10.426Z,36.02
2019-01-20T10:17:39.319Z,35.96
2019-01-20T10:20:19.696Z,33.70
2019-01-20T10:22:48.576Z,33.19
2019-01-20T10:25:17.465Z,31.86
2019-01-20T10:27:46.345Z,29.64
2019-01-20T10:30:18.578Z,28.47
2019-01-20T10:32:48.119Z,27.09
2019-01-20T10:35:16.373Z,26.29
2019-01-20T10:37:45.285Z,25.42
2019-01-20T10:40:14.188Z,26.17
2019-01-20T10:42:43.058Z,25.82
2019-01-20T10:45:11.945Z,23.12
2019-01-20T10:47:40.789Z,23.67
2019-01-20T10:50:10.460Z,24.16
2019-01-20T10:52:39.361Z,25.16
2019-01-20T10:55:08.517Z,23.75
2019-01-20T10:57:37.327Z,24.48
2019-01-20T11:00:11.387Z,22.28
2019-01-20T11:02:40.252Z,21.59
2019-01-20T11:05:09.368Z,23.65
2019-01-20T11:07:38.284Z,20.52
2019-01-20T11:10:07.954Z,23.14
2019-01-20T11:12:36.873Z,24.23
2019-01-20T11:15:06.683Z,23.32
2019-01-20T11:17:35.535Z,24.70
2019-01-20T11:20:05.115Z,25.17
2019-01-20T11:22:33.985Z,24.80
2019-01-20T11:25:02.898Z,24.67
2019-01-20T11:27:31.752Z,25.23
2019-01-20T11:30:00.621Z,25.45
2019-01-20T11:32:29.664Z,24.84
2019-01-20T11:34:58.526Z,23.66
2019-01-20T11:37:27.412Z,24.53
2019-01-20T11:39:56.292Z,23.27
2019-01-20T11:42:25.213Z,24.20
2019-01-20T11:44:54.091Z,23.96
2019-01-20T11:47:22.958Z,24.91
2019-01-20T11:49:51.912Z,26.06
2019-01-20T11:52:20.780Z,26.01
2019-01-20T11:54:49.669Z,25.90
2019-01-20T11:57:18.572Z,29.87
2019-01-20T11:59:47.460Z,32.07
2019-01-20T12:02:22.362Z,32.37
2019-01-20T12:04:45.235Z,33.24
2019-01-20T12:07:14.106Z,33.94
2019-01-20T12:09:42.991Z,37.66
2019-01-20T12:12:11.889Z,36.33
2019-01-20T12:14:40.763Z,38.18
2019-01-20T12:17:09.624Z,37.14
2019-01-20T12:19:38.517Z,37.03
2019-01-20T12:22:07.575Z,38.68
2019-01-20T12:24:36.461Z,38.24
2019-01-20T12:27:05.546Z,38.06
2019-01-20T12:29:34.380Z,39.89
2019-01-20T12:32:03.255Z,38.13
2019-01-20T12:34:32.134Z,38.87
2019-01-20T12:37:00.991Z,39.31
2019-01-20T12:39:29.887Z,38.28
2019-01-20T12:41:58.752Z,39.27
2019-01-20T12:44:31.535Z,42.24
2019-01-20T12:46:56.515Z,41.20
2019-01-20T12:49:25.386Z,41.56
2019-01-20T12:51:54.270Z,41.55
2019-01-20T12:54:23.134Z,41.78
2019-01-20T12:56:52.011Z,42.14
2019-01-20T12:59:20.876Z,41.42
2019-01-20T13:01:49.764Z,43.08
2019-01-20T13:04:18.662Z,41.53
2019-01-20T13:06:47.541Z,41.31
2019-01-20T13:09:16.416Z,41.62
2019-01-20T13:11:45.270Z,42.21
2019-01-20T13:14:14.173Z,41.94
2019-01-20T13:16:43.043Z,42.09
2019-01-20T13:19:11.930Z,42.93
2019-01-20T13:21:40.786Z,43.51
2019-01-20T13:24:09.674Z,42.29
2019-01-20T13:26:38.608Z,41.95
2019-01-20T13:29:07.516Z,42.73
2019-01-20T13:31:36.416Z,41.66
2019-01-20T13:34:05.390Z,42.11
2019-01-20T13:36:34.277Z,43.90
2019-01-20T13:39:03.139Z,43.45
2019-01-20T13:41:33.375Z,45.62
2019-01-20T13:44:02.236Z,45.15
2019-01-20T13:46:31.096Z,45.53
2019-01-20T13:48:59.949Z,45.51
2019-01-20T13:51:28.856Z,47.09
2019-01-20T13:53:57.727Z,46.99
2019-01-20T13:56:26.622Z,46.85
2019-01-20T13:58:55.502Z,47.09
2019-01-20T14:01:24.358Z,46.55
2019-01-20T14:03:53.242Z,46.15
2019-01-20T14:06:22.117Z,47.77
2019-01-20T14:08:50.978Z,47.62
2019-01-20T14:11:19.874Z,47.86
2019-01-20T14:13:48.813Z,48.12
2019-01-20T14:16:17.693Z,48.77
2019-01-20T14:18:46.592Z,48.41
2019-01-20T14:21:15.477Z,48.56
2019-01-20T14:23:44.363Z,48.99
2019-01-20T14:26:13.240Z,48.74
2019-01-20T14:28:42.125Z,47.42
2019-01-20T14:31:10.981Z,47.36
2019-01-20T14:33:39.865Z,46.66
2019-01-20T14:36:08.829Z,46.58
2019-01-20T14:38:37.721Z,47.78
2019-01-20T14:41:06.686Z,47.27
2019-01-20T14:43:35.569Z,47.50
2019-01-20T14:46:04.547Z,48.59
2019-01-20T14:48:33.395Z,49.25
2019-01-20T14:51:02.293Z,49.63
2019-01-20T14:53:31.156Z,48.53
2019-01-20T14:56:00.061Z,48.85
2019-01-20T14:58:28.941Z,48.83
2019-01-20T15:00:57.886Z,48.70
2019-01-20T15:03:26.716Z,48.95
2019-01-20T15:05:55.594Z,48.44
2019-01-20T15:08:24.482Z,49.38
2019-01-20T15:10:53.360Z,50.08
2019-01-20T15:13:22.245Z,51.91
2019-01-20T15:15:51.162Z,52.08
2019-01-20T15:18:19.996Z,52.78
2019-01-20T15:20:48.867Z,52.09
2019-01-20T15:23:17.762Z,52.47
2019-01-20T15:25:46.642Z,53.78
2019-01-20T15:28:15.516Z,53.86
2019-01-20T15:30:44.396Z,54.11
2019-01-20T15:33:13.263Z,55.52
2019-01-20T15:35:42.146Z,56.41
2019-01-20T15:38:11.041Z,57.58
2019-01-20T15:40:39.953Z,57.58
2019-01-20T15:43:08.918Z,57.82
2019-01-20T15:45:37.812Z,58.14
2019-01-20T15:48:06.861Z,58.32
2019-01-20T15:50:35.675Z,58.58
2019-01-20T15:53:04.637Z,58.96
2019-01-20T15:55:33.516Z,58.70
2019-01-20T15:58:02.407Z,59.30
2019-01-20T16:00:32.024Z,59.77
2019-01-20T16:03:03.995Z,60.00
2019-01-20T16:05:32.834Z,60.30
2019-01-20T16:08:01.720Z,60.60
2019-01-20T16:10:30.604Z,59.68
2019-01-20T16:12:59.485Z,60.62
2019-01-20T16:15:33.715Z,60.66
2019-01-20T16:18:02.595Z,60.95
2019-01-20T16:20:32.067Z,60.39
2019-01-20T16:23:02.127Z,61.71
2019-01-20T16:25:32.887Z,62.05
2019-01-20T16:28:01.762Z,61.50
2019-01-20T16:30:32.890Z,62.75
2019-01-20T16:33:01.772Z,62.20
2019-01-20T16:35:30.665Z,62.42
2019-01-20T16:37:59.962Z,62.48
2019-01-20T16:40:28.847Z,62.57
2019-01-20T16:42:57.706Z,62.52
2019-01-20T16:45:33.019Z,62.99
2019-01-20T16:47:58.752Z,62.71
2019-01-20T16:50:27.667Z,63.31
2019-01-20T16:52:56.570Z,63.80
2019-01-20T16:55:25.451Z,63.99
2019-01-20T16:57:54.331Z,63.71
2019-01-20T17:00:25.341Z,64.27
2019-01-20T17:02:54.339Z,64.38
2019-01-20T17:05:26.691Z,64.63
2019-01-20T17:07:52.184Z,64.97
2019-01-20T17:10:23.420Z,65.41
2019-01-20T17:12:52.314Z,65.30
2019-01-20T17:15:23.681Z,65.21
2019-01-20T17:17:52.530Z,64.42
2019-01-20T17:20:21.402Z,63.64
2019-01-20T17:22:50.291Z,64.78
2019-01-20T17:25:19.211Z,64.09
2019-01-20T17:27:48.068Z,63.94
2019-01-20T17:30:19.382Z,63.72
2019-01-20T17:32:48.255Z,63.76
2019-01-20T17:35:17.167Z,64.40
2019-01-20T17:37:46.039Z,64.46
2019-01-20T17:40:17.311Z,64.71
2019-01-20T17:42:46.204Z,64.85
2019-01-20T17:45:18.037Z,65.12
2019-01-20T17:47:46.926Z,65.50
2019-01-20T17:50:21.368Z,66.00
2019-01-20T17:52:50.258Z,65.25
2019-01-20T17:55:19.155Z,65.15
2019-01-20T17:57:48.044Z,64.08
2019-01-20T18:00:19.468Z,64.75
2019-01-20T18:02:48.387Z,65.01
2019-01-20T18:05:19.434Z,65.28
2019-01-20T18:07:48.390Z,64.59
2019-01-20T18:10:17.288Z,65.03
2019-01-20T18:12:46.218Z,66.33
2019-01-20T18:15:16.017Z,64.87
2019-01-20T18:17:44.886Z,66.25
2019-01-20T18:20:19.016Z,65.97
2019-01-20T18:22:47.909Z,66.91
2019-01-20T18:25:17.125Z,65.14
2019-01-20T18:27:46.077Z,66.30
2019-01-20T18:30:17.567Z,66.60
2019-01-20T18:32:46.501Z,65.70
2019-01-20T18:35:15.429Z,66.45
2019-01-20T18:37:44.290Z,66.49
2019-01-20T18:40:15.166Z,67.13
2019-01-20T18:42:44.157Z,67.31
2019-01-20T18:45:15.071Z,67.35
2019-01-20T18:47:43.979Z,67.93
2019-01-20T18:50:15.571Z,66.59
2019-01-20T18:52:44.488Z,65.62
2019-01-20T18:55:13.804Z,66.83
2019-01-20T18:57:42.703Z,66.98
2019-01-20T19:00:15.345Z,67.03
2019-01-20T19:02:44.240Z,67.12
2019-01-20T19:05:14.266Z,67.17
2019-01-20T19:07:43.156Z,67.51
2019-01-20T19:10:13.126Z,67.18
2019-01-20T19:12:42.019Z,67.44
2019-01-20T19:15:12.161Z,67.93
2019-01-20T19:17:41.053Z,67.89
2019-01-20T19:20:12.859Z,67.46
2019-01-20T19:22:41.753Z,67.92
2019-01-20T19:25:10.680Z,68.09
2019-01-20T19:27:39.619Z,68.59
2019-01-20T19:30:12.346Z,68.71
2019-01-20T19:32:41.233Z,68.91
2019-01-20T19:35:10.170Z,68.62
2019-01-20T19:37:39.041Z,67.95
2019-01-20T19:40:09.148Z,67.97
2019-01-20T19:42:38.054Z,68.13
2019-01-20T19:45:08.848Z,68.29
2019-01-20T19:47:37.752Z,68.31
2019-01-20T19:50:07.906Z,68.44
2019-01-20T19:52:36.837Z,68.49
2019-01-20T19:55:08.668Z,68.39
2019-01-20T19:57:37.601Z,68.44
2019-01-20T20:00:08.766Z,68.40
2019-01-20T20:02:37.685Z,68.18
2019-01-20T20:05:10.043Z,68.79
2019-01-20T20:07:38.977Z,69.31
2019-01-20T20:10:09.374Z,68.96
2019-01-20T20:12:38.293Z,68.84
2019-01-20T20:15:10.225Z,69.19
2019-01-20T20:17:39.144Z,69.70
2019-01-20T20:20:09.192Z,69.57
2019-01-20T20:22:38.086Z,68.92
2019-01-20T20:25:07.970Z,69.35
2019-01-20T20:27:36.884Z,69.57
2019-01-20T20:30:09.869Z,69.50
2019-01-20T20:32:38.759Z,69.04
2019-01-20T20:35:08.098Z,69.28
2019-01-20T20:37:36.964Z,69.31
2019-01-20T20:40:07.062Z,69.43
2019-01-20T20:42:35.975Z,69.50
2019-01-20T20:45:05.993Z,69.66
2019-01-20T20:47:34.872Z,69.96
2019-01-20T20:50:04.191Z,69.86
2019-01-20T20:52:33.094Z,68.73
2019-01-20T20:55:02.028Z,69.82
2019-01-20T20:57:32.029Z,70.20
2019-01-20T20:59:59.862Z,70.59
2019-01-20T21:02:28.769Z,69.39
2019-01-20T21:04:57.673Z,70.64
2019-01-20T21:07:26.537Z,70.04
2019-01-20T21:09:56.525Z,70.25
2019-01-20T21:12:24.314Z,69.99
2019-01-20T21:14:53.188Z,70.35
2019-01-20T21:17:22.086Z,70.30
2019-01-20T21:19:50.989Z,70.42
2019-01-20T21:22:19.915Z,70.89
2019-01-20T21:24:48.791Z,70.37
2019-01-20T21:27:17.666Z,70.43
2019-01-20T21:29:46.559Z,70.57
2019-01-20T21:32:15.459Z,71.10
2019-01-20T21:34:44.339Z,70.85
2019-01-20T21:37:13.226Z,71.01
2019-01-20T21:39:42.134Z,71.22
2019-01-20T21:42:11.004Z,71.56
2019-01-20T21:44:39.929Z,70.99
2019-01-20T21:47:08.890Z,70.78
2019-01-20T21:49:37.784Z,71.04
2019-01-20T21:52:06.794Z,71.55
2019-01-20T21:54:35.724Z,71.37
2019-01-20T21:57:04.618Z,71.73
2019-01-20T21:59:33.534Z,71.49
2019-01-20T22:02:02.460Z,71.63
2019-01-20T22:04:31.325Z,71.14
2019-01-20T22:07:00.236Z,70.68
2019-01-20T22:09:29.127Z,70.88
2019-01-20T22:11:58.010Z,70.79
2019-01-20T22:14:26.907Z,71.86
2019-01-20T22:16:55.795Z,71.46
2019-01-20T22:19:24.678Z,71.20
2019-01-20T22:21:53.055Z,71.14
2019-01-20T22:24:21.949Z,72.15
2019-01-20T22:26:50.825Z,72.69
2019-01-20T22:29:19.762Z,72.49
2019-01-20T22:31:48.642Z,72.15
2019-01-20T22:34:17.517Z,72.53
2019-01-20T22:36:46.407Z,72.76
2019-01-20T22:39:15.288Z,72.84
2019-01-20T22:41:44.225Z,72.96
2019-01-20T22:44:13.055Z,72.77
2019-01-20T22:46:41.938Z,72.37
2019-01-20T22:49:10.832Z,71.89
2019-01-20T22:51:39.725Z,69.99
2019-01-20T22:54:08.623Z,70.53
2019-01-20T22:56:37.504Z,70.78
2019-01-20T22:59:06.405Z,71.10
2019-01-20T23:01:35.287Z,70.90
2019-01-20T23:04:04.377Z,71.13
2019-01-20T23:06:33.365Z,71.33
2019-01-20T23:09:06.447Z,71.14
2019-01-20T23:11:31.043Z,71.75
2019-01-20T23:13:59.931Z,70.22
2019-01-20T23:16:28.820Z,71.16
2019-01-20T23:18:57.711Z,71.18
2019-01-20T23:21:26.605Z,71.45
2019-01-20T23:23:55.503Z,69.86
2019-01-20T23:26:24.394Z,70.49
2019-01-20T23:28:53.356Z,68.71
2019-01-20T23:31:22.177Z,70.30
2019-01-20T23:33:51.084Z,71.13
2019-01-20T23:36:19.985Z,70.81
2019-01-20T23:38:48.883Z,70.74
2019-01-20T23:41:17.824Z,71.48
2019-01-20T23:43:46.742Z,71.81
2019-01-20T23:46:15.589Z,71.60
2019-01-20T23:48:44.492Z,71.22
2019-01-20T23:51:13.399Z,71.38
2019-01-20T23:53:42.481Z,71.00
2019-01-20T23:56:11.199Z,69.69
2019-01-20T23:58:40.107Z,70.52
