createdAt,value
2018-12-02T00:00:57.957Z,30.19
2018-12-02T00:01:57.913Z,30.15
2018-12-02T00:02:57.871Z,30.20
2018-12-02T00:03:57.827Z,30.26
2018-12-02T00:04:57.784Z,30.10
2018-12-02T00:05:57.739Z,30.11
2018-12-02T00:06:57.697Z,30.17
2018-12-02T00:07:57.651Z,30.31
2018-12-02T00:08:57.610Z,30.26
2018-12-02T00:09:57.567Z,30.16
2018-12-02T00:10:57.527Z,30.08
2018-12-02T00:11:57.484Z,30.13
2018-12-02T00:12:57.436Z,30.19
2018-12-02T00:13:57.399Z,30.26
2018-12-02T00:14:57.350Z,30.13
2018-12-02T00:15:57.305Z,30.20
2018-12-02T00:16:57.262Z,30.22
2018-12-02T00:17:57.224Z,30.37
2018-12-02T00:18:57.176Z,30.31
2018-12-02T00:19:57.134Z,30.35
2018-12-02T00:20:57.089Z,30.54
2018-12-02T00:21:57.045Z,30.53
2018-12-02T00:22:57.003Z,30.60
2018-12-02T00:23:56.957Z,30.61
2018-12-02T00:24:56.915Z,30.73
2018-12-02T00:25:56.872Z,30.75
2018-12-02T00:26:56.828Z,30.65
2018-12-02T00:27:56.783Z,30.73
2018-12-02T00:28:56.741Z,30.80
2018-12-02T00:29:56.697Z,30.91
2018-12-02T00:30:56.656Z,30.86
2018-12-02T00:31:56.611Z,31.01
2018-12-02T00:32:56.884Z,31.02
2018-12-02T00:33:56.524Z,31.07
2018-12-02T00:34:56.482Z,31.17
2018-12-02T00:35:56.441Z,31.16
2018-12-02T00:36:56.396Z,31.14
2018-12-02T00:37:56.353Z,31.26
2018-12-02T00:38:56.309Z,31.28
2018-12-02T00:39:56.265Z,31.35
2018-12-02T00:40:56.221Z,31.38
2018-12-02T00:41:56.180Z,31.44
2018-12-02T00:42:56.137Z,31.31
2018-12-02T00:43:56.092Z,31.44
2018-12-02T00:44:56.050Z,31.47
2018-12-02T00:45:56.008Z,31.53
2018-12-02T00:46:55.965Z,31.47
2018-12-02T00:47:55.920Z,31.44
2018-12-02T00:48:55.881Z,31.51
2018-12-02T00:49:55.839Z,31.50
2018-12-02T00:50:55.795Z,31.43
2018-12-02T00:51:55.750Z,31.43
2018-12-02T00:52:55.707Z,31.35
2018-12-02T00:53:55.663Z,31.44
2018-12-02T00:54:55.621Z,31.44
2018-12-02T00:55:55.576Z,31.38
2018-12-02T00:56:55.535Z,31.46
2018-12-02T00:57:55.492Z,31.46
2018-12-02T00:58:55.448Z,31.38
2018-12-02T00:59:55.405Z,31.38
2018-12-02T01:00:55.362Z,31.35
2018-12-02T01:01:55.321Z,31.26
2018-12-02T01:02:55.278Z,31.29
2018-12-02T01:03:55.236Z,31.32
2018-12-02T01:04:55.193Z,31.25
2018-12-02T01:05:55.149Z,31.28
2018-12-02T01:06:55.107Z,31.31
2018-12-02T01:07:55.063Z,31.26
2018-12-02T01:08:55.020Z,31.34
2018-12-02T01:09:54.978Z,31.32
2018-12-02T01:10:54.933Z,31.26
2018-12-02T01:11:54.894Z,31.21
2018-12-02T01:12:54.849Z,31.21
2018-12-02T01:13:54.805Z,31.21
2018-12-02T01:14:54.762Z,31.17
2018-12-02T01:15:54.719Z,31.25
2018-12-02T01:16:54.677Z,31.26
2018-12-02T01:17:54.633Z,31.23
2018-12-02T01:18:54.592Z,31.17
2018-12-02T01:19:54.546Z,31.19
2018-12-02T01:20:54.505Z,31.21
2018-12-02T01:21:54.462Z,31.14
2018-12-02T01:22:54.434Z,31.10
2018-12-02T01:23:54.376Z,31.13
2018-12-02T01:24:54.332Z,31.13
2018-12-02T01:25:54.292Z,31.12
2018-12-02T01:26:54.247Z,31.09
2018-12-02T01:27:54.204Z,31.02
2018-12-02T01:28:54.162Z,31.09
2018-12-02T01:29:54.120Z,31.02
2018-12-02T01:30:54.081Z,31.04
2018-12-02T01:31:54.033Z,31.04
2018-12-02T01:32:53.989Z,30.99
2018-12-02T01:33:53.948Z,31.02
2018-12-02T01:34:53.904Z,31.04
2018-12-02T01:35:53.861Z,30.99
2018-12-02T01:36:53.819Z,31.01
2018-12-02T01:37:53.776Z,31.09
2018-12-02T01:38:53.733Z,30.99
2018-12-02T01:39:53.693Z,30.98
2018-12-02T01:40:53.647Z,30.94
2018-12-02T01:41:53.603Z,30.95
2018-12-02T01:42:53.561Z,30.92
2018-12-02T01:43:53.517Z,30.99
2018-12-02T01:44:53.475Z,30.91
2018-12-02T01:45:53.431Z,30.98
2018-12-02T01:46:53.389Z,30.92
2018-12-02T01:47:53.346Z,30.86
2018-12-02T01:48:53.303Z,30.91
2018-12-02T01:49:53.259Z,30.95
2018-12-02T01:50:53.220Z,30.79
2018-12-02T01:51:53.173Z,30.92
2018-12-02T01:52:53.130Z,30.94
2018-12-02T01:53:53.088Z,30.89
2018-12-02T01:54:53.045Z,30.89
2018-12-02T01:55:53.001Z,30.92
2018-12-02T01:56:52.958Z,30.88
2018-12-02T01:57:52.915Z,30.97
2018-12-02T01:58:52.873Z,30.77
2018-12-02T01:59:52.829Z,30.86
2018-12-02T02:00:52.787Z,30.86
2018-12-02T02:01:52.744Z,30.91
2018-12-02T02:02:52.704Z,30.88
2018-12-02T02:03:52.660Z,30.82
2018-12-02T02:04:52.614Z,30.88
2018-12-02T02:05:52.572Z,30.84
2018-12-02T02:06:52.529Z,30.88
2018-12-02T02:07:52.484Z,30.89
2018-12-02T02:08:52.442Z,30.84
2018-12-02T02:09:52.399Z,30.86
2018-12-02T02:10:52.356Z,30.86
2018-12-02T02:11:52.313Z,30.86
2018-12-02T02:12:52.272Z,30.76
2018-12-02T02:13:52.227Z,30.79
2018-12-02T02:14:52.183Z,30.86
2018-12-02T02:15:52.140Z,30.91
2018-12-02T02:16:52.098Z,30.89
2018-12-02T02:17:52.055Z,30.84
2018-12-02T02:18:52.011Z,30.77
2018-12-02T02:19:51.967Z,30.84
2018-12-02T02:20:51.925Z,30.77
2018-12-02T02:21:51.883Z,30.86
2018-12-02T02:22:51.840Z,30.89
2018-12-02T02:23:51.798Z,30.86
2018-12-02T02:24:51.753Z,30.86
2018-12-02T02:25:51.710Z,30.80
2018-12-02T02:26:51.666Z,30.88
2018-12-02T02:27:51.625Z,30.79
2018-12-02T02:28:51.581Z,30.91
2018-12-02T02:29:51.538Z,30.86
2018-12-02T02:30:51.495Z,30.80
2018-12-02T02:31:51.452Z,30.84
2018-12-02T02:32:51.411Z,30.83
2018-12-02T02:33:51.366Z,30.80
2018-12-02T02:34:51.330Z,30.86
2018-12-02T02:35:51.279Z,30.79
2018-12-02T02:36:51.239Z,30.83
2018-12-02T02:37:51.195Z,30.83
2018-12-02T02:38:51.149Z,30.80
2018-12-02T02:39:51.105Z,30.83
2018-12-02T02:40:51.063Z,30.86
2018-12-02T02:41:51.020Z,30.89
2018-12-02T02:42:50.981Z,30.79
2018-12-02T02:43:50.934Z,30.79
2018-12-02T02:44:50.891Z,30.82
2018-12-02T02:45:50.847Z,30.77
2018-12-02T02:46:50.805Z,30.76
2018-12-02T02:47:50.760Z,30.76
2018-12-02T02:48:50.718Z,30.70
2018-12-02T02:49:50.676Z,30.69
2018-12-02T02:50:50.633Z,30.72
2018-12-02T02:51:50.590Z,30.76
2018-12-02T02:52:50.547Z,30.55
2018-12-02T02:53:50.505Z,30.75
2018-12-02T02:54:50.462Z,30.76
2018-12-02T02:55:50.417Z,30.62
2018-12-02T02:56:50.374Z,30.61
2018-12-02T02:57:50.331Z,30.61
2018-12-02T02:58:50.288Z,30.61
2018-12-02T02:59:50.244Z,30.62
2018-12-02T03:00:50.203Z,30.60
2018-12-02T03:01:50.158Z,30.57
2018-12-02T03:02:50.432Z,30.61
2018-12-02T03:03:50.387Z,30.58
2018-12-02T03:04:50.028Z,30.60
2018-12-02T03:05:49.985Z,30.62
2018-12-02T03:06:49.942Z,30.60
2018-12-02T03:07:49.897Z,30.62
2018-12-02T03:08:49.855Z,30.73
2018-12-02T03:09:49.812Z,30.57
2018-12-02T03:10:49.770Z,30.77
2018-12-02T03:11:49.725Z,30.72
2018-12-02T03:12:49.684Z,30.67
2018-12-02T03:13:49.640Z,30.69
2018-12-02T03:14:49.597Z,30.69
2018-12-02T03:15:49.602Z,30.73
2018-12-02T03:16:49.509Z,30.67
2018-12-02T03:17:49.479Z,30.76
2018-12-02T03:18:49.424Z,30.83
2018-12-02T03:19:49.380Z,30.76
2018-12-02T03:20:49.337Z,30.86
2018-12-02T03:21:49.294Z,30.89
2018-12-02T03:22:49.313Z,30.89
2018-12-02T03:23:49.205Z,30.91
2018-12-02T03:24:49.172Z,30.97
2018-12-02T03:25:49.122Z,31.02
2018-12-02T03:26:49.078Z,31.06
2018-12-02T03:27:49.033Z,31.10
2018-12-02T03:28:48.991Z,31.12
2018-12-02T03:29:48.948Z,31.14
2018-12-02T03:30:48.919Z,31.13
2018-12-02T03:31:48.862Z,31.12
2018-12-02T03:32:48.821Z,31.17
2018-12-02T03:33:48.777Z,31.16
2018-12-02T03:34:48.733Z,31.16
2018-12-02T03:35:48.689Z,31.21
2018-12-02T03:36:48.646Z,31.23
2018-12-02T03:37:48.604Z,31.25
2018-12-02T03:38:48.560Z,31.23
2018-12-02T03:39:48.517Z,31.23
2018-12-02T03:40:48.473Z,31.17
2018-12-02T03:41:48.432Z,31.25
2018-12-02T03:42:48.388Z,31.25
2018-12-02T03:43:48.345Z,31.25
2018-12-02T03:44:48.303Z,31.32
2018-12-02T03:45:48.260Z,31.29
2018-12-02T03:46:48.216Z,31.26
2018-12-02T03:47:48.173Z,31.25
2018-12-02T03:48:48.130Z,31.44
2018-12-02T03:49:48.092Z,31.36
2018-12-02T03:50:48.056Z,31.35
2018-12-02T03:51:48.001Z,31.38
2018-12-02T03:52:47.958Z,31.38
2018-12-02T03:53:47.916Z,31.46
2018-12-02T03:54:47.872Z,31.41
2018-12-02T03:55:47.830Z,31.51
2018-12-02T03:56:47.786Z,31.44
2018-12-02T03:57:47.745Z,31.44
2018-12-02T03:58:47.701Z,31.46
2018-12-02T03:59:47.658Z,31.44
2018-12-02T04:00:47.665Z,31.46
2018-12-02T04:01:47.574Z,31.44
2018-12-02T04:02:47.530Z,31.47
2018-12-02T04:03:47.486Z,31.46
2018-12-02T04:04:47.445Z,31.56
2018-12-02T04:05:47.405Z,31.50
2018-12-02T04:06:47.358Z,31.54
2018-12-02T04:07:47.315Z,31.53
2018-12-02T04:08:47.273Z,31.57
2018-12-02T04:09:47.230Z,31.53
2018-12-02T04:10:47.187Z,31.61
2018-12-02T04:11:47.144Z,31.50
2018-12-02T04:12:47.106Z,31.51
2018-12-02T04:13:47.059Z,31.48
2018-12-02T04:14:47.016Z,31.48
2018-12-02T04:15:46.973Z,31.35
2018-12-02T04:16:46.930Z,31.41
2018-12-02T04:17:46.909Z,31.35
2018-12-02T04:18:46.845Z,31.41
2018-12-02T04:19:46.802Z,31.39
2018-12-02T04:20:46.760Z,31.36
2018-12-02T04:21:46.717Z,31.31
2018-12-02T04:22:46.677Z,31.23
2018-12-02T04:23:46.631Z,31.26
2018-12-02T04:24:46.588Z,31.28
2018-12-02T04:25:46.545Z,31.20
2018-12-02T04:26:46.504Z,31.14
2018-12-02T04:27:46.458Z,31.19
2018-12-02T04:28:46.419Z,31.21
2018-12-02T04:29:46.373Z,31.14
2018-12-02T04:30:46.332Z,31.07
2018-12-02T04:31:46.289Z,31.10
2018-12-02T04:32:46.247Z,31.09
2018-12-02T04:33:46.203Z,31.06
2018-12-02T04:34:46.162Z,31.02
2018-12-02T04:35:46.117Z,31.07
2018-12-02T04:36:46.079Z,31.04
2018-12-02T04:37:46.031Z,31.07
2018-12-02T04:38:45.996Z,30.94
2018-12-02T04:39:45.945Z,31.04
2018-12-02T04:40:45.904Z,30.92
2018-12-02T04:41:45.860Z,31.01
2018-12-02T04:42:45.818Z,31.01
2018-12-02T04:43:45.773Z,30.98
2018-12-02T04:44:45.731Z,30.97
2018-12-02T04:45:45.689Z,31.01
2018-12-02T04:46:45.645Z,30.98
2018-12-02T04:47:45.602Z,30.95
2018-12-02T04:48:45.565Z,31.01
2018-12-02T04:49:45.516Z,30.91
2018-12-02T04:50:45.474Z,30.91
2018-12-02T04:51:45.431Z,30.95
2018-12-02T04:52:45.393Z,30.97
2018-12-02T04:53:45.345Z,31.01
2018-12-02T04:54:45.300Z,30.91
2018-12-02T04:55:45.258Z,30.95
2018-12-02T04:56:45.217Z,30.91
2018-12-02T04:57:45.172Z,30.98
2018-12-02T04:58:45.131Z,30.95
2018-12-02T04:59:45.086Z,30.95
2018-12-02T05:00:45.044Z,30.89
2018-12-02T05:01:45.000Z,30.98
2018-12-02T05:02:44.968Z,30.92
2018-12-02T05:03:44.914Z,30.89
2018-12-02T05:04:44.872Z,30.95
2018-12-02T05:05:44.829Z,30.94
2018-12-02T05:06:44.786Z,30.99
2018-12-02T05:07:44.742Z,31.01
2018-12-02T05:08:44.699Z,31.01
2018-12-02T05:09:44.660Z,31.01
2018-12-02T05:10:44.614Z,30.98
2018-12-02T05:11:44.570Z,31.04
2018-12-02T05:12:44.528Z,31.02
2018-12-02T05:13:44.487Z,31.12
2018-12-02T05:14:44.441Z,31.02
2018-12-02T05:15:44.397Z,31.13
2018-12-02T05:16:44.355Z,31.17
2018-12-02T05:17:44.311Z,31.13
2018-12-02T05:18:44.270Z,31.14
2018-12-02T05:19:44.277Z,31.25
2018-12-02T05:20:44.189Z,31.25
2018-12-02T05:21:44.142Z,31.28
2018-12-02T05:22:44.098Z,31.29
2018-12-02T05:23:44.055Z,31.26
2018-12-02T05:24:44.012Z,31.25
2018-12-02T05:25:43.972Z,31.34
2018-12-02T05:26:43.932Z,31.28
2018-12-02T05:27:43.882Z,31.39
2018-12-02T05:28:43.843Z,31.39
2018-12-02T05:29:43.798Z,31.32
2018-12-02T05:30:43.809Z,31.43
2018-12-02T05:31:43.713Z,31.43
2018-12-02T05:32:43.667Z,31.38
2018-12-02T05:33:43.626Z,31.43
2018-12-02T05:34:43.584Z,31.35
2018-12-02T05:35:43.540Z,31.35
2018-12-02T05:36:43.498Z,31.44
2018-12-02T05:37:43.459Z,31.44
2018-12-02T05:38:43.412Z,31.46
2018-12-02T05:39:43.367Z,31.32
2018-12-02T05:40:43.325Z,31.43
2018-12-02T05:41:43.283Z,31.44
2018-12-02T05:42:43.243Z,31.41
2018-12-02T05:43:43.197Z,31.39
2018-12-02T05:44:43.156Z,31.36
2018-12-02T05:45:43.111Z,31.26
2018-12-02T05:46:43.072Z,31.28
2018-12-02T05:47:43.027Z,31.25
2018-12-02T05:48:42.983Z,31.29
2018-12-02T05:49:42.940Z,31.23
2018-12-02T05:50:42.902Z,31.17
2018-12-02T05:51:42.866Z,31.17
2018-12-02T05:52:42.811Z,31.16
2018-12-02T05:53:42.769Z,31.13
2018-12-02T05:54:42.726Z,31.07
2018-12-02T05:55:42.682Z,31.02
2018-12-02T05:56:42.639Z,30.94
2018-12-02T05:57:42.598Z,30.99
2018-12-02T05:58:42.560Z,31.02
2018-12-02T05:59:42.511Z,30.98
2018-12-02T06:00:42.468Z,30.95
2018-12-02T06:01:42.426Z,30.88
2018-12-02T06:02:42.383Z,30.79
2018-12-02T06:03:42.339Z,30.86
2018-12-02T06:04:42.296Z,30.89
2018-12-02T06:05:42.254Z,30.84
2018-12-02T06:06:42.211Z,30.77
2018-12-02T06:07:42.169Z,30.82
2018-12-02T06:08:42.125Z,30.76
2018-12-02T06:09:42.089Z,30.76
2018-12-02T06:10:42.040Z,30.76
2018-12-02T06:11:43.871Z,30.80
2018-12-02T06:12:41.957Z,30.79
2018-12-02T06:13:41.915Z,30.79
2018-12-02T06:14:41.866Z,30.76
2018-12-02T06:15:41.823Z,30.83
2018-12-02T06:16:41.781Z,30.83
2018-12-02T06:17:41.741Z,30.89
2018-12-02T06:18:41.696Z,30.83
2018-12-02T06:19:41.652Z,30.86
2018-12-02T06:20:41.659Z,30.89
2018-12-02T06:21:41.567Z,30.97
2018-12-02T06:22:41.527Z,30.98
2018-12-02T06:23:41.479Z,30.97
2018-12-02T06:24:41.436Z,31.01
2018-12-02T06:25:46.426Z,31.04
2018-12-02T06:26:41.352Z,30.99
2018-12-02T06:27:41.308Z,31.04
2018-12-02T06:28:41.267Z,31.04
2018-12-02T06:29:41.224Z,31.04
2018-12-02T06:30:41.180Z,31.09
2018-12-02T06:31:41.136Z,31.13
2018-12-02T06:32:41.097Z,31.07
2018-12-02T06:33:41.051Z,31.16
2018-12-02T06:34:41.008Z,31.21
2018-12-02T06:35:40.965Z,31.13
2018-12-02T06:36:41.105Z,31.12
2018-12-02T06:37:40.878Z,31.20
2018-12-02T06:38:40.836Z,31.21
2018-12-02T06:39:40.791Z,31.25
2018-12-02T06:40:40.794Z,31.17
2018-12-02T06:41:40.707Z,31.21
2018-12-02T06:42:40.664Z,31.29
2018-12-02T06:43:40.621Z,31.21
2018-12-02T06:44:40.579Z,31.25
2018-12-02T06:45:40.535Z,31.23
2018-12-02T06:46:40.492Z,31.34
2018-12-02T06:47:40.448Z,31.31
2018-12-02T06:48:40.406Z,31.26
2018-12-02T06:49:40.363Z,31.25
2018-12-02T06:50:40.321Z,31.26
2018-12-02T06:51:40.277Z,31.25
2018-12-02T06:52:40.233Z,31.29
2018-12-02T06:53:40.946Z,31.26
2018-12-02T06:54:40.148Z,31.39
2018-12-02T06:55:40.158Z,31.36
2018-12-02T06:56:40.063Z,31.28
2018-12-02T06:57:40.020Z,31.28
2018-12-02T06:58:39.980Z,31.25
2018-12-02T06:59:39.934Z,31.26
2018-12-02T07:00:39.891Z,31.21
2018-12-02T07:01:40.165Z,31.21
2018-12-02T07:02:39.807Z,31.17
2018-12-02T07:03:39.763Z,31.12
2018-12-02T07:04:39.720Z,31.07
2018-12-02T07:05:39.676Z,31.06
2018-12-02T07:06:39.637Z,31.02
2018-12-02T07:07:39.594Z,31.01
2018-12-02T07:08:39.548Z,30.88
2018-12-02T07:09:39.508Z,30.86
2018-12-02T07:10:39.463Z,30.79
2018-12-02T07:11:39.419Z,30.80
2018-12-02T07:12:39.377Z,30.73
2018-12-02T07:13:39.334Z,30.65
2018-12-02T07:14:39.292Z,30.62
2018-12-02T07:15:39.248Z,30.65
2018-12-02T07:16:39.208Z,30.61
2018-12-02T07:17:39.163Z,30.58
2018-12-02T07:18:39.120Z,30.51
2018-12-02T07:19:39.077Z,30.39
2018-12-02T07:20:39.033Z,30.51
2018-12-02T07:21:38.992Z,30.57
2018-12-02T07:22:38.947Z,30.39
2018-12-02T07:23:38.905Z,30.34
2018-12-02T07:24:38.861Z,30.26
2018-12-02T07:25:38.818Z,30.31
2018-12-02T07:26:38.776Z,30.32
2018-12-02T07:27:38.731Z,30.24
2018-12-02T07:28:38.690Z,30.24
2018-12-02T07:29:38.646Z,30.23
2018-12-02T07:30:38.604Z,30.24
2018-12-02T07:31:38.559Z,30.16
2018-12-02T07:32:38.640Z,30.20
2018-12-02T07:33:38.472Z,30.17
2018-12-02T07:34:38.429Z,30.11
2018-12-02T07:35:38.386Z,30.10
2018-12-02T07:36:38.343Z,30.16
2018-12-02T07:37:38.300Z,30.15
2018-12-02T07:38:38.256Z,30.15
2018-12-02T07:39:38.217Z,30.15
2018-12-02T07:40:38.170Z,30.08
2018-12-02T07:41:38.127Z,30.13
2018-12-02T07:42:38.083Z,30.05
2018-12-02T07:43:38.040Z,30.02
2018-12-02T07:44:37.996Z,30.11
2018-12-02T07:45:37.954Z,29.98
2018-12-02T07:46:37.911Z,30.05
2018-12-02T07:47:37.868Z,30.16
2018-12-02T07:48:37.973Z,30.01
2018-12-02T07:49:37.780Z,30.00
2018-12-02T07:50:37.737Z,30.11
2018-12-02T07:51:37.692Z,30.07
2018-12-02T07:52:37.650Z,30.10
2018-12-02T07:53:37.607Z,30.02
2018-12-02T07:54:37.563Z,30.11
2018-12-02T07:55:37.518Z,30.16
2018-12-02T07:56:37.476Z,30.08
2018-12-02T07:57:37.434Z,30.00
2018-12-02T07:58:37.390Z,30.13
2018-12-02T07:59:37.347Z,30.10
2018-12-02T08:00:37.302Z,30.15
2018-12-02T08:01:37.258Z,30.15
2018-12-02T08:02:37.215Z,30.13
2018-12-02T08:03:37.172Z,30.16
2018-12-02T08:04:37.128Z,30.22
2018-12-02T08:05:37.085Z,30.16
2018-12-02T08:06:37.042Z,30.16
2018-12-02T08:07:36.999Z,30.22
2018-12-02T08:08:36.953Z,30.24
2018-12-02T08:09:36.911Z,30.19
2018-12-02T08:10:36.868Z,30.27
2018-12-02T08:11:36.826Z,30.31
2018-12-02T08:12:36.779Z,30.34
2018-12-02T08:13:36.737Z,30.29
2018-12-02T08:14:36.694Z,30.34
2018-12-02T08:15:36.649Z,30.35
2018-12-02T08:16:36.607Z,30.49
2018-12-02T08:17:36.565Z,30.43
2018-12-02T08:18:36.519Z,30.64
2018-12-02T08:19:36.475Z,30.64
2018-12-02T08:20:36.433Z,30.58
2018-12-02T08:21:36.390Z,30.61
2018-12-02T08:22:36.346Z,30.73
2018-12-02T08:23:36.305Z,30.73
2018-12-02T08:24:36.259Z,30.65
2018-12-02T08:25:36.216Z,30.88
2018-12-02T08:26:36.173Z,30.67
2018-12-02T08:27:36.128Z,30.79
2018-12-02T08:28:36.085Z,30.79
2018-12-02T08:29:36.041Z,30.79
2018-12-02T08:30:35.999Z,30.77
2018-12-02T08:31:35.955Z,30.82
2018-12-02T08:32:35.912Z,30.88
2018-12-02T08:33:35.869Z,30.79
2018-12-02T08:34:35.827Z,30.84
2018-12-02T08:35:35.781Z,30.83
2018-12-02T08:36:35.739Z,30.83
2018-12-02T08:37:35.698Z,30.89
2018-12-02T08:38:35.653Z,30.84
2018-12-02T08:39:35.609Z,30.86
2018-12-02T08:40:35.566Z,30.80
2018-12-02T08:41:35.522Z,30.88
2018-12-02T08:42:35.580Z,30.92
2018-12-02T08:43:35.436Z,30.91
2018-12-02T08:44:35.393Z,30.91
2018-12-02T08:45:35.351Z,30.91
2018-12-02T08:46:35.308Z,30.86
2018-12-02T08:47:35.264Z,30.94
2018-12-02T08:48:35.271Z,30.91
2018-12-02T08:49:35.179Z,30.79
2018-12-02T08:50:35.135Z,30.95
2018-12-02T08:51:35.092Z,30.86
2018-12-02T08:52:35.049Z,30.86
2018-12-02T08:53:35.006Z,30.79
2018-12-02T08:54:34.962Z,30.75
2018-12-02T08:55:34.920Z,30.82
2018-12-02T08:56:34.877Z,30.72
2018-12-02T08:57:34.884Z,30.70
2018-12-02T08:58:34.791Z,30.73
2018-12-02T08:59:34.747Z,30.64
2018-12-02T09:00:34.707Z,30.70
2018-12-02T09:01:34.663Z,30.61
2018-12-02T09:02:34.617Z,30.70
2018-12-02T09:03:34.574Z,30.58
2018-12-02T09:04:34.533Z,30.64
2018-12-02T09:05:34.489Z,30.58
2018-12-02T09:06:34.446Z,30.62
2018-12-02T09:07:34.401Z,30.61
2018-12-02T09:08:34.359Z,30.62
2018-12-02T09:09:34.316Z,30.57
2018-12-02T09:10:34.276Z,30.65
2018-12-02T09:11:34.230Z,30.54
2018-12-02T09:12:34.189Z,30.60
2018-12-02T09:13:34.143Z,30.51
2018-12-02T09:14:34.101Z,30.54
2018-12-02T09:15:34.057Z,30.58
2018-12-02T09:16:34.013Z,30.46
2018-12-02T09:17:33.970Z,30.49
2018-12-02T09:18:33.928Z,30.45
2018-12-02T09:19:33.885Z,30.39
2018-12-02T09:20:33.843Z,30.35
2018-12-02T09:21:33.800Z,30.23
2018-12-02T09:22:33.755Z,30.26
2018-12-02T09:23:33.721Z,30.22
2018-12-02T09:24:33.669Z,30.23
2018-12-02T09:25:33.627Z,30.11
2018-12-02T09:26:33.582Z,30.05
2018-12-02T09:27:33.540Z,30.00
2018-12-02T09:28:33.495Z,29.92
2018-12-02T09:29:33.453Z,29.80
2018-12-02T09:30:33.410Z,29.73
2018-12-02T09:31:33.366Z,29.70
2018-12-02T09:32:33.323Z,29.64
2018-12-02T09:33:33.280Z,29.58
2018-12-02T09:34:33.237Z,29.61
2018-12-02T09:35:33.193Z,29.60
2018-12-02T09:36:33.150Z,29.45
2018-12-02T09:37:33.107Z,29.48
2018-12-02T09:38:33.062Z,29.33
2018-12-02T09:39:33.021Z,29.27
2018-12-02T09:40:32.978Z,29.27
2018-12-02T09:41:32.933Z,29.23
2018-12-02T09:42:32.891Z,29.18
2018-12-02T09:43:32.845Z,29.12
2018-12-02T09:44:32.802Z,29.14
2018-12-02T09:45:32.759Z,29.21
2018-12-02T09:46:32.715Z,29.09
2018-12-02T09:47:32.670Z,29.08
2018-12-02T09:48:32.626Z,29.09
2018-12-02T09:49:32.584Z,29.04
2018-12-02T09:50:32.539Z,28.98
2018-12-02T09:51:32.496Z,29.06
2018-12-02T09:52:32.452Z,29.02
2018-12-02T09:53:32.408Z,29.08
2018-12-02T09:54:32.367Z,29.00
2018-12-02T09:55:32.320Z,29.05
2018-12-02T09:56:32.277Z,29.11
2018-12-02T09:57:32.233Z,29.08
2018-12-02T09:58:32.193Z,29.12
2018-12-02T09:59:32.144Z,29.12
2018-12-02T10:00:34.250Z,29.11
2018-12-02T10:01:32.057Z,29.18
2018-12-02T10:02:32.014Z,29.18
2018-12-02T10:03:31.970Z,29.24
2018-12-02T10:04:31.926Z,29.28
2018-12-02T10:05:31.883Z,29.30
2018-12-02T10:06:31.839Z,29.31
2018-12-02T10:07:31.794Z,29.43
2018-12-02T10:08:31.754Z,29.42
2018-12-02T10:09:31.707Z,29.46
2018-12-02T10:10:31.670Z,29.51
2018-12-02T10:11:31.617Z,29.52
2018-12-02T10:12:31.575Z,29.57
2018-12-02T10:13:31.532Z,29.65
2018-12-02T10:14:31.494Z,29.57
2018-12-02T10:15:31.443Z,29.61
2018-12-02T10:16:31.399Z,29.67
2018-12-02T10:17:31.356Z,29.71
2018-12-02T10:18:31.313Z,29.71
2018-12-02T10:19:31.268Z,29.74
2018-12-02T10:20:31.223Z,29.76
2018-12-02T10:21:31.181Z,29.76
2018-12-02T10:22:31.138Z,29.70
2018-12-02T10:23:31.093Z,29.74
2018-12-02T10:24:31.049Z,29.76
2018-12-02T10:25:31.006Z,29.76
2018-12-02T10:26:30.961Z,29.78
2018-12-02T10:27:30.968Z,29.80
2018-12-02T10:28:30.874Z,29.80
2018-12-02T10:29:30.831Z,29.83
2018-12-02T10:30:30.787Z,29.82
2018-12-02T10:31:30.748Z,29.76
2018-12-02T10:32:30.699Z,29.76
2018-12-02T10:33:30.658Z,29.73
2018-12-02T10:34:30.612Z,29.74
2018-12-02T10:35:30.569Z,29.73
2018-12-02T10:36:30.525Z,29.76
2018-12-02T10:37:30.482Z,29.73
2018-12-02T10:38:30.439Z,29.63
2018-12-02T10:39:30.393Z,29.64
2018-12-02T10:40:30.349Z,29.65
2018-12-02T10:41:30.307Z,29.60
2018-12-02T10:42:30.263Z,29.53
2018-12-02T10:43:30.219Z,29.63
2018-12-02T10:44:30.176Z,29.53
2018-12-02T10:45:30.134Z,29.51
2018-12-02T10:46:30.089Z,29.48
2018-12-02T10:47:30.045Z,29.49
2018-12-02T10:48:30.000Z,29.41
2018-12-02T10:49:29.958Z,29.37
2018-12-02T10:50:29.914Z,29.28
2018-12-02T10:51:29.869Z,29.18
2018-12-02T10:52:29.826Z,29.14
2018-12-02T10:53:29.782Z,29.12
2018-12-02T10:54:29.740Z,29.11
2018-12-02T10:55:29.695Z,28.92
2018-12-02T10:56:29.677Z,28.86
2018-12-02T10:57:29.608Z,28.88
2018-12-02T10:58:29.564Z,28.77
2018-12-02T10:59:29.519Z,28.85
2018-12-02T11:00:29.479Z,28.81
2018-12-02T11:01:29.432Z,28.78
2018-12-02T11:02:29.389Z,28.68
2018-12-02T11:03:29.343Z,28.67
2018-12-02T11:04:29.300Z,28.61
2018-12-02T11:05:29.258Z,28.62
2018-12-02T11:06:29.212Z,28.52
2018-12-02T11:07:29.168Z,28.51
2018-12-02T11:08:29.124Z,28.51
2018-12-02T11:09:29.081Z,28.46
2018-12-02T11:10:29.037Z,28.37
2018-12-02T11:11:28.992Z,28.41
2018-12-02T11:12:28.949Z,28.34
2018-12-02T11:13:28.905Z,28.39
2018-12-02T11:14:28.860Z,28.31
2018-12-02T11:15:28.816Z,28.25
2018-12-02T11:16:28.773Z,28.25
2018-12-02T11:17:28.727Z,28.19
2018-12-02T11:18:28.684Z,28.17
2018-12-02T11:19:28.638Z,28.24
2018-12-02T11:20:28.596Z,28.17
2018-12-02T11:21:28.551Z,28.22
2018-12-02T11:22:28.507Z,28.15
2018-12-02T11:23:28.462Z,28.11
2018-12-02T11:24:28.422Z,28.14
2018-12-02T11:25:28.375Z,28.15
2018-12-02T11:26:28.331Z,28.11
2018-12-02T11:27:28.285Z,28.12
2018-12-02T11:28:28.241Z,28.11
2018-12-02T11:29:28.200Z,28.11
2018-12-02T11:30:28.165Z,28.14
2018-12-02T11:31:28.108Z,28.15
2018-12-02T11:32:28.064Z,28.17
2018-12-02T11:33:28.021Z,28.21
2018-12-02T11:34:27.975Z,28.17
2018-12-02T11:35:27.931Z,28.21
2018-12-02T11:36:27.887Z,28.19
2018-12-02T11:37:27.843Z,28.18
2018-12-02T11:38:27.800Z,28.21
2018-12-02T11:39:27.753Z,28.25
2018-12-02T11:40:27.709Z,28.27
2018-12-02T11:41:27.664Z,28.25
2018-12-02T11:42:27.621Z,28.31
2018-12-02T11:43:27.576Z,28.33
2018-12-02T11:44:27.532Z,28.24
2018-12-02T11:45:27.489Z,28.24
2018-12-02T11:46:27.443Z,28.25
2018-12-02T11:47:27.399Z,28.34
2018-12-02T11:48:27.353Z,28.34
2018-12-02T11:49:27.310Z,28.33
2018-12-02T11:50:27.269Z,28.37
2018-12-02T11:51:27.220Z,28.40
2018-12-02T11:52:27.177Z,28.48
2018-12-02T11:53:27.133Z,28.52
2018-12-02T11:54:27.089Z,28.48
2018-12-02T11:55:27.085Z,28.55
2018-12-02T11:56:26.999Z,28.64
2018-12-02T11:57:26.955Z,28.59
2018-12-02T11:58:26.911Z,28.64
2018-12-02T11:59:26.915Z,28.71
2018-12-02T12:00:26.820Z,28.74
2018-12-02T12:01:26.778Z,28.81
2018-12-02T12:02:26.734Z,28.86
2018-12-02T12:03:26.739Z,28.89
2018-12-02T12:04:26.647Z,28.83
2018-12-02T12:05:26.601Z,28.89
2018-12-02T12:06:26.556Z,28.93
2018-12-02T12:07:26.512Z,28.98
2018-12-02T12:08:26.468Z,29.04
2018-12-02T12:09:26.424Z,29.06
2018-12-02T12:10:26.392Z,29.06
2018-12-02T12:11:26.335Z,29.06
2018-12-02T12:12:26.291Z,29.16
2018-12-02T12:13:26.253Z,29.12
2018-12-02T12:14:26.203Z,29.14
2018-12-02T12:15:26.161Z,29.18
2018-12-02T12:16:26.114Z,29.11
2018-12-02T12:17:26.119Z,29.23
2018-12-02T12:18:26.028Z,29.21
2018-12-02T12:19:25.983Z,29.23
2018-12-02T12:20:25.939Z,29.28
2018-12-02T12:21:25.894Z,29.30
2018-12-02T12:22:25.850Z,29.26
2018-12-02T12:23:25.812Z,29.26
2018-12-02T12:24:25.764Z,29.24
2018-12-02T12:25:25.719Z,29.31
2018-12-02T12:26:25.674Z,29.31
2018-12-02T12:27:25.628Z,29.37
2018-12-02T12:28:25.585Z,29.34
2018-12-02T12:29:25.542Z,29.39
2018-12-02T12:30:25.497Z,29.39
2018-12-02T12:31:25.454Z,29.28
2018-12-02T12:32:25.411Z,29.31
2018-12-02T12:33:25.366Z,29.33
2018-12-02T12:34:25.324Z,29.34
2018-12-02T12:35:25.278Z,29.34
2018-12-02T12:36:25.233Z,29.30
2018-12-02T12:37:25.189Z,29.33
2018-12-02T12:38:25.196Z,29.30
2018-12-02T12:39:25.102Z,29.26
2018-12-02T12:40:25.060Z,29.28
2018-12-02T12:41:25.016Z,29.24
2018-12-02T12:42:24.970Z,29.23
2018-12-02T12:43:24.926Z,29.23
2018-12-02T12:44:24.882Z,29.19
2018-12-02T12:45:24.839Z,29.16
2018-12-02T12:46:24.795Z,29.16
2018-12-02T12:47:24.750Z,29.09
2018-12-02T12:48:24.707Z,29.06
2018-12-02T12:49:24.662Z,28.96
2018-12-02T12:50:24.619Z,29.02
2018-12-02T12:51:24.674Z,28.95
2018-12-02T12:52:24.530Z,28.92