createdAt,value
2022-12-26T00:00:30.696Z,19.63
2022-12-26T00:02:58.144Z,19.10
2022-12-26T00:05:25.422Z,15.17
2022-12-26T00:07:52.541Z,17.57
2022-12-26T00:10:19.769Z,13.17
2022-12-26T00:12:46.943Z,13.07
2022-12-26T00:15:14.097Z,12.70
2022-12-26T00:17:41.326Z,12.57
2022-12-26T00:20:08.722Z,11.10
2022-12-26T00:22:35.870Z,12.97
2022-12-26T00:25:03.108Z,11.47
2022-12-26T00:27:30.265Z,11.73
2022-12-26T00:29:57.427Z,12.03
2022-12-26T00:32:24.611Z,12.43
2022-12-26T00:34:51.778Z,11.03
2022-12-26T00:37:18.934Z,12.27
2022-12-26T00:39:46.094Z,11.60
2022-12-26T00:42:13.349Z,21.57
2022-12-26T00:44:40.524Z,12.57
2022-12-26T00:47:07.773Z,12.37
2022-12-26T00:50:11.309Z,13.10
2022-12-26T00:52:22.215Z,12.00
2022-12-26T00:54:49.461Z,13.93
2022-12-26T00:57:16.664Z,11.17
2022-12-26T00:59:43.810Z,12.40
2022-12-26T01:02:31.068Z,11.30
2022-12-26T01:04:58.273Z,13.27
2022-12-26T01:07:25.400Z,14.63
2022-12-26T01:09:52.623Z,11.77
2022-12-26T01:12:19.780Z,10.97
2022-12-26T01:14:46.915Z,12.50
2022-12-26T01:17:14.182Z,12.37
2022-12-26T01:19:41.353Z,13.40
2022-12-26T01:22:08.518Z,11.93
2022-12-26T01:24:35.658Z,13.20
2022-12-26T01:27:02.804Z,12.00
2022-12-26T01:29:30.238Z,15.50
2022-12-26T01:31:57.507Z,11.90
2022-12-26T01:34:24.881Z,12.30
2022-12-26T01:36:55.180Z,11.80
2022-12-26T01:39:22.361Z,15.97
2022-12-26T01:41:49.644Z,15.17
2022-12-26T01:44:35.372Z,12.07
2022-12-26T01:47:02.553Z,11.97
2022-12-26T01:49:32.430Z,9.13
2022-12-26T01:52:01.204Z,10.37
2022-12-26T01:54:40.460Z,16.70
2022-12-26T01:57:21.929Z,14.20
2022-12-26T01:59:50.130Z,9.90
2022-12-26T02:02:18.964Z,10.20
2022-12-26T02:05:06.560Z,8.57
2022-12-26T02:07:35.366Z,8.53
2022-12-26T02:10:03.142Z,9.07
2022-12-26T02:12:35.769Z,7.03
2022-12-26T02:15:06.200Z,8.43
2022-12-26T02:17:33.468Z,7.43
2022-12-26T02:20:06.399Z,7.37
2022-12-26T02:22:52.314Z,6.80
2022-12-26T02:25:33.478Z,6.77
2022-12-26T02:28:19.447Z,6.63
2022-12-26T02:31:05.695Z,6.93
2022-12-26T02:33:40.923Z,6.37
2022-12-26T02:36:20.246Z,8.37
2022-12-26T02:38:53.388Z,6.03
2022-12-26T02:41:32.481Z,8.13
2022-12-26T02:44:47.525Z,5.90
2022-12-26T02:47:33.199Z,7.10
2022-12-26T02:50:28.273Z,6.90
2022-12-26T02:53:28.104Z,6.30
2022-12-26T02:56:18.958Z,5.40
2022-12-26T02:59:18.816Z,5.17
2022-12-26T03:02:06.513Z,4.37
2022-12-26T03:04:54.508Z,4.30
2022-12-26T03:07:53.172Z,5.20
2022-12-26T03:10:48.529Z,4.67
2022-12-26T03:13:23.294Z,6.93
2022-12-26T03:16:21.422Z,5.37
2022-12-26T03:18:59.073Z,6.37
2022-12-26T03:21:29.904Z,13.97
2022-12-26T03:23:57.539Z,5.80
2022-12-26T03:26:39.648Z,7.10
2022-12-26T03:29:30.455Z,18.27
2022-12-26T03:31:57.876Z,10.60
2022-12-26T03:34:25.131Z,13.40
2022-12-26T03:36:52.247Z,7.10
2022-12-26T03:39:45.477Z,14.10
2022-12-26T03:42:40.509Z,24.67
2022-12-26T03:45:32.116Z,9.03
2022-12-26T03:48:23.611Z,7.70
2022-12-26T03:51:14.073Z,44.03
2022-12-26T03:54:22.609Z,13.20
2022-12-26T03:57:13.272Z,47.93
2022-12-26T04:00:06.270Z,10.27
2022-12-26T04:02:52.874Z,14.50
2022-12-26T04:05:39.060Z,8.23
2022-12-26T04:08:30.211Z,9.13
2022-12-26T04:11:17.274Z,10.63
2022-12-26T04:14:10.419Z,28.20
2022-12-26T04:16:58.908Z,14.53
2022-12-26T04:19:29.173Z,11.73
2022-12-26T04:22:23.125Z,18.47
2022-12-26T04:25:22.532Z,22.63
2022-12-26T04:28:28.315Z,15.20
2022-12-26T04:31:20.264Z,22.07
2022-12-26T04:34:12.152Z,58.20
2022-12-26T04:37:03.246Z,22.43
2022-12-26T04:39:50.207Z,9.73
2022-12-26T04:42:37.311Z,10.70
2022-12-26T04:45:06.220Z,29.53
2022-12-26T04:47:33.520Z,9.93
2022-12-26T04:50:15.493Z,10.33
2022-12-26T04:52:58.543Z,10.13
2022-12-26T04:55:26.794Z,17.23
2022-12-26T04:57:53.959Z,21.73
2022-12-26T05:00:21.860Z,10.50
2022-12-26T05:03:08.095Z,10.37
2022-12-26T05:05:59.811Z,25.73
2022-12-26T05:08:51.491Z,11.83
2022-12-26T05:11:18.648Z,10.47
2022-12-26T05:13:45.874Z,12.70
2022-12-26T05:16:32.025Z,26.83
2022-12-26T05:19:18.081Z,17.80
2022-12-26T05:22:04.066Z,14.37
2022-12-26T05:24:52.808Z,10.57
2022-12-26T05:27:38.914Z,11.40
2022-12-26T05:30:06.825Z,11.23
2022-12-26T05:32:52.626Z,9.50
2022-12-26T05:35:20.280Z,9.90
2022-12-26T05:37:47.458Z,12.13
2022-12-26T05:40:14.620Z,9.03
2022-12-26T05:42:41.727Z,10.00
2022-12-26T05:45:09.050Z,9.53
2022-12-26T05:47:36.308Z,9.57
2022-12-26T05:50:04.161Z,9.43
2022-12-26T05:52:31.349Z,9.67
2022-12-26T05:54:58.501Z,10.43
2022-12-26T05:57:25.646Z,10.40
2022-12-26T05:59:52.780Z,11.47
2022-12-26T06:02:20.045Z,10.20
2022-12-26T06:04:47.341Z,10.77
2022-12-26T06:07:14.530Z,10.27
2022-12-26T06:09:41.670Z,9.40
2022-12-26T06:12:08.802Z,10.60
2022-12-26T06:14:35.948Z,11.33
2022-12-26T06:17:03.209Z,10.87
2022-12-26T06:19:30.344Z,12.03
2022-12-26T06:21:57.685Z,11.03
2022-12-26T06:24:24.874Z,11.00
2022-12-26T06:26:52.062Z,14.37
2022-12-26T06:29:19.221Z,10.53
2022-12-26T06:31:46.497Z,10.67
2022-12-26T06:34:13.820Z,10.60
2022-12-26T06:36:41.010Z,12.33
2022-12-26T06:39:08.287Z,12.10
2022-12-26T06:41:35.429Z,11.77
2022-12-26T06:44:02.735Z,10.27
2022-12-26T06:46:29.988Z,9.93
2022-12-26T06:48:57.121Z,11.27
2022-12-26T06:51:25.362Z,10.53
2022-12-26T06:53:53.239Z,12.10
2022-12-26T06:56:21.868Z,11.60
2022-12-26T06:58:49.441Z,11.23
2022-12-26T07:01:18.963Z,9.07
2022-12-26T07:03:51.209Z,8.93
2022-12-26T07:06:27.309Z,10.90
2022-12-26T07:08:57.390Z,9.37
2022-12-26T07:11:26.261Z,10.10
2022-12-26T07:13:54.532Z,7.57
2022-12-26T07:16:21.837Z,8.47
2022-12-26T07:18:49.132Z,8.17
2022-12-26T07:21:16.865Z,8.40
2022-12-26T07:23:44.067Z,8.00
2022-12-26T07:26:11.264Z,8.60
2022-12-26T07:28:38.599Z,7.50
2022-12-26T07:31:06.061Z,8.23
2022-12-26T07:33:34.490Z,7.33
2022-12-26T07:36:06.127Z,7.57
2022-12-26T07:38:33.710Z,7.07
2022-12-26T07:41:21.109Z,7.20
2022-12-26T07:43:48.293Z,7.07
2022-12-26T07:46:15.486Z,6.87
2022-12-26T07:48:42.821Z,6.53
2022-12-26T07:51:09.986Z,7.20
2022-12-26T07:53:37.151Z,6.60
2022-12-26T07:56:04.307Z,6.53
2022-12-26T07:58:31.474Z,6.67
2022-12-26T08:01:02.158Z,5.73
2022-12-26T08:03:29.575Z,6.43
2022-12-26T08:05:57.120Z,6.63
2022-12-26T08:08:24.342Z,6.03
2022-12-26T08:10:59.216Z,6.70
2022-12-26T08:13:26.403Z,7.23
2022-12-26T08:15:53.567Z,6.10
2022-12-26T08:18:20.869Z,5.03
2022-12-26T08:20:48.007Z,5.67
2022-12-26T08:23:15.189Z,5.87
2022-12-26T08:25:42.474Z,6.07
2022-12-26T08:28:09.597Z,5.53
2022-12-26T08:30:40.075Z,5.70
2022-12-26T08:33:07.692Z,6.00
2022-12-26T08:35:38.960Z,5.73
2022-12-26T08:38:06.314Z,5.40
2022-12-26T08:40:43.191Z,5.13
2022-12-26T08:46:18.602Z,7.83
2022-12-26T08:48:46.209Z,6.03
2022-12-26T08:51:17.544Z,6.20
2022-12-26T08:53:45.939Z,5.33
2022-12-26T08:56:14.803Z,5.37
2022-12-26T08:58:42.293Z,7.10
2022-12-26T09:01:12.807Z,6.00
2022-12-26T09:03:40.724Z,6.03
2022-12-26T09:06:08.071Z,6.13
2022-12-26T09:08:35.824Z,7.23
2022-12-26T09:11:06.731Z,6.37
2022-12-26T09:13:34.392Z,6.27
2022-12-26T09:16:05.999Z,7.03
2022-12-26T09:18:33.352Z,6.40
2022-12-26T09:21:01.433Z,6.63
2022-12-26T09:23:29.216Z,6.27
2022-12-26T09:25:56.550Z,6.10
2022-12-26T09:28:23.785Z,7.13
2022-12-26T09:30:51.019Z,7.40
2022-12-26T09:33:18.156Z,7.47
2022-12-26T09:35:45.434Z,7.17
2022-12-26T09:38:12.612Z,7.03
2022-12-26T09:40:55.743Z,7.40
2022-12-26T09:43:28.559Z,6.73
2022-12-26T09:46:07.115Z,6.50
2022-12-26T09:48:38.507Z,6.30
2022-12-26T09:51:05.794Z,7.23
2022-12-26T09:53:35.979Z,6.70
2022-12-26T09:56:06.532Z,6.20
2022-12-26T09:58:45.670Z,6.43
2022-12-26T10:01:20.611Z,6.00
2022-12-26T10:03:52.906Z,6.47
2022-12-26T10:06:24.736Z,6.57
2022-12-26T10:08:58.044Z,6.10
2022-12-26T10:11:43.740Z,5.87
2022-12-26T10:14:19.669Z,5.93
2022-12-26T10:16:48.610Z,6.70
2022-12-26T10:19:34.312Z,5.73
2022-12-26T10:22:01.425Z,6.17
2022-12-26T10:24:31.480Z,5.40
2022-12-26T10:27:02.507Z,6.20
2022-12-26T10:29:33.101Z,6.97
2022-12-26T10:32:02.775Z,5.83
2022-12-26T10:34:32.128Z,5.67
2022-12-26T10:37:05.209Z,5.47
2022-12-26T10:39:50.845Z,6.13
2022-12-26T10:42:23.764Z,7.30
2022-12-26T10:44:50.957Z,6.57
2022-12-26T10:47:29.166Z,7.07
2022-12-26T10:49:59.815Z,5.87
2022-12-26T10:52:29.130Z,7.00
2022-12-26T10:55:27.437Z,6.27
2022-12-26T10:57:46.920Z,5.80
2022-12-26T11:00:19.660Z,7.03
2022-12-26T11:02:47.077Z,5.30
2022-12-26T11:05:39.865Z,5.50
2022-12-26T11:08:17.657Z,5.23
2022-12-26T11:10:51.480Z,5.27
2022-12-26T11:13:20.888Z,4.53
2022-12-26T11:15:52.809Z,4.73
2022-12-26T11:18:41.076Z,3.67
2022-12-26T11:21:20.509Z,5.90
2022-12-26T11:23:49.355Z,4.30
2022-12-26T11:26:27.244Z,5.40
2022-12-26T11:29:09.095Z,5.47
2022-12-26T11:31:36.463Z,4.77
2022-12-26T11:34:08.578Z,4.67
2022-12-26T11:36:36.761Z,4.40
2022-12-26T11:39:05.590Z,3.80
2022-12-26T11:41:36.762Z,5.27
2022-12-26T11:44:10.274Z,4.70
2022-12-26T11:46:57.160Z,5.43
2022-12-26T11:49:28.373Z,5.77
2022-12-26T11:51:59.179Z,5.43
2022-12-26T11:54:33.935Z,4.73
2022-12-26T11:57:12.603Z,5.07
2022-12-26T11:59:40.069Z,5.43
2022-12-26T12:02:19.659Z,6.07
2022-12-26T12:04:47.581Z,4.60
2022-12-26T12:07:17.757Z,5.83
2022-12-26T12:09:59.996Z,6.00
2022-12-26T12:12:36.062Z,7.20
2022-12-26T12:15:03.297Z,6.50
2022-12-26T12:17:53.508Z,6.70
2022-12-26T12:20:40.912Z,6.77
2022-12-26T12:23:20.941Z,7.27
2022-12-26T12:26:00.555Z,7.00
2022-12-26T12:28:27.671Z,5.57
2022-12-26T12:31:00.575Z,6.17
2022-12-26T12:33:40.130Z,6.17
2022-12-26T12:36:10.043Z,6.17
2022-12-26T12:38:43.257Z,5.80
2022-12-26T12:41:22.824Z,7.03
2022-12-26T12:43:49.967Z,6.53
2022-12-26T12:46:26.120Z,7.67
2022-12-26T12:48:53.232Z,5.83
2022-12-26T12:51:26.592Z,5.37
2022-12-26T12:54:12.725Z,7.90
2022-12-26T12:56:42.394Z,7.63
2022-12-26T12:59:28.907Z,9.07
2022-12-26T13:02:08.587Z,8.53
2022-12-26T13:04:42.966Z,10.30
2022-12-26T13:07:13.593Z,13.57
2022-12-26T13:10:01.135Z,6.53
2022-12-26T13:12:32.700Z,8.40
2022-12-26T13:15:02.305Z,6.50
2022-12-26T13:17:35.740Z,5.73
2022-12-26T13:20:13.970Z,6.33
2022-12-26T13:23:28.035Z,7.20
2022-12-26T13:26:16.850Z,7.20
2022-12-26T13:28:48.919Z,5.13
2022-12-26T13:31:16.401Z,5.80
2022-12-26T13:33:44.551Z,5.63
2022-12-26T13:36:31.675Z,6.33
2022-12-26T13:38:59.092Z,5.90
2022-12-26T13:41:45.450Z,4.27
2022-12-26T13:44:21.588Z,5.67
2022-12-26T13:46:48.719Z,4.80
2022-12-26T13:49:39.676Z,4.20
2022-12-26T13:52:14.947Z,4.93
2022-12-26T13:54:48.318Z,5.37
2022-12-26T13:57:36.684Z,5.50
2022-12-26T14:00:10.436Z,4.23
2022-12-26T14:03:17.458Z,4.20
2022-12-26T14:05:58.462Z,4.93
2022-12-26T14:08:46.417Z,5.23
2022-12-26T14:11:17.995Z,5.33
2022-12-26T14:13:57.086Z,5.50
2022-12-26T14:16:24.477Z,4.53
2022-12-26T14:19:01.047Z,5.10
2022-12-26T14:21:30.982Z,4.30
2022-12-26T14:24:04.372Z,5.40
2022-12-26T14:26:40.355Z,6.13
2022-12-26T14:29:13.968Z,7.13
2022-12-26T14:31:41.133Z,7.28
2022-12-26T14:34:17.402Z,6.77
2022-12-26T14:36:50.452Z,8.53
2022-12-26T14:39:17.599Z,7.97
2022-12-26T14:42:22.169Z,8.17
2022-12-26T14:44:50.461Z,8.33
2022-12-26T14:47:35.909Z,11.27
2022-12-26T14:50:22.115Z,26.00
2022-12-26T14:52:49.808Z,22.87
2022-12-26T14:55:35.893Z,43.73
2022-12-26T14:58:23.285Z,76.97
2022-12-26T15:00:50.576Z,40.83
2022-12-26T15:03:36.462Z,65.23
2022-12-26T15:06:21.906Z,100.30
2022-12-26T15:08:54.960Z,75.20
2022-12-26T15:11:40.697Z,44.70
2022-12-26T15:14:32.250Z,155.60
2022-12-26T15:17:02.538Z,167.87
2022-12-26T15:19:35.607Z,54.23
2022-12-26T15:22:21.817Z,277.33
2022-12-26T15:28:00.493Z,164.23
2022-12-26T15:30:39.684Z,81.27
2022-12-26T15:33:11.571Z,182.20
2022-12-26T15:35:51.272Z,514.60
2022-12-26T15:38:18.680Z,402.67
2022-12-26T15:40:52.292Z,413.33
2022-12-26T15:43:25.513Z,240.03
2022-12-26T15:46:05.429Z,362.50
2022-12-26T15:48:38.684Z,332.30
2022-12-26T15:51:05.965Z,364.73
2022-12-26T15:53:39.381Z,147.50
2022-12-26T15:56:24.984Z,175.87
2022-12-26T15:59:18.006Z,212.30
2022-12-26T16:01:46.775Z,132.70
2022-12-26T16:04:22.184Z,57.70
2022-12-26T16:06:51.626Z,29.23
2022-12-26T16:09:24.971Z,27.60
2022-12-26T16:11:56.457Z,19.60
2022-12-26T16:14:26.500Z,14.30
2022-12-26T16:16:53.800Z,11.77
2022-12-26T16:19:27.034Z,11.23
2022-12-26T16:22:21.121Z,9.63
2022-12-26T16:24:51.440Z,6.83
2022-12-26T16:27:19.857Z,7.63
2022-12-26T16:29:52.066Z,7.40
2022-12-26T16:32:21.139Z,9.53
2022-12-26T16:34:49.239Z,9.37
2022-12-26T16:37:19.673Z,10.57
2022-12-26T16:40:05.041Z,9.70
2022-12-26T16:42:32.895Z,10.20
2022-12-26T16:45:00.298Z,9.80
2022-12-26T16:47:27.953Z,12.87
2022-12-26T16:49:55.140Z,12.40
2022-12-26T16:52:48.682Z,12.60
2022-12-26T16:55:34.438Z,16.23
2022-12-26T16:58:02.970Z,17.70
2022-12-26T17:00:30.267Z,15.80
2022-12-26T17:02:59.382Z,20.27
2022-12-26T17:05:31.295Z,13.47
2022-12-26T17:08:00.708Z,18.13
2022-12-26T17:10:29.218Z,11.57
2022-12-26T17:12:58.017Z,14.10
2022-12-26T17:15:27.633Z,17.73
2022-12-26T17:17:55.038Z,10.13
2022-12-26T17:20:25.134Z,12.70
2022-12-26T17:22:56.109Z,11.03
2022-12-26T17:25:26.284Z,12.60
2022-12-26T17:28:20.167Z,8.33
2022-12-26T17:30:53.292Z,12.93
2022-12-26T17:33:22.578Z,13.93
2022-12-26T17:38:46.779Z,15.73
2022-12-26T17:41:15.715Z,14.20
2022-12-26T17:43:43.246Z,11.87
2022-12-26T17:46:13.807Z,12.63
2022-12-26T17:48:41.895Z,9.37
2022-12-26T17:51:12.855Z,12.00
2022-12-26T17:53:43.901Z,12.90
2022-12-26T17:56:15.889Z,13.60
2022-12-26T17:58:43.457Z,16.87
2022-12-26T18:01:12.771Z,11.57
2022-12-26T18:03:44.495Z,12.43
2022-12-26T18:06:14.506Z,15.83
2022-12-26T18:08:41.820Z,11.43
2022-12-26T18:11:10.659Z,12.07
2022-12-26T18:13:37.838Z,15.03
2022-12-26T18:16:07.242Z,11.90
2022-12-26T18:18:39.068Z,17.73
2022-12-26T18:21:07.339Z,15.03
2022-12-26T18:23:34.663Z,17.37
2022-12-26T18:26:03.133Z,17.50
2022-12-26T18:28:30.522Z,17.13
2022-12-26T18:30:58.186Z,15.37
2022-12-26T18:33:25.599Z,13.63
2022-12-26T18:35:53.199Z,16.83
2022-12-26T18:38:22.045Z,11.53
2022-12-26T18:40:53.032Z,12.47
2022-12-26T18:43:20.489Z,16.33
2022-12-26T18:45:47.759Z,19.93
2022-12-26T18:48:16.114Z,15.33
2022-12-26T18:50:43.515Z,16.43
2022-12-26T18:53:10.962Z,16.47
2022-12-26T18:55:38.421Z,13.37
2022-12-26T18:58:06.141Z,12.27
2022-12-26T19:00:33.674Z,12.40
2022-12-26T19:03:00.847Z,15.50
2022-12-26T19:05:32.843Z,13.70
2022-12-26T19:08:00.661Z,13.83
2022-12-26T19:10:31.973Z,10.53
2022-12-26T19:13:05.690Z,18.13
2022-12-26T19:15:33.968Z,18.37
2022-12-26T19:18:01.494Z,18.50
2022-12-26T19:20:28.909Z,14.63
2022-12-26T19:22:56.669Z,15.27
2022-12-26T19:25:25.080Z,17.83
2022-12-26T19:27:53.679Z,15.50
2022-12-26T19:30:21.440Z,9.50
2022-12-26T19:32:49.063Z,11.03
2022-12-26T19:35:16.445Z,15.17
2022-12-26T19:37:43.864Z,16.80
2022-12-26T19:40:11.843Z,14.13
2022-12-26T19:42:39.052Z,15.73
2022-12-26T19:45:07.120Z,17.80
2022-12-26T19:47:34.772Z,14.07
2022-12-26T19:50:02.384Z,14.03
2022-12-26T19:52:29.603Z,18.00
2022-12-26T19:54:56.852Z,14.87
2022-12-26T19:57:24.026Z,15.60
2022-12-26T19:59:51.716Z,18.30
2022-12-26T20:02:19.089Z,17.47
2022-12-26T20:04:46.576Z,14.97
2022-12-26T20:07:13.848Z,18.20
2022-12-26T20:09:41.211Z,15.20
2022-12-26T20:12:09.227Z,15.20
2022-12-26T20:14:37.493Z,21.60
2022-12-26T20:17:07.152Z,19.03
2022-12-26T20:19:35.402Z,15.47
2022-12-26T20:22:02.594Z,14.43
2022-12-26T20:24:29.739Z,18.90
2022-12-26T20:26:56.899Z,22.33
2022-12-26T20:29:24.072Z,18.90
2022-12-26T20:31:54.938Z,16.03
2022-12-26T20:34:22.317Z,18.63
2022-12-26T20:36:49.458Z,20.57
2022-12-26T20:39:17.976Z,19.57
2022-12-26T20:41:45.586Z,20.50
2022-12-26T20:44:13.620Z,20.63
2022-12-26T20:46:41.059Z,19.23
2022-12-26T20:49:09.013Z,19.13
2022-12-26T20:51:38.160Z,20.97
2022-12-26T20:54:06.423Z,16.73
2022-12-26T20:56:34.024Z,15.20
2022-12-26T20:59:01.235Z,22.70
2022-12-26T21:01:29.007Z,20.57
2022-12-26T21:03:57.365Z,20.10
2022-12-26T21:06:34.998Z,17.53
2022-12-26T21:09:02.744Z,15.03
2022-12-26T21:11:31.318Z,14.00
2022-12-26T21:14:02.932Z,14.67
2022-12-26T21:16:40.522Z,16.20
2022-12-26T21:19:14.944Z,16.47
2022-12-26T21:21:44.187Z,13.43
2022-12-26T21:24:12.896Z,17.40
2022-12-26T21:26:41.888Z,15.27
2022-12-26T21:29:11.370Z,13.93
2022-12-26T21:31:39.299Z,11.70
2022-12-26T21:34:06.936Z,10.80
2022-12-26T21:36:35.292Z,12.67
2022-12-26T21:39:06.050Z,13.87
2022-12-26T21:41:33.186Z,15.03
2022-12-26T21:44:00.361Z,15.40
2022-12-26T21:46:27.668Z,14.10
2022-12-26T21:48:55.222Z,20.37
2022-12-26T21:51:24.974Z,15.67
2022-12-26T21:53:52.137Z,15.13
2022-12-26T21:56:19.350Z,15.00
2022-12-26T21:59:05.391Z,16.63
2022-12-26T22:01:32.703Z,16.07
2022-12-26T22:04:18.578Z,15.70
2022-12-26T22:06:45.792Z,13.20
2022-12-26T22:09:14.885Z,13.80
2022-12-26T22:12:00.752Z,15.13
2022-12-26T22:14:28.979Z,12.33
2022-12-26T22:16:56.742Z,12.00
2022-12-26T22:19:24.550Z,8.77
2022-12-26T22:21:53.607Z,10.37
2022-12-26T22:24:21.880Z,7.87
2022-12-26T22:26:49.446Z,10.40
2022-12-26T22:29:16.780Z,11.00
2022-12-26T22:31:44.083Z,11.07
2022-12-26T22:34:12.507Z,12.77
2022-12-26T22:36:40.509Z,14.60
2022-12-26T22:39:08.141Z,14.27
2022-12-26T22:41:35.535Z,13.93
2022-12-26T22:44:02.734Z,15.40
2022-12-26T22:46:30.019Z,11.50
2022-12-26T22:48:57.267Z,14.80
2022-12-26T22:51:25.312Z,11.83
2022-12-26T22:53:56.901Z,12.33
2022-12-26T22:56:24.508Z,16.67
2022-12-26T22:59:00.633Z,15.43
2022-12-26T23:01:28.333Z,11.87
2022-12-26T23:03:55.739Z,13.53
2022-12-26T23:06:27.493Z,16.90
2022-12-26T23:08:56.931Z,13.93
2022-12-26T23:11:28.779Z,12.73
2022-12-26T23:14:01.675Z,19.13
2022-12-26T23:16:38.848Z,13.80
2022-12-26T23:19:31.221Z,20.07
2022-12-26T23:21:59.200Z,9.50
2022-12-26T23:24:27.759Z,14.50
2022-12-26T23:27:17.881Z,16.83
2022-12-26T23:30:05.368Z,15.17
2022-12-26T23:32:33.619Z,13.57
2022-12-26T23:35:00.794Z,14.70
2022-12-26T23:37:28.041Z,14.50
2022-12-26T23:39:55.251Z,17.50
2022-12-26T23:42:22.432Z,11.30
2022-12-26T23:44:49.620Z,16.90
2022-12-26T23:47:16.750Z,17.43
2022-12-26T23:49:43.953Z,18.07
2022-12-26T23:52:11.173Z,12.40
2022-12-26T23:54:38.380Z,11.40
2022-12-26T23:57:05.695Z,8.80
2022-12-26T23:59:32.866Z,9.83
