createdAt,value
2023-02-03T00:01:08.856Z,55.29
2023-02-03T00:03:36.833Z,55.35
2023-02-03T00:06:04.568Z,55.37
2023-02-03T00:08:32.266Z,55.46
2023-02-03T00:10:59.723Z,55.62
2023-02-03T00:13:26.946Z,55.43
2023-02-03T00:15:53.872Z,55.53
2023-02-03T00:18:20.802Z,55.54
2023-02-03T00:20:47.802Z,55.45
2023-02-03T00:23:14.727Z,55.49
2023-02-03T00:25:43.020Z,55.57
2023-02-03T00:28:10.207Z,55.55
2023-02-03T00:30:38.091Z,55.47
2023-02-03T00:33:05.368Z,55.71
2023-02-03T00:35:34.791Z,55.70
2023-02-03T00:38:01.664Z,55.84
2023-02-03T00:40:30.109Z,55.90
2023-02-03T00:42:57.387Z,55.90
2023-02-03T00:45:24.325Z,55.89
2023-02-03T00:47:51.454Z,55.87
2023-02-03T00:50:18.499Z,55.77
2023-02-03T00:52:45.471Z,55.92
2023-02-03T00:55:12.450Z,55.72
2023-02-03T00:57:39.359Z,55.97
2023-02-03T01:00:07.449Z,55.90
2023-02-03T01:02:35.914Z,55.91
2023-02-03T01:05:02.849Z,55.82
2023-02-03T01:07:33.479Z,56.02
2023-02-03T01:10:00.458Z,56.18
2023-02-03T01:12:30.052Z,56.14
2023-02-03T01:14:57.081Z,56.03
2023-02-03T01:17:24.930Z,56.21
2023-02-03T01:19:53.011Z,56.13
2023-02-03T01:22:20.507Z,56.15
2023-02-03T01:24:47.747Z,56.01
2023-02-03T01:27:14.673Z,56.08
2023-02-03T01:29:41.621Z,56.09
2023-02-03T01:32:08.575Z,56.03
2023-02-03T01:34:35.501Z,55.95
2023-02-03T01:37:02.415Z,56.07
2023-02-03T01:39:29.432Z,56.02
2023-02-03T01:41:56.862Z,56.22
2023-02-03T01:44:45.652Z,56.20
2023-02-03T01:47:19.106Z,56.27
2023-02-03T01:49:52.245Z,56.25
2023-02-03T01:52:19.451Z,56.22
2023-02-03T01:54:50.446Z,56.13
2023-02-03T01:57:21.948Z,56.08
2023-02-03T01:59:51.803Z,56.09
2023-02-03T02:02:18.846Z,56.10
2023-02-03T02:05:07.889Z,56.03
2023-02-03T02:07:38.120Z,56.16
2023-02-03T02:10:05.999Z,56.05
2023-02-03T02:12:32.939Z,55.98
2023-02-03T02:15:00.584Z,56.05
2023-02-03T02:17:48.565Z,56.21
2023-02-03T02:20:24.898Z,56.34
2023-02-03T02:23:12.301Z,56.35
2023-02-03T02:26:08.589Z,56.37
2023-02-03T02:29:06.288Z,56.34
2023-02-03T02:31:39.459Z,56.19
2023-02-03T02:34:23.135Z,56.06
2023-02-03T02:37:01.604Z,56.21
2023-02-03T02:39:47.031Z,56.17
2023-02-03T02:42:41.731Z,56.14
2023-02-03T02:45:14.994Z,56.09
2023-02-03T02:47:42.204Z,56.15
2023-02-03T02:50:28.503Z,56.15
2023-02-03T02:52:57.066Z,56.41
2023-02-03T02:55:28.949Z,56.41
2023-02-03T02:58:03.778Z,56.52
2023-02-03T03:00:32.249Z,56.41
2023-02-03T03:03:18.349Z,56.37
2023-02-03T03:05:52.650Z,56.20
2023-02-03T03:08:28.287Z,56.25
2023-02-03T03:10:58.637Z,56.30
2023-02-03T03:13:30.454Z,56.13
2023-02-03T03:16:01.023Z,56.22
2023-02-03T03:18:37.674Z,56.25
2023-02-03T03:21:07.074Z,56.27
2023-02-03T03:23:47.034Z,56.23
2023-02-03T03:26:31.746Z,56.37
2023-02-03T03:29:29.617Z,56.42
2023-02-03T03:31:58.601Z,56.54
2023-02-03T03:34:25.819Z,56.37
2023-02-03T03:37:08.035Z,56.37
2023-02-03T03:40:01.078Z,56.28
2023-02-03T03:43:01.531Z,56.25
2023-02-03T03:45:50.494Z,56.17
2023-02-03T03:48:28.208Z,56.21
2023-02-03T03:51:19.128Z,56.21
2023-02-03T03:53:50.107Z,56.21
2023-02-03T03:56:24.485Z,56.29
2023-02-03T03:58:54.109Z,56.32
2023-02-03T04:01:23.650Z,56.43
2023-02-03T04:03:56.385Z,56.43
2023-02-03T04:06:24.081Z,56.37
2023-02-03T04:08:51.186Z,56.42
2023-02-03T04:11:38.097Z,56.32
2023-02-03T04:14:05.230Z,56.42
2023-02-03T04:16:32.287Z,56.46
2023-02-03T04:18:59.420Z,56.49
2023-02-03T04:21:26.333Z,56.49
2023-02-03T04:23:53.360Z,56.52
2023-02-03T04:26:20.444Z,56.47
2023-02-03T04:28:47.383Z,56.48
2023-02-03T04:31:14.473Z,56.46
2023-02-03T04:33:41.587Z,56.38
2023-02-03T04:36:09.092Z,56.27
2023-02-03T04:38:36.368Z,56.28
2023-02-03T04:41:03.362Z,56.36
2023-02-03T04:43:30.373Z,56.28
2023-02-03T04:46:00.784Z,56.26
2023-02-03T04:48:28.182Z,56.33
2023-02-03T04:50:55.231Z,56.34
2023-02-03T04:53:22.228Z,56.39
2023-02-03T04:55:49.308Z,56.47
2023-02-03T04:58:16.382Z,56.55
2023-02-03T05:00:43.488Z,56.51
2023-02-03T05:03:10.568Z,56.36
2023-02-03T05:05:37.588Z,56.32
2023-02-03T05:08:05.045Z,56.23
2023-02-03T05:10:32.453Z,56.26
2023-02-03T05:12:59.510Z,56.31
2023-02-03T05:15:26.773Z,56.30
2023-02-03T05:17:54.690Z,56.24
2023-02-03T05:20:22.324Z,56.27
2023-02-03T05:22:49.273Z,56.42
2023-02-03T05:25:16.234Z,56.30
2023-02-03T05:27:43.751Z,56.36
2023-02-03T05:30:11.351Z,56.45
2023-02-03T05:32:38.286Z,56.41
2023-02-03T05:35:05.485Z,56.37
2023-02-03T05:37:32.444Z,56.38
2023-02-03T05:40:19.307Z,56.19
2023-02-03T05:42:50.111Z,56.26
2023-02-03T05:45:17.615Z,56.28
2023-02-03T05:47:44.662Z,56.40
2023-02-03T05:50:11.560Z,56.26
2023-02-03T05:52:38.521Z,56.23
2023-02-03T05:55:05.900Z,56.32
2023-02-03T05:57:32.871Z,56.35
2023-02-03T05:59:59.741Z,56.29
2023-02-03T06:02:26.676Z,56.50
2023-02-03T06:04:53.611Z,56.46
2023-02-03T06:07:20.612Z,56.64
2023-02-03T06:09:47.783Z,56.34
2023-02-03T06:12:15.946Z,56.36
2023-02-03T06:14:42.911Z,56.34
2023-02-03T06:17:09.854Z,56.37
2023-02-03T06:19:36.771Z,56.45
2023-02-03T06:22:03.690Z,56.33
2023-02-03T06:24:30.777Z,56.33
2023-02-03T06:26:57.637Z,56.33
2023-02-03T06:29:24.544Z,56.25
2023-02-03T06:31:51.718Z,56.35
2023-02-03T06:34:18.654Z,56.50
2023-02-03T06:36:45.601Z,56.51
2023-02-03T06:39:12.527Z,56.52
2023-02-03T06:41:39.451Z,56.53
2023-02-03T06:44:06.944Z,56.43
2023-02-03T06:46:34.206Z,56.37
2023-02-03T06:49:01.337Z,56.46
2023-02-03T06:51:28.378Z,56.37
2023-02-03T06:53:55.330Z,56.36
2023-02-03T06:56:22.241Z,56.41
2023-02-03T06:58:49.229Z,56.48
2023-02-03T07:01:16.193Z,56.40
2023-02-03T07:03:43.604Z,56.52
2023-02-03T07:06:10.547Z,56.56
2023-02-03T07:08:37.463Z,56.60
2023-02-03T07:11:04.658Z,56.66
2023-02-03T07:13:31.627Z,56.74
2023-02-03T07:15:58.866Z,56.79
2023-02-03T07:21:14.873Z,56.50
2023-02-03T07:23:41.831Z,56.48
2023-02-03T07:26:08.978Z,56.43
2023-02-03T07:28:36.633Z,56.34
2023-02-03T07:31:05.109Z,56.20
2023-02-03T07:33:32.444Z,56.20
2023-02-03T07:36:00.456Z,56.10
2023-02-03T07:38:28.749Z,56.08
2023-02-03T07:40:56.293Z,56.02
2023-02-03T07:43:23.972Z,56.04
2023-02-03T07:45:50.949Z,56.00
2023-02-03T07:48:18.188Z,55.93
2023-02-03T07:50:45.958Z,55.78
2023-02-03T07:53:12.942Z,55.65
2023-02-03T07:55:40.531Z,55.76
2023-02-03T07:58:07.886Z,55.77
2023-02-03T08:00:35.293Z,55.54
2023-02-03T08:03:04.459Z,55.49
2023-02-03T08:05:31.546Z,55.37
2023-02-03T08:07:59.614Z,55.46
2023-02-03T08:10:27.516Z,55.30
2023-02-03T08:12:55.761Z,55.38
2023-02-03T08:15:22.811Z,55.36
2023-02-03T08:17:50.481Z,55.22
2023-02-03T08:20:18.298Z,55.23
2023-02-03T08:22:45.384Z,55.34
2023-02-03T08:25:13.250Z,55.20
2023-02-03T08:27:41.534Z,55.20
2023-02-03T08:30:12.509Z,55.22
2023-02-03T08:32:39.638Z,55.15
2023-02-03T08:35:07.178Z,55.11
2023-02-03T08:37:34.648Z,55.13
2023-02-03T08:40:02.093Z,55.02
2023-02-03T08:42:29.144Z,55.11
2023-02-03T08:44:56.422Z,55.02
2023-02-03T08:47:23.735Z,55.01
2023-02-03T08:49:50.780Z,54.94
2023-02-03T08:52:19.109Z,55.09
2023-02-03T08:54:47.023Z,55.01
2023-02-03T08:57:14.369Z,54.99
2023-02-03T08:59:43.496Z,55.08
2023-02-03T09:02:16.688Z,55.17
2023-02-03T09:04:44.497Z,54.98
2023-02-03T09:07:12.249Z,54.88
2023-02-03T09:09:39.497Z,54.99
2023-02-03T09:12:07.413Z,54.92
2023-02-03T09:14:35.337Z,54.79
2023-02-03T09:17:03.997Z,54.83
2023-02-03T09:19:34.264Z,54.78
2023-02-03T09:22:02.425Z,54.63
2023-02-03T09:24:29.647Z,54.59
2023-02-03T09:26:57.422Z,54.57
2023-02-03T09:29:24.635Z,54.56
2023-02-03T09:31:53.113Z,54.49
2023-02-03T09:34:21.143Z,54.68
2023-02-03T09:36:48.336Z,54.59
2023-02-03T09:39:15.995Z,54.62
2023-02-03T09:41:49.010Z,54.59
2023-02-03T09:44:34.926Z,54.51
2023-02-03T09:47:09.935Z,54.58
2023-02-03T09:49:53.992Z,54.49
2023-02-03T09:52:24.739Z,54.51
2023-02-03T09:54:55.159Z,54.44
2023-02-03T09:57:28.454Z,54.52
2023-02-03T10:00:02.585Z,54.37
2023-02-03T10:02:55.502Z,54.35
2023-02-03T10:05:47.728Z,54.52
2023-02-03T10:08:36.014Z,54.32
2023-02-03T10:11:51.016Z,54.38
2023-02-03T10:14:56.089Z,54.34
2023-02-03T10:17:31.136Z,54.23
2023-02-03T10:20:18.416Z,54.24
2023-02-03T10:23:02.277Z,54.36
2023-02-03T10:25:34.179Z,54.24
2023-02-03T10:28:05.395Z,54.10
2023-02-03T10:30:45.891Z,54.13
2023-02-03T10:33:16.722Z,54.15
2023-02-03T10:35:43.616Z,54.08
2023-02-03T10:38:15.843Z,54.06
2023-02-03T10:40:42.852Z,54.06
2023-02-03T10:43:29.944Z,53.97
2023-02-03T10:45:58.775Z,54.01
2023-02-03T10:48:25.922Z,53.94
2023-02-03T10:50:54.945Z,53.81
2023-02-03T10:53:32.859Z,53.90
2023-02-03T10:56:07.780Z,53.95
2023-02-03T10:58:37.480Z,53.91
2023-02-03T11:01:10.009Z,53.86
2023-02-03T11:03:38.306Z,53.93
2023-02-03T11:06:06.895Z,53.78
2023-02-03T11:08:36.125Z,53.74
2023-02-03T11:11:07.616Z,53.79
2023-02-03T11:13:35.244Z,53.76
2023-02-03T11:16:06.375Z,53.85
2023-02-03T11:18:46.926Z,53.63
2023-02-03T11:21:31.808Z,53.63
2023-02-03T11:24:01.319Z,53.66
2023-02-03T11:26:32.960Z,53.63
2023-02-03T11:29:02.112Z,53.62
2023-02-03T11:31:40.173Z,53.57
2023-02-03T11:34:17.366Z,53.56
2023-02-03T11:36:44.695Z,53.48
2023-02-03T11:39:21.486Z,53.60
2023-02-03T11:41:48.920Z,53.56
2023-02-03T11:44:18.176Z,53.60
2023-02-03T11:46:52.518Z,53.44
2023-02-03T11:49:55.011Z,53.51
2023-02-03T11:53:00.658Z,53.24
2023-02-03T11:55:35.237Z,53.34
2023-02-03T11:58:32.906Z,53.26
2023-02-03T12:01:16.657Z,53.28
2023-02-03T12:04:07.567Z,53.05
2023-02-03T12:06:59.078Z,53.08
2023-02-03T12:09:51.313Z,53.17
2023-02-03T12:12:51.434Z,53.24
2023-02-03T12:15:22.061Z,53.22
2023-02-03T12:18:08.773Z,53.17
2023-02-03T12:20:56.399Z,53.24
2023-02-03T12:23:57.376Z,53.21
2023-02-03T12:26:30.228Z,53.29
2023-02-03T12:29:23.823Z,53.29
2023-02-03T12:32:27.297Z,53.39
2023-02-03T12:35:04.283Z,53.37
2023-02-03T12:37:43.526Z,53.31
2023-02-03T12:40:39.535Z,53.36
2023-02-03T12:43:38.434Z,53.30
2023-02-03T12:46:17.225Z,53.22
2023-02-03T12:49:01.105Z,53.33
2023-02-03T12:51:43.294Z,53.27
2023-02-03T12:54:33.282Z,53.27
2023-02-03T12:57:16.326Z,53.34
2023-02-03T12:59:56.581Z,53.19
2023-02-03T13:02:29.909Z,53.29
2023-02-03T13:05:05.633Z,53.29
2023-02-03T13:08:17.401Z,53.33
2023-02-03T13:10:53.252Z,53.29
2023-02-03T13:13:48.839Z,53.23
2023-02-03T13:16:20.187Z,53.46
2023-02-03T13:18:54.206Z,53.43
2023-02-03T13:21:21.222Z,53.69
2023-02-03T13:23:48.737Z,53.65
2023-02-03T13:26:33.907Z,54.23
2023-02-03T13:29:13.246Z,54.41
2023-02-03T13:31:49.589Z,54.51
2023-02-03T13:34:38.270Z,54.59
2023-02-03T13:37:17.088Z,54.63
2023-02-03T13:40:14.753Z,54.52
2023-02-03T13:42:46.710Z,54.64
2023-02-03T13:45:39.790Z,54.71
2023-02-03T13:48:18.221Z,54.64
2023-02-03T13:50:46.891Z,54.80
2023-02-03T13:53:23.441Z,54.70
2023-02-03T13:55:55.608Z,54.75
2023-02-03T13:58:33.114Z,54.58
2023-02-03T14:01:07.880Z,54.77
2023-02-03T14:03:35.525Z,54.77
2023-02-03T14:06:03.801Z,54.87
2023-02-03T14:08:32.048Z,54.83
2023-02-03T14:11:36.572Z,54.78
2023-02-03T14:14:13.032Z,54.69
2023-02-03T14:16:49.086Z,54.70
2023-02-03T14:19:22.237Z,54.68
2023-02-03T14:21:56.326Z,54.60
2023-02-03T14:24:24.067Z,54.73
2023-02-03T14:26:54.292Z,54.68
2023-02-03T14:29:32.573Z,54.54
2023-02-03T14:32:17.461Z,54.70
2023-02-03T14:34:50.224Z,54.73
2023-02-03T14:37:26.220Z,54.66
2023-02-03T14:39:56.092Z,54.54
2023-02-03T14:42:53.876Z,54.53
2023-02-03T14:45:41.416Z,54.55
2023-02-03T14:48:46.018Z,54.42
2023-02-03T14:51:22.653Z,54.45
2023-02-03T14:54:05.590Z,54.36
2023-02-03T14:57:21.675Z,54.41
2023-02-03T14:59:54.284Z,54.27
2023-02-03T15:02:25.490Z,54.26
2023-02-03T15:05:13.389Z,54.13
2023-02-03T15:07:49.720Z,54.15
2023-02-03T15:10:27.220Z,54.13
2023-02-03T15:12:58.315Z,54.08
2023-02-03T15:15:30.738Z,53.92
2023-02-03T15:18:00.258Z,53.99
2023-02-03T15:20:44.215Z,54.04
2023-02-03T15:23:22.280Z,54.08
2023-02-03T15:25:57.718Z,53.92
2023-02-03T15:28:26.657Z,53.76
2023-02-03T15:31:22.946Z,53.92
2023-02-03T15:33:52.670Z,53.81
2023-02-03T15:36:23.531Z,53.73
2023-02-03T15:38:57.999Z,53.79
2023-02-03T15:41:26.450Z,53.85
2023-02-03T15:44:11.882Z,53.79
2023-02-03T15:46:47.405Z,53.85
2023-02-03T15:49:21.310Z,53.88
2023-02-03T15:51:58.532Z,53.81
2023-02-03T15:54:41.384Z,53.86
2023-02-03T15:57:14.976Z,53.89
2023-02-03T15:59:46.464Z,53.98
2023-02-03T16:02:19.300Z,54.07
2023-02-03T16:04:46.686Z,53.91
2023-02-03T16:07:21.647Z,54.06
2023-02-03T16:09:52.677Z,53.98
2023-02-03T16:12:27.487Z,53.92
2023-02-03T16:14:56.564Z,54.01
2023-02-03T16:17:30.446Z,54.01
2023-02-03T16:20:12.299Z,54.09
2023-02-03T16:22:59.070Z,54.13
2023-02-03T16:25:29.742Z,53.93
2023-02-03T16:28:27.437Z,54.06
2023-02-03T16:31:16.531Z,53.94
2023-02-03T16:34:07.609Z,54.06
2023-02-03T16:36:58.983Z,53.97
2023-02-03T16:39:45.978Z,54.06
2023-02-03T16:42:36.935Z,53.90
2023-02-03T16:45:30.057Z,53.84
2023-02-03T16:48:16.230Z,53.69
2023-02-03T16:50:54.123Z,53.52
2023-02-03T16:53:26.613Z,53.38
2023-02-03T16:55:56.152Z,53.34
2023-02-03T16:58:23.171Z,53.34
2023-02-03T17:00:52.333Z,53.15
2023-02-03T17:03:25.032Z,53.17
2023-02-03T17:05:53.310Z,52.97
2023-02-03T17:08:22.814Z,53.08
2023-02-03T17:10:50.481Z,53.02
2023-02-03T17:13:21.132Z,53.10
2023-02-03T17:15:52.849Z,52.94
2023-02-03T17:18:20.283Z,52.81
2023-02-03T17:20:47.960Z,53.09
2023-02-03T17:23:16.753Z,52.94
2023-02-03T17:25:48.548Z,53.14
2023-02-03T17:28:15.641Z,53.13
2023-02-03T17:30:42.722Z,52.88
2023-02-03T17:33:13.016Z,53.09
2023-02-03T17:35:42.648Z,53.09
2023-02-03T17:38:11.013Z,52.98
2023-02-03T17:54:34.340Z,52.87
2023-02-03T17:57:01.342Z,52.92
2023-02-03T17:59:28.392Z,52.90
2023-02-03T18:01:55.607Z,52.85
2023-02-03T18:04:22.654Z,52.74
2023-02-03T18:06:49.593Z,52.71
2023-02-03T18:09:16.852Z,52.76
2023-02-03T18:11:45.945Z,52.60
2023-02-03T18:14:15.315Z,52.60
2023-02-03T18:16:42.899Z,52.78
2023-02-03T18:19:14.557Z,52.75
2023-02-03T18:21:43.052Z,52.65
2023-02-03T18:24:12.574Z,52.71
2023-02-03T18:26:49.001Z,52.66
2023-02-03T18:29:15.946Z,52.63
2023-02-03T18:31:44.724Z,52.66
2023-02-03T18:34:12.286Z,52.61
2023-02-03T18:39:12.741Z,52.73
2023-02-03T18:41:40.109Z,52.60
2023-02-03T18:44:07.183Z,52.63
2023-02-03T18:46:34.424Z,52.64
2023-02-03T18:49:01.467Z,52.73
2023-02-03T18:51:28.525Z,52.65
2023-02-03T18:53:59.743Z,52.60
2023-02-03T18:56:35.769Z,52.66
2023-02-03T18:59:09.017Z,52.81
2023-02-03T19:01:36.766Z,52.83
2023-02-03T19:04:04.120Z,52.91
2023-02-03T19:06:32.913Z,52.98
2023-02-03T19:09:00.868Z,53.17
2023-02-03T19:11:28.950Z,53.11
2023-02-03T19:13:56.062Z,53.12
2023-02-03T19:16:23.226Z,53.31
2023-02-03T19:18:50.280Z,53.44
2023-02-03T19:21:17.643Z,53.61
2023-02-03T19:23:45.278Z,53.70
2023-02-03T19:26:12.456Z,53.85
2023-02-03T19:28:40.820Z,53.74
2023-02-03T19:31:15.603Z,53.81
2023-02-03T19:33:43.113Z,53.72
2023-02-03T19:36:11.355Z,53.68
2023-02-03T19:38:38.340Z,53.66
2023-02-03T19:41:07.285Z,53.53
2023-02-03T19:43:34.281Z,53.69
2023-02-03T19:46:02.464Z,53.64
2023-02-03T19:48:29.512Z,53.72
2023-02-03T19:50:57.139Z,53.42
2023-02-03T19:53:24.527Z,53.34
2023-02-03T19:55:51.755Z,53.38
2023-02-03T19:58:18.825Z,53.35
2023-02-03T20:00:46.000Z,53.36
2023-02-03T20:03:12.926Z,53.42
2023-02-03T20:05:39.972Z,53.48
2023-02-03T20:08:06.914Z,53.50
2023-02-03T20:10:33.853Z,53.38
2023-02-03T20:13:01.217Z,53.76
2023-02-03T20:15:28.773Z,53.96
2023-02-03T20:17:56.032Z,53.99
2023-02-03T20:20:23.375Z,54.14
2023-02-03T20:22:51.495Z,53.86
2023-02-03T20:25:19.327Z,54.17
2023-02-03T20:27:46.453Z,54.15
2023-02-03T20:30:13.966Z,54.18
2023-02-03T20:32:41.093Z,54.29
2023-02-03T20:35:08.819Z,54.20
2023-02-03T20:37:38.869Z,54.34
2023-02-03T20:40:32.303Z,54.60
2023-02-03T20:43:03.255Z,54.81
2023-02-03T20:45:30.643Z,54.61
2023-02-03T20:47:58.676Z,54.75
2023-02-03T20:50:37.356Z,54.74
2023-02-03T20:53:12.874Z,54.92
2023-02-03T20:55:39.873Z,54.98
2023-02-03T20:58:19.626Z,54.93
2023-02-03T21:00:47.250Z,54.67
2023-02-03T21:03:35.274Z,54.65
2023-02-03T21:06:03.834Z,54.69
2023-02-03T21:08:31.188Z,54.67
2023-02-03T21:10:58.137Z,54.51
2023-02-03T21:13:28.028Z,54.51
2023-02-03T21:16:04.623Z,54.40
2023-02-03T21:18:32.483Z,54.31
2023-02-03T21:21:02.629Z,54.21
2023-02-03T21:23:40.241Z,54.26
2023-02-03T21:26:29.089Z,54.16
2023-02-03T21:28:58.581Z,54.02
2023-02-03T21:31:31.202Z,53.79
2023-02-03T21:34:00.393Z,53.90
2023-02-03T21:36:31.242Z,53.73
2023-02-03T21:39:00.317Z,53.71
2023-02-03T21:41:36.032Z,53.58
2023-02-03T21:44:21.933Z,53.63
2023-02-03T21:46:48.863Z,53.57
2023-02-03T21:49:17.437Z,53.40
2023-02-03T21:51:45.098Z,53.45
2023-02-03T21:54:28.296Z,53.62
2023-02-03T21:56:55.575Z,53.73
2023-02-03T21:59:33.454Z,53.55
2023-02-03T22:02:00.912Z,53.37
2023-02-03T22:04:29.214Z,53.43
2023-02-03T22:06:56.826Z,53.30
2023-02-03T22:09:26.474Z,53.20
2023-02-03T22:11:54.154Z,52.95
2023-02-03T22:14:21.258Z,52.87
2023-02-03T22:16:49.795Z,52.97
2023-02-03T22:19:17.817Z,52.83
2023-02-03T22:21:45.352Z,52.63
2023-02-03T22:24:12.602Z,52.45
2023-02-03T22:26:39.572Z,52.43
2023-02-03T22:29:06.595Z,52.40
2023-02-03T22:31:33.929Z,52.46
2023-02-03T22:34:05.059Z,52.37
2023-02-03T22:36:34.084Z,52.71
2023-02-03T22:39:00.994Z,52.84
2023-02-03T22:41:28.084Z,52.75
2023-02-03T22:43:55.949Z,52.60
2023-02-03T22:46:22.884Z,52.49
2023-02-03T22:48:50.053Z,52.51
2023-02-03T22:51:17.084Z,52.40
2023-02-03T22:53:44.248Z,52.43
2023-02-03T22:56:11.752Z,52.47
2023-02-03T22:58:38.731Z,52.35
2023-02-03T23:01:06.111Z,52.40
2023-02-03T23:03:33.363Z,52.47
2023-02-03T23:06:00.518Z,52.34
2023-02-03T23:08:27.847Z,52.48
2023-02-03T23:10:56.161Z,52.44
2023-02-03T23:13:23.571Z,52.59
2023-02-03T23:15:51.247Z,52.79
2023-02-03T23:18:18.402Z,52.72
2023-02-03T23:20:45.539Z,52.50
2023-02-03T23:23:14.303Z,52.56
2023-02-03T23:25:41.512Z,52.48
2023-02-03T23:28:08.609Z,52.54
2023-02-03T23:30:35.578Z,52.49
2023-02-03T23:33:02.626Z,52.49
2023-02-03T23:35:49.748Z,52.39
2023-02-03T23:38:18.230Z,52.30
2023-02-03T23:40:45.376Z,52.40
2023-02-03T23:43:12.574Z,52.37
2023-02-03T23:45:40.159Z,52.34
2023-02-03T23:48:08.149Z,52.29
2023-02-03T23:50:35.705Z,52.44
2023-02-03T23:53:02.791Z,52.38
2023-02-03T23:55:31.592Z,52.41
2023-02-03T23:57:58.545Z,52.29
