createdAt,value
2023-09-27T00:00:17.604Z,2.60
2023-09-27T00:01:17.607Z,2.30
2023-09-27T00:02:17.600Z,2.70
2023-09-27T00:03:17.667Z,2.70
2023-09-27T00:04:17.776Z,2.30
2023-09-27T00:05:17.730Z,2.10
2023-09-27T00:06:17.548Z,2.10
2023-09-27T00:07:17.597Z,2.40
2023-09-27T00:08:17.546Z,2.40
2023-09-27T00:09:17.502Z,2.20
2023-09-27T00:10:17.508Z,2.60
2023-09-27T00:11:17.557Z,2.20
2023-09-27T00:12:17.466Z,2.40
2023-09-27T00:13:17.458Z,2.10
2023-09-27T00:14:17.536Z,2.20
2023-09-27T00:15:17.438Z,1.90
2023-09-27T00:16:18.880Z,2.20
2023-09-27T00:17:17.561Z,1.70
2023-09-27T00:18:17.808Z,2.30
2023-09-27T00:19:17.370Z,2.10
2023-09-27T00:20:17.786Z,2.30
2023-09-27T00:21:17.373Z,2.40
2023-09-27T00:22:17.367Z,2.50
2023-09-27T00:23:17.392Z,2.30
2023-09-27T00:24:17.338Z,2.20
2023-09-27T00:25:17.312Z,2.60
2023-09-27T00:26:17.356Z,2.10
2023-09-27T00:27:17.350Z,2.20
2023-09-27T00:28:17.286Z,2.20
2023-09-27T00:29:17.322Z,1.90
2023-09-27T00:30:17.301Z,3.20
2023-09-27T00:31:17.252Z,1.90
2023-09-27T00:32:17.273Z,2.60
2023-09-27T00:33:17.253Z,2.50
2023-09-27T00:34:17.232Z,2.50
2023-09-27T00:35:17.271Z,2.80
2023-09-27T00:36:17.216Z,2.70
2023-09-27T00:37:17.179Z,2.50
2023-09-27T00:38:17.299Z,2.70
2023-09-27T00:39:17.174Z,2.60
2023-09-27T00:40:17.160Z,2.70
2023-09-27T00:41:17.189Z,2.60
2023-09-27T00:42:17.205Z,2.80
2023-09-27T00:43:17.640Z,3.20
2023-09-27T00:44:17.166Z,2.70
2023-09-27T00:45:17.123Z,2.00
2023-09-27T00:46:17.162Z,2.70
2023-09-27T00:47:17.217Z,3.10
2023-09-27T00:48:17.136Z,2.60
2023-09-27T00:49:17.148Z,3.20
2023-09-27T00:50:17.145Z,3.10
2023-09-27T00:51:17.056Z,2.50
2023-09-27T00:52:17.044Z,3.00
2023-09-27T00:53:17.129Z,3.30
2023-09-27T00:54:17.026Z,2.30
2023-09-27T00:55:16.993Z,3.10
2023-09-27T00:56:17.079Z,3.40
2023-09-27T00:57:16.974Z,2.80
2023-09-27T00:58:17.626Z,3.40
2023-09-27T00:59:17.024Z,3.60
2023-09-27T01:00:16.946Z,3.10
2023-09-27T01:01:17.002Z,2.90
2023-09-27T01:02:16.966Z,3.40
2023-09-27T01:03:16.977Z,2.50
2023-09-27T01:04:16.931Z,3.10
2023-09-27T01:05:17.042Z,2.80
2023-09-27T01:06:16.951Z,3.10
2023-09-27T01:07:16.934Z,2.80
2023-09-27T01:08:17.184Z,2.50
2023-09-27T01:09:16.872Z,2.20
2023-09-27T01:10:16.883Z,2.90
2023-09-27T01:11:16.866Z,2.50
2023-09-27T01:12:16.807Z,3.00
2023-09-27T01:13:16.898Z,2.60
2023-09-27T01:14:16.884Z,2.40
2023-09-27T01:15:16.861Z,2.80
2023-09-27T01:16:16.810Z,3.00
2023-09-27T01:17:17.072Z,2.90
2023-09-27T01:18:16.868Z,2.60
2023-09-27T01:19:16.733Z,2.50
2023-09-27T01:20:16.799Z,3.00
2023-09-27T01:21:16.720Z,2.90
2023-09-27T01:22:16.731Z,3.40
2023-09-27T01:23:16.843Z,3.20
2023-09-27T01:24:16.734Z,3.10
2023-09-27T01:25:16.727Z,2.70
2023-09-27T01:26:16.798Z,2.80
2023-09-27T01:27:17.702Z,2.50
2023-09-27T01:28:16.726Z,2.50
2023-09-27T01:29:16.685Z,2.90
2023-09-27T01:30:16.642Z,2.50
2023-09-27T01:31:16.650Z,2.60
2023-09-27T01:32:16.682Z,2.60
2023-09-27T01:33:16.675Z,3.30
2023-09-27T01:34:16.612Z,3.10
2023-09-27T01:35:16.709Z,3.40
2023-09-27T01:36:16.588Z,2.50
2023-09-27T01:37:16.606Z,2.90
2023-09-27T01:38:16.623Z,3.00
2023-09-27T01:39:16.536Z,2.50
2023-09-27T01:40:16.593Z,2.70
2023-09-27T01:41:16.535Z,2.50
2023-09-27T01:42:16.521Z,2.50
2023-09-27T01:43:16.563Z,3.10
2023-09-27T01:44:16.555Z,3.30
2023-09-27T01:45:16.466Z,2.50
2023-09-27T01:46:16.525Z,2.70
2023-09-27T01:47:16.493Z,2.40
2023-09-27T01:48:16.508Z,1.90
2023-09-27T01:49:16.416Z,2.90
2023-09-27T01:50:16.421Z,3.00
2023-09-27T01:51:16.425Z,3.00
2023-09-27T01:52:16.391Z,2.90
2023-09-27T01:53:16.430Z,2.70
2023-09-27T01:54:16.391Z,3.10
2023-09-27T01:55:16.376Z,2.40
2023-09-27T01:56:16.385Z,3.00
2023-09-27T01:57:16.362Z,3.40
2023-09-27T01:58:16.345Z,3.20
2023-09-27T01:59:16.410Z,3.00
2023-09-27T02:00:16.331Z,2.50
2023-09-27T02:01:16.393Z,3.60
2023-09-27T02:02:16.323Z,2.50
2023-09-27T02:03:16.401Z,2.60
2023-09-27T02:04:16.437Z,2.90
2023-09-27T02:05:16.381Z,2.90
2023-09-27T02:06:16.252Z,3.20
2023-09-27T02:07:16.292Z,3.20
2023-09-27T02:08:16.266Z,2.90
2023-09-27T02:09:16.238Z,3.20
2023-09-27T02:10:16.223Z,2.50
2023-09-27T02:11:16.263Z,2.90
2023-09-27T02:12:16.192Z,2.70
2023-09-27T02:13:16.193Z,2.50
2023-09-27T02:14:16.291Z,2.60
2023-09-27T02:15:16.161Z,3.10
2023-09-27T02:16:16.188Z,2.60
2023-09-27T02:17:16.219Z,2.40
2023-09-27T02:18:16.200Z,2.60
2023-09-27T02:19:16.362Z,2.40
2023-09-27T02:20:16.169Z,3.40
2023-09-27T02:21:16.112Z,3.20
2023-09-27T02:22:16.110Z,2.70
2023-09-27T02:23:16.116Z,2.50
2023-09-27T02:24:16.056Z,2.20
2023-09-27T02:25:16.073Z,2.40
2023-09-27T02:26:16.092Z,2.70
2023-09-27T02:27:16.059Z,2.70
2023-09-27T02:28:16.277Z,2.80
2023-09-27T02:29:16.050Z,3.00
2023-09-27T02:30:16.123Z,2.70
2023-09-27T02:31:16.016Z,2.50
2023-09-27T02:32:16.079Z,2.50
2023-09-27T02:33:15.985Z,2.10
2023-09-27T02:34:15.987Z,2.50
2023-09-27T02:35:16.118Z,2.40
2023-09-27T02:36:15.933Z,2.90
2023-09-27T02:37:15.978Z,2.00
2023-09-27T02:38:15.970Z,2.20
2023-09-27T02:39:15.961Z,2.40
2023-09-27T02:40:15.943Z,2.00
2023-09-27T02:41:15.937Z,2.90
2023-09-27T02:42:15.861Z,1.70
2023-09-27T02:43:15.884Z,2.20
2023-09-27T02:44:15.947Z,2.70
2023-09-27T02:45:15.931Z,2.40
2023-09-27T02:46:15.882Z,2.60
2023-09-27T02:47:15.923Z,2.50
2023-09-27T02:48:15.855Z,2.80
2023-09-27T02:49:15.859Z,2.30
2023-09-27T02:50:16.121Z,2.60
2023-09-27T02:51:15.798Z,2.40
2023-09-27T02:52:15.762Z,2.80
2023-09-27T02:53:15.793Z,2.20
2023-09-27T02:54:15.754Z,2.80
2023-09-27T02:55:16.146Z,2.10
2023-09-27T02:56:15.857Z,2.40
2023-09-27T02:57:15.739Z,1.90
2023-09-27T02:58:15.754Z,2.10
2023-09-27T02:59:15.736Z,2.40
2023-09-27T03:00:15.693Z,2.60
2023-09-27T03:01:15.752Z,2.70
2023-09-27T03:02:15.813Z,2.90
2023-09-27T03:03:15.796Z,2.50
2023-09-27T03:04:15.671Z,1.90
2023-09-27T03:05:15.660Z,2.60
2023-09-27T03:06:15.642Z,2.10
2023-09-27T03:07:15.653Z,2.30
2023-09-27T03:08:15.649Z,2.10
2023-09-27T03:09:15.653Z,2.20
2023-09-27T03:10:15.629Z,2.50
2023-09-27T03:11:15.584Z,2.70
2023-09-27T03:12:15.556Z,2.60
2023-09-27T03:13:15.546Z,2.20
2023-09-27T03:14:15.580Z,2.20
2023-09-27T03:15:15.535Z,2.20
2023-09-27T03:16:15.559Z,2.70
2023-09-27T03:17:15.565Z,1.80
2023-09-27T03:18:15.554Z,3.00
2023-09-27T03:19:15.543Z,2.50
2023-09-27T03:20:15.600Z,2.50
2023-09-27T03:21:15.468Z,2.30
2023-09-27T03:22:15.445Z,2.60
2023-09-27T03:23:15.516Z,2.30
2023-09-27T03:24:15.432Z,2.50
2023-09-27T03:25:15.543Z,2.20
2023-09-27T03:26:15.474Z,2.50
2023-09-27T03:27:15.399Z,2.40
2023-09-27T03:28:15.657Z,2.20
2023-09-27T03:29:15.653Z,2.90
2023-09-27T03:30:15.362Z,3.00
2023-09-27T03:31:15.457Z,2.10
2023-09-27T03:32:15.365Z,3.00
2023-09-27T03:33:15.422Z,2.40
2023-09-27T03:34:15.338Z,2.40
2023-09-27T03:35:15.370Z,2.10
2023-09-27T03:36:15.319Z,2.20
2023-09-27T03:37:15.311Z,1.90
2023-09-27T03:38:15.322Z,2.50
2023-09-27T03:39:15.329Z,2.20
2023-09-27T03:40:16.160Z,2.10
2023-09-27T03:41:15.325Z,2.60
2023-09-27T03:42:15.249Z,2.70
2023-09-27T03:43:15.212Z,2.50
2023-09-27T03:44:15.230Z,2.00
2023-09-27T03:45:15.196Z,3.20
2023-09-27T03:46:15.223Z,2.60
2023-09-27T03:47:15.326Z,2.50
2023-09-27T03:48:15.258Z,2.60
2023-09-27T03:49:15.179Z,2.90
2023-09-27T03:50:15.184Z,2.50
2023-09-27T03:51:15.151Z,2.30
2023-09-27T03:52:15.150Z,2.70
2023-09-27T03:53:15.149Z,2.00
2023-09-27T03:54:15.089Z,2.40
2023-09-27T03:55:15.136Z,1.90
2023-09-27T03:56:15.174Z,2.90
2023-09-27T03:57:15.064Z,2.30
2023-09-27T03:58:15.080Z,2.40
2023-09-27T03:59:15.178Z,2.40
2023-09-27T04:00:15.412Z,2.40
2023-09-27T04:01:15.129Z,2.10
2023-09-27T04:02:15.143Z,2.30
2023-09-27T04:03:15.223Z,2.60
2023-09-27T04:04:15.071Z,1.80
2023-09-27T04:05:15.067Z,2.40
2023-09-27T04:06:15.004Z,2.30
2023-09-27T04:07:15.006Z,2.20
2023-09-27T04:08:15.050Z,2.40
2023-09-27T04:09:14.998Z,2.30
2023-09-27T04:10:14.940Z,2.50
2023-09-27T04:11:15.253Z,2.30
2023-09-27T04:12:14.936Z,2.10
2023-09-27T04:13:14.926Z,2.80
2023-09-27T04:14:14.994Z,3.00
2023-09-27T04:15:14.913Z,2.30
2023-09-27T04:16:14.927Z,2.70
2023-09-27T04:17:14.893Z,2.10
2023-09-27T04:18:14.911Z,2.60
2023-09-27T04:19:14.925Z,2.80
2023-09-27T04:20:14.849Z,2.80
2023-09-27T04:21:14.815Z,2.20
2023-09-27T04:22:15.857Z,3.00
2023-09-27T04:23:14.870Z,2.80
2023-09-27T04:24:14.797Z,2.40
2023-09-27T04:25:14.909Z,2.30
2023-09-27T04:26:14.833Z,2.70
2023-09-27T04:27:14.774Z,2.20
2023-09-27T04:28:14.760Z,2.80
2023-09-27T04:29:14.810Z,2.60
2023-09-27T04:30:14.807Z,2.50
2023-09-27T04:31:14.872Z,2.90
2023-09-27T04:32:15.760Z,2.50
2023-09-27T04:33:14.763Z,2.90
2023-09-27T04:34:14.739Z,2.70
2023-09-27T04:35:14.865Z,2.90
2023-09-27T04:36:14.658Z,2.90
2023-09-27T04:37:14.701Z,2.90
2023-09-27T04:38:14.709Z,2.70
2023-09-27T04:39:14.885Z,3.90
2023-09-27T04:40:14.642Z,3.50
2023-09-27T04:41:14.655Z,3.70
2023-09-27T04:42:14.625Z,3.60
2023-09-27T04:43:14.615Z,3.50
2023-09-27T04:44:14.844Z,3.10
2023-09-27T04:45:14.732Z,3.00
2023-09-27T04:46:14.609Z,3.00
2023-09-27T04:47:14.629Z,3.90
2023-09-27T04:48:14.565Z,4.30
2023-09-27T04:49:14.550Z,4.50
2023-09-27T04:50:14.542Z,4.10
2023-09-27T04:51:14.494Z,3.50
2023-09-27T04:52:14.500Z,3.10
2023-09-27T04:53:14.559Z,3.40
2023-09-27T04:54:14.497Z,3.50
2023-09-27T04:55:14.660Z,3.80
2023-09-27T04:56:14.550Z,4.00
2023-09-27T04:57:14.462Z,4.60
2023-09-27T04:58:14.437Z,4.20
2023-09-27T04:59:14.482Z,3.90
2023-09-27T05:00:14.488Z,4.10
2023-09-27T05:01:14.517Z,4.30
2023-09-27T05:02:14.443Z,4.00
2023-09-27T05:03:15.295Z,3.30
2023-09-27T05:04:14.413Z,3.30
2023-09-27T05:05:14.479Z,3.00
2023-09-27T05:06:14.415Z,3.80
2023-09-27T05:07:15.216Z,3.20
2023-09-27T05:08:14.391Z,2.70
2023-09-27T05:09:14.362Z,3.20
2023-09-27T05:10:14.365Z,3.30
2023-09-27T05:11:15.922Z,2.50
2023-09-27T05:12:14.306Z,3.00
2023-09-27T05:13:14.290Z,2.90
2023-09-27T05:14:14.416Z,2.60
2023-09-27T05:15:14.332Z,3.20
2023-09-27T05:16:14.363Z,2.80
2023-09-27T05:17:14.276Z,2.40
2023-09-27T05:18:14.309Z,2.80
2023-09-27T05:19:14.273Z,3.40
2023-09-27T05:20:14.558Z,3.30
2023-09-27T05:21:14.214Z,2.70
2023-09-27T05:22:14.214Z,2.30
2023-09-27T05:23:14.799Z,2.50
2023-09-27T05:24:14.152Z,3.00
2023-09-27T05:25:14.141Z,2.30
2023-09-27T05:26:14.200Z,2.30
2023-09-27T05:27:14.144Z,2.60
2023-09-27T05:28:14.190Z,2.50
2023-09-27T05:29:14.177Z,2.80
2023-09-27T05:30:14.149Z,3.00
2023-09-27T05:31:14.200Z,2.90
2023-09-27T05:32:14.165Z,2.10
2023-09-27T05:33:14.159Z,3.00
2023-09-27T05:34:14.052Z,2.60
2023-09-27T05:35:14.111Z,2.40
2023-09-27T05:36:14.069Z,2.00
2023-09-27T05:37:14.707Z,2.50
2023-09-27T05:38:14.039Z,3.00
2023-09-27T05:39:14.057Z,2.80
2023-09-27T05:40:14.031Z,2.40
2023-09-27T05:41:14.106Z,2.60
2023-09-27T05:42:14.031Z,2.60
2023-09-27T05:43:14.002Z,2.70
2023-09-27T05:44:14.033Z,2.50
2023-09-27T05:45:14.172Z,2.80
2023-09-27T05:46:13.975Z,2.40
2023-09-27T05:47:14.059Z,3.20
2023-09-27T05:48:13.998Z,3.10
2023-09-27T05:49:14.268Z,2.40
2023-09-27T05:50:14.311Z,2.30
2023-09-27T05:51:13.935Z,2.90
2023-09-27T05:52:13.859Z,2.90
2023-09-27T05:53:13.904Z,2.40
2023-09-27T05:54:13.840Z,2.90
2023-09-27T05:55:13.877Z,3.50
2023-09-27T05:56:13.835Z,2.90
2023-09-27T05:57:14.508Z,2.70
2023-09-27T05:58:13.815Z,3.60
2023-09-27T05:59:14.060Z,3.60
2023-09-27T06:00:13.847Z,3.40
2023-09-27T06:01:13.964Z,3.20
2023-09-27T06:02:14.788Z,2.90
2023-09-27T06:03:13.918Z,2.80
2023-09-27T06:04:13.789Z,3.20
2023-09-27T06:05:14.097Z,3.70
2023-09-27T06:06:13.711Z,3.40
2023-09-27T06:07:13.695Z,3.00
2023-09-27T06:08:13.797Z,3.00
2023-09-27T06:09:14.238Z,3.40
2023-09-27T06:10:13.681Z,3.30
2023-09-27T06:11:13.753Z,3.00
2023-09-27T06:12:13.744Z,3.30
2023-09-27T06:13:13.631Z,3.00
2023-09-27T06:14:13.707Z,2.50
2023-09-27T06:15:13.718Z,3.00
2023-09-27T06:16:13.680Z,3.20
2023-09-27T06:17:13.681Z,3.00
2023-09-27T06:18:13.798Z,3.40
2023-09-27T06:19:13.596Z,3.10
2023-09-27T06:20:13.776Z,3.10
2023-09-27T06:21:14.247Z,2.60
2023-09-27T06:22:13.556Z,3.70
2023-09-27T06:23:13.732Z,3.80
2023-09-27T06:24:13.556Z,3.10
2023-09-27T06:25:13.546Z,3.30
2023-09-27T06:26:13.587Z,3.80
2023-09-27T06:27:13.739Z,3.60
2023-09-27T06:28:13.476Z,2.90
2023-09-27T06:29:13.508Z,3.00
2023-09-27T06:30:13.652Z,3.40
2023-09-27T06:31:13.554Z,2.70
2023-09-27T06:32:13.560Z,3.50
2023-09-27T06:33:14.332Z,2.90
2023-09-27T06:34:13.468Z,3.60
2023-09-27T06:35:13.503Z,4.10
2023-09-27T06:36:13.456Z,3.10
2023-09-27T06:37:13.403Z,2.80
2023-09-27T06:38:13.449Z,3.50
2023-09-27T06:39:13.386Z,3.10
2023-09-27T06:40:13.388Z,3.10
2023-09-27T06:41:13.359Z,2.30
2023-09-27T06:42:13.352Z,3.30
2023-09-27T06:43:13.346Z,3.60
2023-09-27T06:44:13.365Z,2.90
2023-09-27T06:45:14.305Z,2.40
2023-09-27T06:46:14.875Z,3.40
2023-09-27T06:47:13.452Z,3.20
2023-09-27T06:48:13.365Z,3.10
2023-09-27T06:49:13.322Z,3.00
2023-09-27T06:50:13.285Z,3.50
2023-09-27T06:51:13.288Z,3.30
2023-09-27T06:52:13.233Z,3.50
2023-09-27T06:53:22.979Z,3.80
2023-09-27T06:54:13.470Z,3.30
2023-09-27T06:55:13.227Z,3.30
2023-09-27T06:56:13.247Z,3.30
2023-09-27T06:57:13.217Z,3.50
2023-09-27T06:58:13.257Z,2.80
2023-09-27T06:59:13.794Z,3.90
2023-09-27T07:00:13.200Z,4.00
2023-09-27T07:01:13.212Z,3.60
2023-09-27T07:02:13.204Z,4.00
2023-09-27T07:03:13.235Z,4.10
2023-09-27T07:04:13.328Z,3.40
2023-09-27T07:05:13.144Z,2.90
2023-09-27T07:06:13.744Z,3.00
2023-09-27T07:07:13.114Z,4.30
2023-09-27T07:08:13.143Z,3.40
2023-09-27T07:09:13.039Z,3.40
2023-09-27T07:10:13.071Z,4.10
2023-09-27T07:11:13.258Z,3.30
2023-09-27T07:12:13.057Z,4.00
2023-09-27T07:13:13.034Z,4.20
2023-09-27T07:14:13.079Z,3.70
2023-09-27T07:15:13.028Z,3.60
2023-09-27T07:16:12.971Z,4.40
2023-09-27T07:17:13.072Z,4.20
2023-09-27T07:18:13.129Z,4.20
2023-09-27T07:19:12.989Z,4.20
2023-09-27T07:20:12.985Z,4.60
2023-09-27T07:21:13.330Z,4.30
2023-09-27T07:22:12.981Z,4.80
2023-09-27T07:23:13.736Z,4.00
2023-09-27T07:24:12.921Z,4.00
2023-09-27T07:25:12.920Z,4.00
2023-09-27T07:26:12.951Z,4.20
2023-09-27T07:27:12.926Z,4.40
2023-09-27T07:28:12.854Z,3.90
2023-09-27T07:29:12.923Z,3.60
2023-09-27T07:30:12.834Z,4.20
2023-09-27T07:31:14.105Z,3.90
2023-09-27T07:32:12.944Z,4.00
2023-09-27T07:33:15.489Z,4.70
2023-09-27T07:34:12.851Z,4.20
2023-09-27T07:35:13.276Z,4.10
2023-09-27T07:36:12.870Z,4.50
2023-09-27T07:37:12.761Z,3.60
2023-09-27T07:38:12.986Z,4.60
2023-09-27T07:39:12.820Z,4.50
2023-09-27T07:40:12.840Z,3.80
2023-09-27T07:41:14.771Z,4.10
2023-09-27T07:42:12.733Z,4.20
2023-09-27T07:43:12.759Z,4.40
2023-09-27T07:44:12.738Z,4.80
2023-09-27T07:45:12.790Z,5.00
2023-09-27T07:46:12.714Z,3.90
2023-09-27T07:47:13.453Z,4.60
2023-09-27T07:48:12.705Z,3.70
2023-09-27T07:49:12.694Z,4.50
2023-09-27T07:50:12.714Z,4.30
2023-09-27T07:51:12.669Z,4.70
2023-09-27T07:52:13.365Z,4.90
2023-09-27T07:53:12.844Z,3.60
2023-09-27T07:54:12.794Z,4.10
2023-09-27T07:55:13.800Z,3.80
2023-09-27T07:56:12.766Z,4.20
2023-09-27T07:57:12.580Z,4.40
2023-09-27T07:58:12.583Z,4.00
2023-09-27T07:59:12.521Z,4.30
2023-09-27T08:00:13.091Z,3.90
2023-09-27T08:01:12.620Z,4.50
2023-09-27T08:02:12.596Z,4.50
2023-09-27T08:03:12.978Z,4.80
2023-09-27T08:04:12.935Z,4.60
2023-09-27T08:05:12.883Z,3.70
2023-09-27T08:06:16.332Z,5.00
2023-09-27T08:07:14.122Z,4.30
2023-09-27T08:08:13.712Z,4.40
2023-09-27T08:09:23.990Z,5.40
2023-09-27T08:11:12.509Z,4.90
2023-09-27T08:12:13.313Z,4.90
2023-09-27T08:13:13.779Z,3.90
2023-09-27T08:14:13.429Z,5.10
2023-09-27T08:15:12.441Z,4.60
2023-09-27T08:16:12.392Z,4.90
2023-09-27T08:17:13.796Z,5.00
2023-09-27T08:18:12.358Z,4.40
2023-09-27T08:19:12.307Z,5.50
2023-09-27T08:20:15.926Z,4.90
2023-09-27T08:21:12.448Z,5.50
2023-09-27T08:22:12.319Z,4.90
2023-09-27T08:23:12.290Z,4.80
2023-09-27T08:24:12.303Z,5.10
2023-09-27T08:25:12.289Z,4.40
2023-09-27T08:26:12.649Z,4.70
2023-09-27T08:27:12.233Z,4.60
2023-09-27T08:28:12.264Z,5.00
2023-09-27T08:29:12.243Z,4.00
2023-09-27T08:30:12.260Z,4.80
2023-09-27T08:31:12.265Z,3.90
2023-09-27T08:32:12.902Z,4.40
2023-09-27T08:33:12.209Z,4.10
2023-09-27T08:34:13.887Z,5.00
2023-09-27T08:35:12.237Z,5.40
2023-09-27T08:36:12.203Z,4.30
2023-09-27T08:37:12.107Z,4.30
2023-09-27T08:38:12.207Z,4.30
2023-09-27T08:39:12.141Z,4.50
2023-09-27T08:40:14.811Z,5.00
2023-09-27T08:41:12.806Z,4.80
2023-09-27T08:42:12.485Z,4.20
2023-09-27T08:43:12.110Z,5.00
2023-09-27T08:44:12.077Z,5.10
2023-09-27T08:45:12.029Z,5.00
2023-09-27T08:46:12.134Z,5.50
2023-09-27T08:47:12.096Z,5.40
2023-09-27T08:48:12.066Z,5.60
2023-09-27T08:49:11.998Z,5.60
2023-09-27T08:50:12.020Z,5.30
2023-09-27T08:51:12.006Z,5.60
2023-09-27T08:52:12.029Z,5.90
2023-09-27T08:53:12.225Z,5.80
2023-09-27T08:54:11.969Z,5.40
2023-09-27T08:55:11.988Z,7.00
2023-09-27T08:56:12.098Z,6.30
2023-09-27T08:57:12.245Z,5.60
2023-09-27T08:58:11.958Z,5.40
2023-09-27T08:59:12.675Z,6.10
2023-09-27T09:00:11.925Z,5.00
2023-09-27T09:01:11.935Z,6.80
2023-09-27T09:02:11.916Z,5.90
2023-09-27T09:03:12.139Z,6.40
2023-09-27T09:04:12.015Z,5.70
2023-09-27T09:05:13.880Z,5.50
2023-09-27T09:06:12.228Z,6.40
2023-09-27T09:07:11.810Z,6.30
2023-09-27T09:08:11.846Z,6.20
2023-09-27T09:09:11.828Z,6.20
2023-09-27T09:10:13.349Z,5.60
2023-09-27T09:11:11.750Z,5.70
2023-09-27T09:12:12.175Z,6.10
2023-09-27T09:13:11.758Z,5.60
2023-09-27T09:14:11.773Z,5.80
2023-09-27T09:15:11.746Z,6.90
2023-09-27T09:16:11.806Z,5.40
2023-09-27T09:17:11.797Z,5.20
2023-09-27T09:18:11.791Z,6.60
2023-09-27T09:19:12.471Z,5.80
2023-09-27T09:20:12.359Z,6.30
2023-09-27T09:21:11.706Z,5.10
2023-09-27T09:22:11.711Z,6.10
2023-09-27T09:23:12.331Z,5.20
2023-09-27T09:24:11.633Z,5.20
2023-09-27T09:25:11.681Z,6.30
2023-09-27T09:26:11.679Z,5.60
2023-09-27T09:27:14.310Z,6.90
2023-09-27T09:28:11.633Z,5.50
2023-09-27T09:29:11.726Z,6.40
2023-09-27T09:30:11.676Z,5.60
2023-09-27T09:31:12.610Z,6.60
2023-09-27T09:32:11.601Z,6.00
2023-09-27T09:33:12.272Z,6.00
2023-09-27T09:34:15.389Z,5.30
2023-09-27T09:35:13.415Z,6.20
2023-09-27T09:36:11.513Z,6.10
2023-09-27T09:37:12.275Z,7.10
2023-09-27T09:38:13.213Z,5.90
2023-09-27T09:39:11.539Z,8.30
2023-09-27T09:40:11.525Z,6.50
2023-09-27T09:41:11.524Z,6.60
2023-09-27T09:42:11.465Z,5.90
2023-09-27T09:43:11.427Z,5.80
2023-09-27T09:44:11.420Z,6.40
2023-09-27T09:45:11.410Z,5.00
2023-09-27T09:46:11.542Z,5.50
2023-09-27T09:47:12.142Z,6.10
2023-09-27T09:48:11.755Z,6.50
2023-09-27T09:49:11.361Z,6.00
2023-09-27T09:50:14.414Z,5.30
2023-09-27T09:51:11.584Z,5.60
2023-09-27T09:52:12.433Z,5.10
2023-09-27T09:53:11.393Z,6.00
2023-09-27T09:54:11.338Z,6.30
2023-09-27T09:55:20.091Z,6.30
2023-09-27T09:57:18.721Z,5.80
2023-09-27T09:58:11.386Z,6.00
2023-09-27T09:59:11.518Z,5.20
2023-09-27T10:00:11.343Z,6.00
2023-09-27T10:01:11.952Z,5.40
2023-09-27T10:02:11.282Z,5.10
2023-09-27T10:03:11.281Z,6.00
2023-09-27T10:04:11.350Z,5.30
2023-09-27T10:05:11.227Z,6.10
2023-09-27T10:06:11.190Z,6.30
2023-09-27T10:07:11.353Z,4.90
2023-09-27T10:08:11.253Z,5.60
2023-09-27T10:09:11.177Z,6.50
2023-09-27T10:10:11.987Z,5.60
2023-09-27T10:11:12.627Z,5.90
2023-09-27T10:12:11.202Z,5.70
2023-09-27T10:13:11.129Z,5.80
2023-09-27T10:14:11.131Z,6.10
2023-09-27T10:15:11.092Z,5.40
2023-09-27T10:16:11.132Z,5.90
2023-09-27T10:17:11.106Z,5.50
2023-09-27T10:18:11.191Z,5.20
2023-09-27T10:19:13.665Z,4.30
2023-09-27T10:20:11.139Z,6.00
2023-09-27T10:21:11.066Z,5.60
2023-09-27T10:22:10.998Z,5.40
2023-09-27T10:23:11.002Z,5.00
2023-09-27T10:24:11.050Z,5.40
2023-09-27T10:25:10.964Z,5.20
2023-09-27T10:26:11.097Z,5.00
2023-09-27T10:27:10.947Z,4.50
2023-09-27T10:28:10.922Z,5.00
2023-09-27T10:29:10.959Z,5.00
2023-09-27T10:30:10.917Z,5.50
2023-09-27T10:31:10.953Z,4.90
2023-09-27T10:32:12.029Z,4.90
2023-09-27T10:33:11.006Z,5.10
2023-09-27T10:34:10.866Z,5.40
2023-09-27T10:35:10.882Z,4.80
2023-09-27T10:36:10.876Z,5.40
2023-09-27T10:38:10.900Z,5.00
2023-09-27T10:39:11.066Z,5.80
2023-09-27T10:40:10.910Z,5.50
2023-09-27T10:41:10.965Z,5.00
2023-09-27T10:42:10.886Z,4.90
2023-09-27T10:43:10.868Z,5.00
2023-09-27T10:44:11.373Z,5.00
2023-09-27T10:45:10.803Z,5.20
2023-09-27T10:46:10.756Z,4.40
2023-09-27T10:47:10.811Z,4.30
2023-09-27T10:48:10.801Z,4.20
2023-09-27T10:49:10.708Z,6.00
2023-09-27T10:50:10.814Z,4.10
2023-09-27T10:51:10.711Z,5.20
2023-09-27T10:52:10.703Z,5.40
2023-09-27T10:53:10.684Z,3.70
2023-09-27T10:54:10.685Z,4.20
2023-09-27T10:55:10.661Z,5.00
2023-09-27T10:56:10.729Z,5.20
2023-09-27T10:57:10.725Z,4.40
2023-09-27T10:58:10.650Z,4.20
2023-09-27T10:59:10.625Z,5.00
2023-09-27T11:00:10.622Z,5.10
2023-09-27T11:01:10.616Z,4.50
2023-09-27T11:02:10.612Z,5.40
2023-09-27T11:03:10.664Z,4.80
2023-09-27T11:04:10.635Z,4.80
2023-09-27T11:05:10.679Z,5.00
2023-09-27T11:06:10.702Z,4.70
2023-09-27T11:07:10.535Z,4.50
2023-09-27T11:08:10.648Z,5.20
2023-09-27T11:09:10.530Z,4.90
2023-09-27T11:10:12.375Z,4.40
2023-09-27T11:11:10.880Z,4.60
2023-09-27T11:12:10.488Z,4.90
2023-09-27T11:13:10.488Z,5.00
2023-09-27T11:14:10.507Z,4.70
2023-09-27T11:15:10.427Z,4.30
2023-09-27T11:16:10.449Z,4.50
2023-09-27T11:17:10.657Z,5.10
2023-09-27T11:18:10.668Z,4.40
2023-09-27T11:19:10.419Z,4.50
2023-09-27T11:20:10.440Z,4.30
2023-09-27T11:21:10.360Z,4.50
2023-09-27T11:22:10.755Z,4.00
2023-09-27T11:23:10.393Z,4.60
2023-09-27T11:24:10.345Z,4.20
2023-09-27T11:25:10.332Z,4.60
2023-09-27T11:26:10.337Z,4.40
2023-09-27T11:27:10.879Z,4.30
2023-09-27T11:28:10.347Z,3.60
2023-09-27T11:29:10.365Z,4.00
2023-09-27T11:30:10.287Z,3.50
2023-09-27T11:31:10.327Z,4.50
2023-09-27T11:32:10.289Z,4.30
2023-09-27T11:33:10.257Z,4.50
2023-09-27T11:34:10.311Z,4.00
2023-09-27T11:35:10.306Z,3.40
2023-09-27T11:36:10.232Z,3.40
2023-09-27T11:37:10.235Z,2.90
2023-09-27T11:38:10.832Z,4.50
2023-09-27T11:39:10.252Z,3.50
2023-09-27T11:40:10.188Z,3.30
2023-09-27T11:41:10.188Z,4.60
2023-09-27T11:42:10.245Z,4.30
2023-09-27T11:43:10.145Z,4.40
2023-09-27T11:44:10.166Z,3.40
2023-09-27T11:45:10.129Z,3.20
2023-09-27T11:46:10.158Z,3.70
2023-09-27T11:47:10.292Z,3.60
2023-09-27T11:48:10.120Z,3.80
2023-09-27T11:49:10.117Z,4.00
2023-09-27T11:50:10.116Z,3.80
2023-09-27T11:51:10.100Z,3.70
2023-09-27T11:52:10.046Z,3.20
2023-09-27T11:53:10.095Z,4.70
2023-09-27T11:54:10.032Z,4.60
2023-09-27T11:55:10.032Z,3.80
2023-09-27T11:56:10.025Z,4.10
2023-09-27T11:57:09.997Z,4.70
2023-09-27T11:58:10.845Z,4.40
2023-09-27T11:59:09.989Z,3.60
2023-09-27T12:00:09.999Z,4.10
2023-09-27T12:01:09.976Z,4.20
2023-09-27T12:02:20.497Z,3.90
2023-09-27T12:03:10.016Z,3.70
2023-09-27T12:04:10.084Z,3.50
2023-09-27T12:05:10.231Z,3.90
2023-09-27T12:06:10.169Z,4.00
2023-09-27T12:07:10.265Z,3.10
2023-09-27T12:08:10.052Z,3.20
2023-09-27T12:09:11.359Z,3.30
2023-09-27T12:10:10.870Z,3.40
2023-09-27T12:11:10.112Z,3.60
2023-09-27T12:12:09.823Z,3.30
2023-09-27T12:13:10.366Z,3.30
2023-09-27T12:14:09.976Z,3.30
2023-09-27T12:15:09.820Z,2.60
2023-09-27T12:16:09.828Z,3.20
2023-09-27T12:17:09.827Z,4.30
2023-09-27T12:18:10.003Z,3.10
2023-09-27T12:19:09.793Z,3.70
2023-09-27T12:20:22.278Z,3.30
2023-09-27T12:21:09.805Z,4.70
2023-09-27T12:22:10.400Z,4.10
2023-09-27T12:23:09.864Z,3.80
2023-09-27T12:24:09.943Z,3.30
2023-09-27T12:25:09.738Z,3.60
2023-09-27T12:26:09.726Z,2.80
2023-09-27T12:27:09.717Z,3.10
2023-09-27T12:28:09.678Z,3.30
2023-09-27T12:29:09.756Z,2.90
2023-09-27T12:30:09.691Z,3.30
2023-09-27T12:31:09.669Z,3.30
2023-09-27T12:32:09.644Z,3.30
2023-09-27T12:33:09.695Z,3.50
2023-09-27T12:34:09.665Z,2.80
2023-09-27T12:35:09.607Z,2.90
2023-09-27T12:36:09.584Z,2.70
2023-09-27T12:37:09.623Z,3.50
2023-09-27T12:38:09.607Z,3.30
2023-09-27T12:39:09.609Z,2.80
2023-09-27T12:40:10.306Z,2.30
2023-09-27T12:41:09.545Z,2.90
2023-09-27T12:42:09.522Z,3.40
2023-09-27T12:43:11.495Z,3.20
2023-09-27T12:44:11.748Z,2.80
2023-09-27T12:45:09.576Z,2.70
2023-09-27T12:46:09.684Z,2.70
2023-09-27T12:47:09.479Z,2.50
2023-09-27T12:48:09.886Z,2.40
2023-09-27T12:49:09.645Z,2.70
2023-09-27T12:50:09.792Z,2.90
2023-09-27T12:51:09.470Z,2.40
2023-09-27T12:52:09.688Z,2.90
2023-09-27T12:53:09.473Z,2.70
2023-09-27T12:54:09.458Z,2.80
2023-09-27T12:55:09.382Z,2.80
2023-09-27T12:56:09.398Z,2.30
2023-09-27T12:57:09.608Z,3.60
2023-09-27T12:58:09.357Z,2.90
2023-09-27T12:59:09.403Z,2.70
2023-09-27T13:00:09.385Z,3.10
2023-09-27T13:01:09.420Z,3.10
2023-09-27T13:02:09.505Z,2.80
2023-09-27T13:03:09.461Z,2.80
2023-09-27T13:04:09.436Z,2.90
2023-09-27T13:05:09.338Z,2.90
2023-09-27T13:06:09.365Z,3.50
2023-09-27T13:07:09.360Z,3.10
2023-09-27T13:08:09.285Z,2.70
2023-09-27T13:09:09.628Z,2.90
2023-09-27T13:10:09.273Z,2.70
2023-09-27T13:11:09.253Z,3.30
2023-09-27T13:12:09.229Z,2.80
2023-09-27T13:13:09.323Z,2.40
2023-09-27T13:14:09.270Z,2.50
2023-09-27T13:15:09.180Z,3.30
2023-09-27T13:16:09.208Z,3.20
2023-09-27T13:17:09.229Z,3.60
2023-09-27T13:18:09.997Z,3.10
2023-09-27T13:19:09.163Z,2.70
2023-09-27T13:20:09.160Z,3.20
2023-09-27T13:21:09.136Z,2.70