createdAt,value
2019-05-01T00:00:16.375Z,98172.43
2019-05-01T00:04:37.425Z,98168.96
2019-05-01T00:08:42.315Z,98171.36
2019-05-01T00:12:47.249Z,98171.68
2019-05-01T00:16:52.109Z,98169.81
2019-05-01T00:20:57.045Z,98165.70
2019-05-01T00:25:01.935Z,98162.09
2019-05-01T00:29:07.896Z,98164.37
2019-05-01T00:33:12.780Z,98164.65
2019-05-01T00:37:17.668Z,98161.63
2019-05-01T00:41:22.547Z,98157.66
2019-05-01T00:45:27.442Z,98154.20
2019-05-01T00:49:32.341Z,98148.93
2019-05-01T00:53:37.221Z,98149.59
2019-05-01T00:57:46.815Z,98147.61
2019-05-01T01:02:05.317Z,98143.95
2019-05-01T01:06:10.298Z,98141.17
2019-05-01T01:10:15.722Z,98136.41
2019-05-01T01:14:20.612Z,98134.50
2019-05-01T01:18:25.494Z,98133.26
2019-05-01T01:22:30.540Z,98127.35
2019-05-01T01:26:35.901Z,98132.30
2019-05-01T01:30:40.789Z,98130.89
2019-05-01T01:34:45.783Z,98125.80
2019-05-01T01:38:50.644Z,98123.59
2019-05-01T01:42:58.313Z,98115.80
2019-05-01T01:47:03.269Z,98115.68
2019-05-01T01:51:08.155Z,98116.56
2019-05-01T01:55:13.119Z,98105.61
2019-05-01T01:59:18.476Z,98096.09
2019-05-01T02:03:25.080Z,98107.80
2019-05-01T02:07:30.236Z,98102.30
2019-05-01T02:11:35.125Z,98099.20
2019-05-01T02:15:40.093Z,98093.88
2019-05-01T02:19:44.984Z,98097.41
2019-05-01T02:23:49.870Z,98092.08
2019-05-01T02:28:13.052Z,98097.59
2019-05-01T02:32:19.929Z,98087.17
2019-05-01T02:36:28.527Z,98085.83
2019-05-01T02:40:40.313Z,98083.72
2019-05-01T02:44:48.250Z,98085.28
2019-05-01T02:49:08.216Z,98086.22
2019-05-01T02:53:13.649Z,98080.75
2019-05-01T02:57:20.693Z,98078.41
2019-05-01T03:01:26.527Z,98081.85
2019-05-01T03:05:31.417Z,98076.23
2019-05-01T03:09:37.351Z,98069.03
2019-05-01T03:13:43.771Z,98069.25
2019-05-01T03:18:07.372Z,98065.69
2019-05-01T03:22:14.239Z,98056.25
2019-05-01T03:26:19.747Z,98066.38
2019-05-01T03:30:24.817Z,98063.59
2019-05-01T03:34:29.838Z,98060.61
2019-05-01T03:38:35.190Z,98060.78
2019-05-01T03:42:40.414Z,98057.59
2019-05-01T03:46:45.446Z,98061.84
2019-05-01T03:50:50.710Z,98058.16
2019-05-01T03:54:55.605Z,98062.11
2019-05-01T03:59:00.562Z,98059.36
2019-05-01T04:03:26.013Z,98058.73
2019-05-01T04:07:30.909Z,98060.12
2019-05-01T04:11:36.642Z,98058.81
2019-05-01T04:15:41.995Z,98054.84
2019-05-01T04:19:47.525Z,98060.95
2019-05-01T04:23:52.884Z,98063.21
2019-05-01T04:27:59.482Z,98054.31
2019-05-01T04:32:06.091Z,98055.22
2019-05-01T04:36:15.453Z,98056.33
2019-05-01T04:40:20.596Z,98059.69
2019-05-01T04:44:25.756Z,98060.70
2019-05-01T04:48:32.090Z,98063.63
2019-05-01T04:52:36.982Z,98065.33
2019-05-01T04:56:42.012Z,98070.22
2019-05-01T05:00:47.951Z,98070.02
2019-05-01T05:04:54.379Z,98072.42
2019-05-01T05:08:59.344Z,98068.50
2019-05-01T05:13:15.600Z,98063.94
2019-05-01T05:17:24.027Z,98069.58
2019-05-01T05:21:28.975Z,98060.81
2019-05-01T05:25:34.810Z,98070.47
2019-05-01T05:29:39.940Z,98074.41
2019-05-01T05:33:47.895Z,98069.73
2019-05-01T05:37:56.472Z,98068.86
2019-05-01T05:42:04.011Z,98071.66
2019-05-01T05:46:09.148Z,98068.52
2019-05-01T05:50:15.692Z,98067.05
2019-05-01T05:54:41.125Z,98072.80
2019-05-01T05:58:49.738Z,98062.76
2019-05-01T06:02:57.622Z,98067.90
2019-05-01T06:07:12.067Z,98062.02
2019-05-01T06:11:38.522Z,98058.08
2019-05-01T06:16:00.054Z,98059.31
2019-05-01T06:20:27.705Z,98061.32
2019-05-01T06:24:35.780Z,98053.38
2019-05-01T06:28:41.953Z,98051.78
2019-05-01T06:32:47.080Z,98051.00
2019-05-01T06:36:51.992Z,98050.41
2019-05-01T06:40:59.953Z,98047.69
2019-05-01T06:45:16.755Z,98051.46
2019-05-01T06:49:36.970Z,98049.83
2019-05-01T06:53:41.942Z,98045.38
2019-05-01T06:57:46.973Z,98047.95
2019-05-01T07:01:53.203Z,98045.13
2019-05-01T07:05:58.951Z,98043.44
2019-05-01T07:10:05.152Z,98041.18
2019-05-01T07:14:11.040Z,98041.09
2019-05-01T07:18:18.752Z,98044.81
2019-05-01T07:22:23.409Z,98044.88
2019-05-01T07:26:28.381Z,98041.09
2019-05-01T07:30:37.320Z,98039.84
2019-05-01T07:34:42.223Z,98032.61
2019-05-01T07:38:47.755Z,98037.91
2019-05-01T07:42:54.627Z,98036.84
2019-05-01T07:47:17.512Z,98034.21
2019-05-01T07:51:22.745Z,98025.73
2019-05-01T07:55:37.087Z,98031.25
2019-05-01T07:59:42.038Z,98026.20
2019-05-01T08:03:46.935Z,98028.01
2019-05-01T08:07:51.834Z,98023.61
2019-05-01T08:11:56.740Z,98025.27
2019-05-01T08:16:07.034Z,98020.63
2019-05-01T08:20:16.962Z,98027.75
2019-05-01T08:24:22.878Z,98028.13
2019-05-01T08:28:41.615Z,98026.11
2019-05-01T08:32:50.823Z,98024.09
2019-05-01T08:36:55.726Z,98026.05
2019-05-01T08:41:01.594Z,98021.75
2019-05-01T08:45:20.381Z,98021.64
2019-05-01T08:49:41.735Z,98019.72
2019-05-01T08:53:45.718Z,98021.69
2019-05-01T08:57:50.609Z,98019.33
2019-05-01T09:02:08.435Z,98012.70
2019-05-01T09:06:02.103Z,98013.18
2019-05-01T09:10:09.246Z,98006.63
2019-05-01T09:14:14.220Z,98015.59
2019-05-01T09:18:19.133Z,98007.99
2019-05-01T09:22:24.031Z,98001.48
2019-05-01T09:26:31.648Z,98002.09
2019-05-01T09:30:43.986Z,97997.04
2019-05-01T09:34:48.875Z,97996.75
2019-05-01T09:38:53.835Z,97995.16
2019-05-01T09:42:59.776Z,97987.09
2019-05-01T09:47:05.915Z,98001.09
2019-05-01T09:51:27.441Z,97995.64
2019-05-01T09:55:37.758Z,98001.32
2019-05-01T09:59:42.661Z,97991.34
2019-05-01T10:03:49.368Z,98000.59
2019-05-01T10:07:54.156Z,97995.26
2019-05-01T10:11:59.039Z,97984.52
2019-05-01T10:16:04.287Z,97976.19
2019-05-01T10:20:09.258Z,97972.82
2019-05-01T10:24:14.162Z,97966.76
2019-05-01T10:28:35.950Z,97963.73
2019-05-01T10:32:42.479Z,97964.09
2019-05-01T10:36:49.754Z,97968.57
2019-05-01T10:40:55.610Z,97952.72
2019-05-01T10:45:00.512Z,97951.16
2019-05-01T10:49:05.409Z,97943.30
2019-05-01T10:53:10.312Z,97942.59
2019-05-01T10:57:15.212Z,97932.88
2019-05-01T11:01:24.256Z,97935.48
2019-05-01T11:05:29.157Z,97932.19
2019-05-01T11:09:34.088Z,97932.69
2019-05-01T11:13:38.986Z,97931.83
2019-05-01T11:17:43.871Z,97923.38
2019-05-01T11:21:49.844Z,97919.61
2019-05-01T11:25:54.738Z,97907.02
2019-05-01T11:29:59.637Z,97910.89
2019-05-01T11:34:09.147Z,97905.31
2019-05-01T11:38:32.200Z,97904.75
2019-05-01T11:42:37.159Z,97900.95
2019-05-01T11:46:42.061Z,97900.34
2019-05-01T11:50:46.961Z,97896.97
2019-05-01T11:54:51.868Z,97889.42
2019-05-01T11:58:56.774Z,97888.63
2019-05-01T12:03:01.655Z,97885.34
2019-05-01T12:07:06.621Z,97880.70
2019-05-01T12:11:12.241Z,97877.14
2019-05-01T12:15:17.775Z,97881.75
2019-05-01T12:19:24.850Z,97882.66
2019-05-01T12:23:29.745Z,97880.07
2019-05-01T12:27:34.651Z,97876.14
2019-05-01T12:31:39.547Z,97878.01
2019-05-01T12:35:46.094Z,97869.16
2019-05-01T12:39:50.989Z,97875.16
2019-05-01T12:43:55.883Z,97865.52
2019-05-01T12:48:01.757Z,97869.01
2019-05-01T12:52:11.013Z,97853.28
2019-05-01T12:56:20.219Z,97859.30
2019-05-01T13:00:42.718Z,97851.56
2019-05-01T13:04:47.611Z,97842.39
2019-05-01T13:08:52.503Z,97841.17
2019-05-01T13:12:57.404Z,97830.84
2019-05-01T13:17:02.304Z,97832.25
2019-05-01T13:21:07.207Z,97823.23
2019-05-01T13:25:12.174Z,97824.84
2019-05-01T13:29:21.378Z,97823.05
2019-05-01T13:33:26.415Z,97822.09
2019-05-01T13:37:31.316Z,97812.70
2019-05-01T13:41:36.286Z,97803.17
2019-05-01T13:45:41.187Z,97798.08
2019-05-01T13:49:46.081Z,97790.83
2019-05-01T13:53:50.980Z,97787.59
2019-05-01T13:57:55.879Z,97778.91
2019-05-01T14:02:00.853Z,97778.80
2019-05-01T14:06:05.821Z,97773.89
2019-05-01T14:10:11.822Z,97768.05
2019-05-01T14:14:16.726Z,97771.98
2019-05-01T14:18:21.622Z,97765.84
2019-05-01T14:22:36.872Z,97763.07
2019-05-01T14:26:41.773Z,97759.91
2019-05-01T14:30:46.669Z,97760.37
2019-05-01T14:34:51.571Z,97748.86
2019-05-01T14:38:56.482Z,97751.00
2019-05-01T14:43:01.380Z,97744.53
2019-05-01T14:47:07.242Z,97745.81
2019-05-01T14:51:12.134Z,97734.23
2019-05-01T14:55:17.035Z,97743.41
2019-05-01T14:59:21.931Z,97743.45
2019-05-01T15:03:26.830Z,97728.34
2019-05-01T15:07:42.813Z,97724.09
2019-05-01T15:11:39.191Z,97728.30
2019-05-01T15:15:45.732Z,97715.47
2019-05-01T15:19:54.944Z,97717.84
2019-05-01T15:23:59.842Z,97717.78
2019-05-01T15:28:04.742Z,97713.41
2019-05-01T15:32:10.706Z,97714.48
2019-05-01T15:36:15.605Z,97715.08
2019-05-01T15:40:27.666Z,97710.42
2019-05-01T15:44:34.207Z,97703.28
2019-05-01T15:48:39.105Z,97695.70
2019-05-01T15:52:43.997Z,97691.02
2019-05-01T15:56:48.901Z,97694.09
2019-05-01T16:00:53.793Z,97693.32
2019-05-01T16:04:58.699Z,97685.41
2019-05-01T16:09:05.439Z,97688.88
2019-05-01T16:13:10.626Z,97695.89
2019-05-01T16:17:15.579Z,97685.09
2019-05-01T16:21:20.478Z,97682.39
2019-05-01T16:25:25.382Z,97679.80
2019-05-01T16:29:30.280Z,97684.77
2019-05-01T16:33:35.168Z,97680.65
2019-05-01T16:37:40.069Z,97679.73
2019-05-01T16:41:46.617Z,97674.66
2019-05-01T16:45:51.519Z,97668.80
2019-05-01T16:49:57.079Z,97668.05
2019-05-01T16:54:01.978Z,97667.32
2019-05-01T16:58:10.416Z,97662.32
2019-05-01T17:02:17.021Z,97658.16
2019-05-01T17:06:26.382Z,97657.56
2019-05-01T17:10:35.563Z,97647.58
2019-05-01T17:14:40.729Z,97647.42
2019-05-01T17:18:45.628Z,97646.74
2019-05-01T17:22:50.939Z,97643.03
2019-05-01T17:26:57.800Z,97641.66
2019-05-01T17:31:02.701Z,97639.80
2019-05-01T17:35:08.010Z,97643.88
2019-05-01T17:39:14.601Z,97638.08
2019-05-01T17:43:19.499Z,97631.99
2019-05-01T17:47:26.793Z,97631.45
2019-05-01T17:51:30.992Z,97639.72
2019-05-01T17:55:35.894Z,97642.16
2019-05-01T17:59:40.794Z,97642.07
2019-05-01T18:03:47.325Z,97640.17
2019-05-01T18:07:52.235Z,97632.61
2019-05-01T18:11:57.200Z,97632.76
2019-05-01T18:16:02.098Z,97630.09
2019-05-01T18:20:07.205Z,97632.42
2019-05-01T18:24:24.558Z,97637.13
2019-05-01T18:28:37.193Z,97634.39
2019-05-01T18:32:47.449Z,97629.57
2019-05-01T18:37:01.557Z,97630.70
2019-05-01T18:41:13.783Z,97629.59
2019-05-01T18:45:38.428Z,97635.72
2019-05-01T18:49:43.316Z,97635.31
2019-05-01T18:53:48.290Z,97642.36
2019-05-01T18:57:53.188Z,97643.68
2019-05-01T19:02:01.179Z,97646.76
2019-05-01T19:06:04.762Z,97641.50
2019-05-01T19:10:09.911Z,97648.50
2019-05-01T19:14:16.862Z,97650.19
2019-05-01T19:18:21.998Z,97658.02
2019-05-01T19:22:26.884Z,97654.67
2019-05-01T19:26:31.856Z,97651.79
2019-05-01T19:30:37.021Z,97650.56
2019-05-01T19:34:41.913Z,97651.38
2019-05-01T19:38:46.914Z,97655.36
2019-05-01T19:42:53.659Z,97650.12
2019-05-01T19:46:58.361Z,97646.41
2019-05-01T19:51:03.265Z,97644.91
2019-05-01T19:55:08.167Z,97640.58
2019-05-01T19:59:14.124Z,97641.15
2019-05-01T20:03:19.789Z,97646.22
2019-05-01T20:07:24.668Z,97642.22
2019-05-01T20:11:29.630Z,97643.16
2019-05-01T20:15:34.601Z,97639.84
2019-05-01T20:19:39.502Z,97639.88
2019-05-01T20:23:44.401Z,97639.88
2019-05-01T20:27:53.089Z,97646.95
2019-05-01T20:31:55.895Z,97644.09
2019-05-01T20:36:05.197Z,97652.13
2019-05-01T20:40:11.120Z,97643.14
2019-05-01T20:44:23.380Z,97639.55
2019-05-01T20:48:23.504Z,97640.48
2019-05-01T20:52:28.089Z,97639.02
2019-05-01T20:56:34.614Z,97643.56
2019-05-01T21:00:39.509Z,97649.64
2019-05-01T21:04:46.045Z,97649.02
2019-05-01T21:08:55.674Z,97654.16
2019-05-01T21:13:00.585Z,97652.31
2019-05-01T21:17:09.516Z,97654.58
2019-05-01T21:21:14.090Z,97658.00
2019-05-01T21:25:18.714Z,97651.44
2019-05-01T21:29:24.132Z,97651.70
2019-05-01T21:33:30.160Z,97654.03
2019-05-01T21:37:35.062Z,97646.22
2019-05-01T21:41:39.955Z,97634.66
2019-05-01T21:45:44.851Z,97636.23
2019-05-01T21:49:49.744Z,97632.30
2019-05-01T21:53:54.644Z,97624.42
2019-05-01T21:57:59.523Z,97624.35
2019-05-01T22:02:05.359Z,97624.59
2019-05-01T22:06:15.431Z,97620.78
2019-05-01T22:10:21.651Z,97620.10
2019-05-01T22:14:38.552Z,97623.18
2019-05-01T22:18:50.784Z,97624.81
2019-05-01T22:22:57.318Z,97613.11
2019-05-01T22:27:19.907Z,97615.37
2019-05-01T22:31:26.441Z,97619.18
2019-05-01T22:35:32.977Z,97614.16
2019-05-01T22:39:39.538Z,97618.03
2019-05-01T22:43:44.421Z,97609.89
2019-05-01T22:47:50.771Z,97614.13
2019-05-01T22:51:56.270Z,97608.84
2019-05-01T22:56:02.210Z,97606.83
2019-05-01T23:00:11.545Z,97599.50
2019-05-01T23:04:18.929Z,97605.97
2019-05-01T23:08:24.388Z,97596.02
2019-05-01T23:12:29.289Z,97601.31
2019-05-01T23:16:36.192Z,97599.76
2019-05-01T23:20:41.093Z,97596.66
2019-05-01T23:24:45.978Z,97593.39
2019-05-01T23:28:50.870Z,97589.34
2019-05-01T23:32:56.832Z,97593.16
2019-05-01T23:37:01.732Z,97582.84
2019-05-01T23:41:06.628Z,97584.67
2019-05-01T23:45:12.122Z,97575.32
2019-05-01T23:49:17.019Z,97566.50
2019-05-01T23:53:21.923Z,97565.18
2019-05-01T23:57:26.807Z,97563.56
