createdAt,value
2023-02-16T00:00:06.332Z,101335.88
2023-02-16T00:03:20.790Z,101336.91
2023-02-16T00:06:24.420Z,101341.59
2023-02-16T00:09:25.896Z,101333.56
2023-02-16T00:12:45.967Z,101329.16
2023-02-16T00:15:47.792Z,101326.56
2023-02-16T00:18:50.077Z,101334.84
2023-02-16T00:21:54.028Z,101321.31
2023-02-16T00:24:55.484Z,101321.44
2023-02-16T00:27:57.454Z,101325.16
2023-02-16T00:30:59.008Z,101325.25
2023-02-16T00:34:23.016Z,101314.41
2023-02-16T00:37:24.488Z,101320.97
2023-02-16T00:40:25.978Z,101313.00
2023-02-16T00:43:29.373Z,101308.41
2023-02-16T00:46:30.998Z,101311.25
2023-02-16T00:49:32.479Z,101312.09
2023-02-16T00:52:37.131Z,101303.13
2023-02-16T00:55:39.942Z,101296.72
2023-02-16T00:58:41.465Z,101286.84
2023-02-16T01:01:44.430Z,101289.44
2023-02-16T01:04:45.948Z,101299.44
2023-02-16T01:08:06.386Z,101296.56
2023-02-16T01:11:09.936Z,101291.03
2023-02-16T01:14:13.251Z,101285.59
2023-02-16T01:17:14.739Z,101280.19
2023-02-16T01:20:23.294Z,101276.47
2023-02-16T01:23:24.799Z,101267.47
2023-02-16T01:26:26.499Z,101271.19
2023-02-16T01:29:27.979Z,101274.75
2023-02-16T01:32:29.440Z,101267.47
2023-02-16T01:35:33.798Z,101272.06
2023-02-16T01:38:35.311Z,101270.31
2023-02-16T01:41:36.715Z,101266.75
2023-02-16T01:44:48.152Z,101260.47
2023-02-16T01:47:53.112Z,101260.59
2023-02-16T01:51:04.790Z,101255.19
2023-02-16T01:54:11.900Z,101254.47
2023-02-16T01:57:27.503Z,101251.03
2023-02-16T02:00:57.069Z,101252.00
2023-02-16T02:04:17.484Z,101239.75
2023-02-16T02:07:28.699Z,101235.31
2023-02-16T02:11:12.232Z,101233.59
2023-02-16T02:14:38.201Z,101243.72
2023-02-16T02:17:39.838Z,101240.44
2023-02-16T02:21:08.060Z,101241.41
2023-02-16T02:24:52.518Z,101250.41
2023-02-16T02:28:26.950Z,101246.13
2023-02-16T02:31:42.116Z,101247.09
2023-02-16T02:35:16.920Z,101237.28
2023-02-16T02:38:36.446Z,101242.81
2023-02-16T02:42:02.920Z,101235.69
2023-02-16T02:45:13.602Z,101225.69
2023-02-16T02:48:15.510Z,101240.94
2023-02-16T02:51:29.931Z,101239.13
2023-02-16T02:54:58.771Z,101252.53
2023-02-16T02:58:20.430Z,101249.81
2023-02-16T03:01:23.947Z,101248.97
2023-02-16T03:04:29.928Z,101248.84
2023-02-16T03:07:48.031Z,101258.78
2023-02-16T03:11:22.735Z,101257.81
2023-02-16T03:14:34.637Z,101260.66
2023-02-16T03:17:57.516Z,101252.53
2023-02-16T03:21:18.579Z,101256.25
2023-02-16T03:24:46.445Z,101263.50
2023-02-16T03:28:06.817Z,101247.38
2023-02-16T03:31:12.485Z,101248.22
2023-02-16T03:34:17.784Z,101250.09
2023-02-16T03:37:19.459Z,101250.22
2023-02-16T03:40:30.815Z,101253.81
2023-02-16T03:43:32.526Z,101260.19
2023-02-16T03:46:34.262Z,101255.78
2023-02-16T03:49:35.757Z,101252.34
2023-02-16T03:52:37.454Z,101256.06
2023-02-16T03:55:44.790Z,101252.34
2023-02-16T03:58:46.317Z,101249.75
2023-02-16T04:01:47.834Z,101260.59
2023-02-16T04:04:49.382Z,101269.59
2023-02-16T04:07:50.918Z,101256.91
2023-02-16T04:10:54.084Z,101256.75
2023-02-16T04:13:55.549Z,101251.22
2023-02-16T04:16:57.082Z,101247.38
2023-02-16T04:19:58.731Z,101248.09
2023-02-16T04:23:01.293Z,101255.09
2023-02-16T04:26:02.796Z,101248.69
2023-02-16T04:29:04.320Z,101242.97
2023-02-16T04:32:06.028Z,101234.59
2023-02-16T04:35:08.472Z,101228.91
2023-02-16T04:38:09.977Z,101229.63
2023-02-16T04:41:11.508Z,101220.38
2023-02-16T04:44:13.538Z,101212.81
2023-02-16T04:47:15.440Z,101206.38
2023-02-16T04:50:16.981Z,101198.13
2023-02-16T04:53:18.673Z,101203.41
2023-02-16T04:56:20.230Z,101192.41
2023-02-16T04:59:21.985Z,101192.41
2023-02-16T05:02:23.485Z,101180.59
2023-02-16T05:05:25.083Z,101177.00
2023-02-16T05:08:26.868Z,101182.44
2023-02-16T05:11:47.024Z,101190.56
2023-02-16T05:14:48.631Z,101190.72
2023-02-16T05:17:50.186Z,101198.84
2023-02-16T05:21:10.587Z,101199.81
2023-02-16T05:24:12.331Z,101190.00
2023-02-16T05:27:25.840Z,101199.81
2023-02-16T05:30:27.380Z,101197.41
2023-02-16T05:33:28.905Z,101201.97
2023-02-16T05:36:30.517Z,101194.84
2023-02-16T05:39:32.055Z,101183.28
2023-02-16T05:42:33.536Z,101184.25
2023-02-16T05:45:35.058Z,101176.41
2023-02-16T05:48:36.540Z,101168.41
2023-02-16T05:51:38.296Z,101168.41
2023-02-16T05:54:39.824Z,101172.09
2023-02-16T05:57:41.358Z,101173.13
2023-02-16T06:00:43.441Z,101180.25
2023-02-16T06:03:45.018Z,101195.53
2023-02-16T06:06:47.224Z,101201.66
2023-02-16T06:09:48.699Z,101192.53
2023-02-16T06:12:50.228Z,101201.41
2023-02-16T06:15:56.631Z,101192.13
2023-02-16T06:18:58.779Z,101208.25
2023-02-16T06:22:00.302Z,101203.53
2023-02-16T06:25:01.929Z,101205.97
2023-02-16T06:28:03.576Z,101198.56
2023-02-16T06:31:05.433Z,101203.13
2023-02-16T06:34:07.520Z,101203.88
2023-02-16T06:37:09.149Z,101192.00
2023-02-16T06:40:14.158Z,101190.16
2023-02-16T06:43:15.675Z,101191.00
2023-02-16T06:46:17.210Z,101197.31
2023-02-16T06:49:20.759Z,101193.59
2023-02-16T06:52:22.534Z,101196.41
2023-02-16T06:55:24.017Z,101195.44
2023-02-16T06:58:25.474Z,101198.28
2023-02-16T07:01:27.070Z,101190.16
2023-02-16T07:04:28.731Z,101199.28
2023-02-16T07:07:31.135Z,101203.88
2023-02-16T07:10:47.439Z,101195.84
2023-02-16T07:13:50.942Z,101208.56
2023-02-16T07:16:52.428Z,101202.41
2023-02-16T07:19:54.066Z,101196.13
2023-02-16T07:22:55.677Z,101199.97
2023-02-16T07:25:57.129Z,101190.13
2023-02-16T07:28:59.025Z,101192.13
2023-02-16T07:32:01.960Z,101188.69
2023-02-16T07:35:04.733Z,101194.25
2023-02-16T07:38:06.304Z,101194.41
2023-02-16T07:41:09.913Z,101194.53
2023-02-16T07:44:11.820Z,101197.34
2023-02-16T07:47:14.344Z,101207.50
2023-02-16T07:50:16.463Z,101212.31
2023-02-16T07:53:18.108Z,101218.75
2023-02-16T07:56:22.368Z,101223.31
2023-02-16T07:59:24.164Z,101215.44
2023-02-16T08:02:27.380Z,101214.75
2023-02-16T08:05:29.076Z,101211.13
2023-02-16T08:08:31.892Z,101207.72
2023-02-16T08:11:33.487Z,101206.84
2023-02-16T08:14:34.958Z,101207.00
2023-02-16T08:17:36.554Z,101209.84
2023-02-16T08:20:57.699Z,101211.69
2023-02-16T08:24:01.572Z,101209.09
2023-02-16T08:27:04.583Z,101212.81
2023-02-16T08:30:12.413Z,101202.09
2023-02-16T08:33:13.928Z,101204.13
2023-02-16T08:36:26.348Z,101192.28
2023-02-16T08:39:31.256Z,101186.13
2023-02-16T08:42:32.745Z,101200.81
2023-02-16T08:45:34.283Z,101196.41
2023-02-16T08:48:36.356Z,101193.69
2023-02-16T08:51:44.472Z,101182.69
2023-02-16T08:54:45.953Z,101172.88
2023-02-16T08:57:47.421Z,101163.72
2023-02-16T09:00:49.637Z,101161.75
2023-02-16T09:03:51.722Z,101170.72
2023-02-16T09:06:53.472Z,101177.03
2023-02-16T09:09:55.028Z,101182.28
2023-02-16T09:12:56.470Z,101185.00
2023-02-16T09:16:29.184Z,101183.03
2023-02-16T09:19:30.696Z,101185.84
2023-02-16T09:22:32.910Z,101176.88
2023-02-16T09:25:36.001Z,101183.13
2023-02-16T09:28:38.243Z,101193.97
2023-02-16T09:31:40.157Z,101195.84
2023-02-16T09:34:43.618Z,101186.00
2023-02-16T09:37:45.113Z,101177.88
2023-02-16T09:40:46.966Z,101170.59
2023-02-16T09:44:03.261Z,101182.28
2023-02-16T09:47:12.252Z,101193.13
2023-02-16T09:50:27.756Z,101196.69
2023-02-16T09:53:43.855Z,101220.09
2023-02-16T09:56:56.574Z,101205.56
2023-02-16T10:00:08.174Z,101207.28
2023-02-16T10:03:34.412Z,101220.69
2023-02-16T10:06:58.337Z,101214.28
2023-02-16T10:10:02.663Z,101204.41
2023-02-16T10:13:12.879Z,101212.53
2023-02-16T10:16:28.550Z,101216.09
2023-02-16T10:19:38.241Z,101214.28
2023-02-16T10:22:52.816Z,101211.56
2023-02-16T10:26:10.867Z,101200.84
2023-02-16T10:29:19.055Z,101198.16
2023-02-16T10:32:33.935Z,101191.03
2023-02-16T10:35:39.872Z,101189.44
2023-02-16T10:38:54.432Z,101198.28
2023-02-16T10:42:04.219Z,101196.56
2023-02-16T10:45:27.170Z,101199.28
2023-02-16T10:48:28.792Z,101198.44
2023-02-16T10:51:37.368Z,101211.97
2023-02-16T10:54:39.421Z,101223.78
2023-02-16T10:57:41.192Z,101235.34
2023-02-16T11:00:58.895Z,101244.22
2023-02-16T11:04:00.389Z,101240.66
2023-02-16T11:07:09.566Z,101248.50
2023-02-16T11:10:23.010Z,101244.66
2023-02-16T11:13:34.232Z,101245.53
2023-02-16T11:16:35.973Z,101243.66
2023-02-16T11:19:38.834Z,101238.25
2023-02-16T11:22:41.504Z,101240.09
2023-02-16T11:26:12.419Z,101241.69
2023-02-16T11:29:19.528Z,101231.84
2023-02-16T11:32:24.017Z,101230.84
2023-02-16T11:35:25.659Z,101230.00
2023-02-16T11:38:33.419Z,101221.97
2023-02-16T11:41:35.633Z,101213.72
2023-02-16T11:44:41.250Z,101214.56
2023-02-16T11:47:43.058Z,101211.13
2023-02-16T11:51:06.614Z,101222.72
2023-02-16T11:54:17.670Z,101209.31
2023-02-16T11:57:29.560Z,101211.13
2023-02-16T12:00:31.650Z,101199.59
2023-02-16T12:03:43.877Z,101215.88
2023-02-16T12:06:57.967Z,101217.69
2023-02-16T12:10:00.011Z,101212.53
2023-02-16T12:13:28.774Z,101211.56
2023-02-16T12:16:41.620Z,101218.97
2023-02-16T12:19:53.364Z,101214.41
2023-02-16T12:23:23.036Z,101218.13
2023-02-16T12:26:40.037Z,101210.00
2023-02-16T12:29:59.179Z,101216.38
2023-02-16T12:33:17.899Z,101210.25
2023-02-16T12:36:28.317Z,101205.69
2023-02-16T12:40:11.905Z,101188.56
2023-02-16T12:43:28.559Z,101177.03
2023-02-16T12:46:37.820Z,101177.16
2023-02-16T12:49:44.826Z,101167.16
2023-02-16T12:52:52.913Z,101154.75
2023-02-16T12:56:00.315Z,101169.31
2023-02-16T12:59:48.741Z,101150.34
2023-02-16T13:02:56.919Z,101153.91
2023-02-16T13:06:08.474Z,101148.47
2023-02-16T13:09:51.426Z,101159.44
2023-02-16T13:13:12.443Z,101156.72
2023-02-16T13:16:30.606Z,101169.44
2023-02-16T13:19:32.556Z,101164.16
2023-02-16T13:22:56.174Z,101161.28
2023-02-16T13:26:10.800Z,101143.06
2023-02-16T13:29:37.509Z,101138.38
2023-02-16T13:32:46.470Z,101127.38
2023-02-16T13:35:51.775Z,101120.97
2023-02-16T13:38:56.254Z,101119.00
2023-02-16T13:42:12.896Z,101113.41
2023-02-16T13:45:33.820Z,101116.13
2023-02-16T13:48:46.360Z,101116.13
2023-02-16T13:51:48.037Z,101114.44
2023-02-16T13:54:50.001Z,101105.28
2023-02-16T13:58:14.254Z,101091.63
2023-02-16T14:01:39.013Z,101093.47
2023-02-16T14:04:40.638Z,101086.31
2023-02-16T14:07:43.223Z,101080.06
2023-02-16T14:10:53.587Z,101080.06
2023-02-16T14:13:55.257Z,101072.06
2023-02-16T14:17:15.652Z,101064.94
2023-02-16T14:20:17.076Z,101058.66
2023-02-16T14:23:34.226Z,101060.53
2023-02-16T14:26:53.646Z,101054.22
2023-02-16T14:30:01.547Z,101046.38
2023-02-16T14:33:12.181Z,101041.81
2023-02-16T14:36:19.276Z,101045.66
2023-02-16T14:39:22.885Z,101038.41
2023-02-16T14:42:30.593Z,101050.09
2023-02-16T14:45:56.698Z,101051.06
2023-02-16T14:49:30.010Z,101048.53
2023-02-16T14:52:50.058Z,101049.66
2023-02-16T14:56:11.730Z,101046.94
2023-02-16T14:59:31.938Z,101052.38
2023-02-16T15:02:35.179Z,101055.34
2023-02-16T15:05:37.825Z,101066.19
2023-02-16T15:08:48.590Z,101055.34
2023-02-16T15:12:15.402Z,101068.03
2023-02-16T15:15:20.369Z,101074.31
2023-02-16T15:18:27.092Z,101070.88
2023-02-16T15:21:28.670Z,101070.88
2023-02-16T15:24:31.101Z,101065.59
2023-02-16T15:27:35.452Z,101053.91
2023-02-16T15:30:41.142Z,101056.63
2023-02-16T15:33:52.285Z,101045.91
2023-02-16T15:36:53.759Z,101054.03
2023-02-16T15:40:23.147Z,101044.06
2023-02-16T15:43:30.925Z,101044.78
2023-02-16T15:46:39.641Z,101051.94
2023-02-16T15:49:41.322Z,101054.47
2023-02-16T15:52:42.874Z,101056.94
2023-02-16T15:55:47.171Z,101055.63
2023-02-16T15:58:50.001Z,101058.94
2023-02-16T16:02:01.065Z,101055.97
2023-02-16T16:05:06.264Z,101058.38
2023-02-16T16:08:17.354Z,101062.66
2023-02-16T16:11:18.992Z,101055.38
2023-02-16T16:14:21.866Z,101054.81
2023-02-16T16:17:30.239Z,101060.25
2023-02-16T16:20:33.822Z,101066.63
2023-02-16T16:23:35.305Z,101057.53
2023-02-16T16:26:58.401Z,101052.56
2023-02-16T16:30:21.245Z,101050.56
2023-02-16T16:33:22.757Z,101046.97
2023-02-16T16:36:41.675Z,101056.41
2023-02-16T16:39:43.271Z,101052.56
2023-02-16T16:43:16.870Z,101059.28
2023-02-16T16:46:26.652Z,101057.41
2023-02-16T16:49:28.212Z,101065.44
2023-02-16T16:52:38.684Z,101070.69
2023-02-16T16:55:40.166Z,101076.09
2023-02-16T16:58:42.274Z,101071.41
2023-02-16T17:01:45.867Z,101079.53
2023-02-16T17:04:47.427Z,101081.25
2023-02-16T17:07:50.049Z,101085.69
2023-02-16T17:10:51.736Z,101088.22
2023-02-16T17:13:54.786Z,101089.13
2023-02-16T17:16:56.866Z,101082.81
2023-02-16T17:19:58.355Z,101084.53
2023-02-16T17:23:04.492Z,101073.72
2023-02-16T17:26:06.979Z,101063.59
2023-02-16T17:29:09.005Z,101061.56
2023-02-16T17:32:10.603Z,101041.75
2023-02-16T17:35:12.216Z,101045.16
2023-02-16T17:38:18.576Z,101037.75
2023-02-16T17:41:23.430Z,101028.59
2023-02-16T17:44:24.933Z,101026.75
2023-02-16T17:47:26.444Z,101023.91
2023-02-16T17:50:30.181Z,101021.19
2023-02-16T17:53:31.674Z,101016.63
2023-02-16T17:56:33.208Z,101015.47
2023-02-16T17:59:34.784Z,101015.34
2023-02-16T18:02:36.214Z,101014.34
2023-02-16T18:05:38.498Z,101012.34
2023-02-16T18:08:40.699Z,101008.63
2023-02-16T18:11:42.572Z,101020.06
2023-02-16T18:14:44.115Z,101007.22
2023-02-16T18:17:45.559Z,101004.06
2023-02-16T18:20:47.727Z,101007.34
2023-02-16T18:23:49.189Z,101015.31
2023-02-16T18:26:51.820Z,101015.19
2023-02-16T18:29:53.384Z,101018.63
2023-02-16T18:32:54.909Z,101002.34
2023-02-16T18:35:57.511Z,101015.75
2023-02-16T18:38:59.011Z,101002.91
2023-02-16T18:42:00.542Z,100999.19
2023-02-16T18:45:02.370Z,100994.63
2023-02-16T18:48:04.385Z,101007.19
2023-02-16T18:51:07.375Z,101007.03
2023-02-16T18:54:08.842Z,101000.91
2023-02-16T18:57:10.494Z,101002.59
2023-02-16T19:00:14.590Z,100998.06
2023-02-16T19:03:16.177Z,100993.63
2023-02-16T19:06:17.751Z,100981.91
2023-02-16T19:09:20.173Z,100987.22
2023-02-16T19:12:21.758Z,100979.06
2023-02-16T19:15:23.474Z,100987.03
2023-02-16T19:18:26.611Z,100984.22
2023-02-16T19:21:28.106Z,100981.50
2023-02-16T19:24:30.878Z,100992.19
2023-02-16T19:27:32.745Z,100981.22
2023-02-16T19:30:34.370Z,100972.06
2023-02-16T19:33:36.207Z,100962.94
2023-02-16T19:36:37.818Z,100968.19
2023-02-16T19:39:39.327Z,100962.63
2023-02-16T19:42:40.880Z,100959.78
2023-02-16T19:45:42.884Z,100951.50
2023-02-16T19:48:45.918Z,100945.75
2023-02-16T19:51:47.674Z,100947.31
2023-02-16T19:54:49.412Z,100956.16
2023-02-16T19:57:50.934Z,100947.91
2023-02-16T20:00:52.537Z,100933.19
2023-02-16T20:03:56.279Z,100938.44
2023-02-16T20:06:57.843Z,100934.88
2023-02-16T20:09:59.339Z,100935.72
2023-02-16T20:13:01.324Z,100919.31
2023-02-16T20:16:04.940Z,100930.03
2023-02-16T20:19:06.762Z,100937.28
2023-02-16T20:22:08.384Z,100935.44
2023-02-16T20:25:10.419Z,100941.72
2023-02-16T20:28:11.875Z,100937.84
2023-02-16T20:31:26.459Z,100938.72
2023-02-16T20:34:28.046Z,100927.84
2023-02-16T20:37:30.174Z,100936.84
2023-02-16T20:40:31.737Z,100932.44
2023-02-16T20:43:33.959Z,100936.84
2023-02-16T20:46:37.172Z,100947.56
2023-02-16T20:49:38.733Z,100942.13
2023-02-16T20:52:40.320Z,100932.13
2023-02-16T20:55:41.824Z,100936.53
2023-02-16T20:58:44.837Z,100931.09
2023-02-16T21:01:47.113Z,100932.00
2023-02-16T21:04:48.603Z,100919.25
2023-02-16T21:07:50.157Z,100906.69
2023-02-16T21:10:51.589Z,100904.84
2023-02-16T21:13:53.555Z,100908.25
2023-02-16T21:16:56.559Z,100898.09
2023-02-16T21:19:58.162Z,100899.09
2023-02-16T21:23:03.361Z,100907.09
2023-02-16T21:26:06.021Z,100904.22
2023-02-16T21:29:07.782Z,100904.09
2023-02-16T21:32:09.701Z,100894.94
2023-02-16T21:35:11.275Z,100899.50
2023-02-16T21:38:12.817Z,100888.66
2023-02-16T21:41:24.955Z,100893.06
2023-02-16T21:44:28.313Z,100889.63
2023-02-16T21:47:48.690Z,100889.50
2023-02-16T21:50:50.173Z,100883.22
2023-02-16T21:53:53.264Z,100886.06
2023-02-16T21:56:54.743Z,100878.09
2023-02-16T21:59:56.568Z,100869.09
2023-02-16T22:02:58.580Z,100857.25
2023-02-16T22:06:05.413Z,100856.06
2023-02-16T22:09:10.416Z,100853.50
2023-02-16T22:12:11.995Z,100849.09
2023-02-16T22:15:13.524Z,100854.66
2023-02-16T22:18:15.033Z,100833.97
2023-02-16T22:21:17.276Z,100839.41
2023-02-16T22:24:19.306Z,100827.50
2023-02-16T22:27:20.762Z,100816.66
2023-02-16T22:30:22.380Z,100811.41
2023-02-16T22:33:24.244Z,100813.94
2023-02-16T22:36:26.336Z,100809.38
2023-02-16T22:39:28.296Z,100813.09
2023-02-16T22:42:31.458Z,100817.50
2023-02-16T22:45:34.405Z,100816.53
2023-02-16T22:48:36.237Z,100821.94
2023-02-16T22:51:38.108Z,100807.53
2023-02-16T22:54:39.624Z,100803.09
2023-02-16T22:57:41.123Z,100799.53
2023-02-16T23:00:48.572Z,100795.13
2023-02-16T23:03:53.513Z,100807.81
2023-02-16T23:06:55.041Z,100800.81
2023-02-16T23:09:56.497Z,100797.25
2023-02-16T23:12:58.016Z,100803.72
2023-02-16T23:16:23.766Z,100793.69
2023-02-16T23:19:26.830Z,100788.41
2023-02-16T23:22:29.701Z,100786.84
2023-02-16T23:25:33.960Z,100786.84
2023-02-16T23:28:37.280Z,100788.72
2023-02-16T23:31:40.949Z,100794.31
2023-02-16T23:34:43.988Z,100792.59
2023-02-16T23:37:46.587Z,100777.34
2023-02-16T23:40:58.822Z,100776.50
2023-02-16T23:44:01.269Z,100780.34
2023-02-16T23:47:02.875Z,100779.66
2023-02-16T23:50:04.748Z,100775.06
2023-02-16T23:53:06.263Z,100781.53
2023-02-16T23:56:13.130Z,100780.50
2023-02-16T23:59:14.668Z,100774.38
