createdAt,value
2023-02-19T00:02:41.175Z,4.80
2023-02-19T00:06:47.618Z,4.90
2023-02-19T00:10:53.401Z,4.90
2023-02-19T00:14:58.979Z,4.90
2023-02-19T00:19:07.881Z,4.90
2023-02-19T00:23:13.413Z,4.90
2023-02-19T00:27:18.963Z,4.90
2023-02-19T00:31:32.992Z,4.90
2023-02-19T00:35:38.873Z,4.90
2023-02-19T00:39:44.416Z,4.90
2023-02-19T00:43:56.183Z,4.90
2023-02-19T00:48:01.688Z,4.90
2023-02-19T00:52:07.170Z,4.90
2023-02-19T00:56:13.214Z,4.90
2023-02-19T01:00:18.711Z,4.90
2023-02-19T01:04:24.182Z,5.00
2023-02-19T01:08:32.082Z,4.90
2023-02-19T01:12:37.637Z,4.80
2023-02-19T01:16:43.169Z,4.90
2023-02-19T01:20:48.646Z,4.90
2023-02-19T01:24:54.181Z,4.90
2023-02-19T01:29:01.359Z,4.90
2023-02-19T01:33:08.785Z,4.90
2023-02-19T01:37:14.225Z,4.90
2023-02-19T01:41:24.375Z,4.90
2023-02-19T01:45:35.109Z,4.90
2023-02-19T01:49:49.022Z,5.00
2023-02-19T01:53:59.998Z,4.90
2023-02-19T01:58:06.131Z,4.90
2023-02-19T02:02:11.957Z,4.90
2023-02-19T02:06:29.243Z,4.90
2023-02-19T02:10:35.065Z,4.90
2023-02-19T02:14:47.224Z,4.90
2023-02-19T02:19:04.552Z,4.90
2023-02-19T02:23:21.209Z,4.80
2023-02-19T02:27:34.886Z,4.90
2023-02-19T02:32:12.854Z,4.80
2023-02-19T02:36:28.217Z,4.90
2023-02-19T02:40:34.242Z,4.80
2023-02-19T02:44:40.532Z,4.80
2023-02-19T02:48:54.041Z,4.80
2023-02-19T02:53:52.821Z,4.80
2023-02-19T02:57:58.330Z,4.80
2023-02-19T03:02:19.187Z,4.80
2023-02-19T03:06:29.943Z,4.70
2023-02-19T03:11:20.299Z,4.70
2023-02-19T03:15:56.756Z,4.70
2023-02-19T03:20:08.614Z,4.70
2023-02-19T03:24:35.865Z,4.60
2023-02-19T03:29:02.825Z,4.60
2023-02-19T03:33:22.869Z,4.50
2023-02-19T03:38:04.350Z,4.50
2023-02-19T03:42:21.001Z,4.50
2023-02-19T03:46:55.944Z,4.40
2023-02-19T03:51:13.745Z,4.40
2023-02-19T03:56:08.515Z,4.30
2023-02-19T04:00:41.508Z,4.30
2023-02-19T04:05:19.387Z,4.20
2023-02-19T04:09:31.763Z,4.20
2023-02-19T04:13:54.576Z,4.20
2023-02-19T04:18:15.857Z,4.10
2023-02-19T04:22:23.235Z,4.10
2023-02-19T04:26:29.583Z,4.00
2023-02-19T04:30:35.154Z,4.00
2023-02-19T04:34:41.087Z,3.90
2023-02-19T04:38:47.623Z,3.90
2023-02-19T04:42:53.373Z,3.80
2023-02-19T04:46:58.852Z,3.80
2023-02-19T04:51:10.034Z,3.80
2023-02-19T04:55:15.719Z,3.70
2023-02-19T04:59:21.270Z,3.70
2023-02-19T05:03:26.855Z,3.70
2023-02-19T05:07:33.035Z,3.70
2023-02-19T05:11:38.680Z,3.60
2023-02-19T05:15:59.468Z,3.50
2023-02-19T05:20:05.403Z,3.50
2023-02-19T05:24:10.916Z,3.40
2023-02-19T05:28:17.980Z,3.40
2023-02-19T05:32:23.527Z,3.40
2023-02-19T05:36:29.184Z,3.30
2023-02-19T05:40:34.938Z,3.30
2023-02-19T05:44:40.428Z,3.30
2023-02-19T05:48:47.375Z,3.20
2023-02-19T05:52:53.155Z,3.10
2023-02-19T05:56:58.770Z,3.10
2023-02-19T06:01:04.372Z,3.10
2023-02-19T06:05:11.010Z,3.10
2023-02-19T06:09:16.688Z,3.00
2023-02-19T06:13:22.170Z,3.00
2023-02-19T06:17:27.686Z,3.00
2023-02-19T06:21:33.373Z,2.90
2023-02-19T06:25:38.850Z,2.90
2023-02-19T06:29:44.349Z,2.90
2023-02-19T06:33:50.857Z,2.90
2023-02-19T06:37:56.606Z,2.90
2023-02-19T06:42:02.094Z,2.90
2023-02-19T06:46:08.443Z,2.90
2023-02-19T06:50:13.948Z,2.90
2023-02-19T06:54:19.472Z,2.90
2023-02-19T06:58:25.589Z,2.90
2023-02-19T07:02:31.148Z,2.90
2023-02-19T07:06:37.925Z,3.00
2023-02-19T07:10:45.771Z,3.00
2023-02-19T07:14:51.286Z,3.00
2023-02-19T07:18:58.409Z,3.00
2023-02-19T07:23:03.989Z,3.00
2023-02-19T07:27:09.468Z,3.10
2023-02-19T07:31:17.267Z,3.10
2023-02-19T07:35:23.199Z,3.20
2023-02-19T07:39:29.487Z,3.20
2023-02-19T07:43:37.354Z,3.20
2023-02-19T07:47:43.484Z,3.30
2023-02-19T07:51:49.158Z,3.30
2023-02-19T07:55:59.441Z,3.30
2023-02-19T08:00:05.564Z,3.30
2023-02-19T08:04:13.282Z,3.30
2023-02-19T08:08:18.819Z,3.40
2023-02-19T08:12:42.636Z,3.40
2023-02-19T08:16:52.423Z,3.40
2023-02-19T08:20:59.318Z,3.50
2023-02-19T08:25:04.960Z,3.50
2023-02-19T08:29:10.435Z,3.60
2023-02-19T08:33:21.263Z,3.70
2023-02-19T08:37:26.738Z,3.70
2023-02-19T08:41:32.286Z,3.80
2023-02-19T08:45:39.240Z,3.90
2023-02-19T08:49:44.846Z,4.00
2023-02-19T08:53:50.345Z,4.10
2023-02-19T08:57:56.479Z,4.10
2023-02-19T09:02:02.357Z,4.30
2023-02-19T09:06:19.019Z,4.40
2023-02-19T09:10:24.557Z,4.40
2023-02-19T09:14:33.651Z,4.60
2023-02-19T09:18:42.265Z,4.70
2023-02-19T09:22:48.036Z,4.90
2023-02-19T09:26:55.257Z,4.90
2023-02-19T09:31:11.179Z,5.00
2023-02-19T09:35:17.231Z,5.10
2023-02-19T09:39:22.870Z,5.30
2023-02-19T09:43:29.979Z,5.30
2023-02-19T09:47:35.808Z,5.40
2023-02-19T09:52:06.093Z,5.50
2023-02-19T09:56:11.748Z,5.70
2023-02-19T10:00:28.804Z,5.70
2023-02-19T10:04:34.440Z,5.70
2023-02-19T10:08:41.542Z,5.90
2023-02-19T10:12:50.878Z,6.00
2023-02-19T10:17:05.652Z,6.00
2023-02-19T10:21:19.801Z,6.20
2023-02-19T10:25:25.374Z,6.30
2023-02-19T10:29:31.095Z,6.20
2023-02-19T10:33:56.547Z,6.20
2023-02-19T10:38:04.150Z,6.30
2023-02-19T10:42:21.939Z,6.50
2023-02-19T10:46:34.372Z,6.40
2023-02-19T10:50:46.975Z,6.50
2023-02-19T10:55:14.151Z,6.50
2023-02-19T10:59:27.010Z,6.70
2023-02-19T11:03:32.561Z,6.80
2023-02-19T11:07:44.034Z,6.90
2023-02-19T11:11:53.777Z,7.00
2023-02-19T11:16:00.486Z,7.10
2023-02-19T11:20:16.232Z,7.10
2023-02-19T11:24:35.320Z,7.20
2023-02-19T11:28:40.978Z,7.30
2023-02-19T11:32:46.434Z,7.30
2023-02-19T11:37:14.541Z,7.30
2023-02-19T11:41:26.967Z,7.40
2023-02-19T11:46:14.491Z,7.40
2023-02-19T11:51:11.345Z,7.50
2023-02-19T11:55:42.887Z,7.50
2023-02-19T11:59:59.462Z,7.50
2023-02-19T12:04:43.772Z,7.60
2023-02-19T12:09:14.975Z,7.70
2023-02-19T12:13:49.047Z,7.70
2023-02-19T12:18:34.472Z,7.80
2023-02-19T12:23:11.444Z,7.80
2023-02-19T12:27:34.580Z,7.90
2023-02-19T12:32:09.885Z,7.90
2023-02-19T12:36:50.869Z,7.90
2023-02-19T12:41:29.975Z,8.00
2023-02-19T12:45:46.756Z,8.00
2023-02-19T12:50:12.845Z,8.10
2023-02-19T12:54:30.787Z,8.10
2023-02-19T12:58:46.164Z,8.20
2023-02-19T13:03:35.144Z,8.20
2023-02-19T13:08:06.770Z,8.30
2023-02-19T13:12:20.320Z,8.40
2023-02-19T13:16:33.182Z,8.40
2023-02-19T13:20:42.993Z,8.50
2023-02-19T13:24:52.289Z,8.50
2023-02-19T13:29:22.586Z,8.60
2023-02-19T13:33:42.184Z,8.70
2023-02-19T13:37:48.641Z,8.80
2023-02-19T13:41:57.099Z,9.00
2023-02-19T13:46:10.358Z,9.00
2023-02-19T13:50:30.003Z,9.00
2023-02-19T13:54:40.200Z,9.10
2023-02-19T13:58:57.402Z,9.20
2023-02-19T14:03:55.173Z,9.20
2023-02-19T14:08:00.915Z,9.20
2023-02-19T14:12:16.244Z,9.30
2023-02-19T14:16:49.563Z,9.30
2023-02-19T14:21:15.763Z,9.40
2023-02-19T14:25:27.367Z,9.40
2023-02-19T14:29:32.913Z,9.50
2023-02-19T14:33:44.718Z,9.60
2023-02-19T14:37:52.250Z,9.60
2023-02-19T14:42:02.072Z,9.80
2023-02-19T14:46:34.886Z,9.90
2023-02-19T14:50:40.679Z,9.70
2023-02-19T14:55:13.481Z,9.50
2023-02-19T14:59:30.317Z,9.50
2023-02-19T15:03:38.776Z,9.50
2023-02-19T15:07:44.867Z,9.40
2023-02-19T15:11:53.304Z,9.50
2023-02-19T15:15:59.717Z,9.60
2023-02-19T15:20:12.185Z,9.50
2023-02-19T15:24:19.214Z,9.60
2023-02-19T15:28:24.934Z,9.50
2023-02-19T15:32:30.515Z,9.40
2023-02-19T15:36:36.258Z,9.40
2023-02-19T15:40:46.099Z,9.30
2023-02-19T15:44:54.668Z,9.20
2023-02-19T15:49:08.903Z,9.10
2023-02-19T15:53:17.357Z,9.10
2023-02-19T15:57:32.300Z,8.90
2023-02-19T16:01:39.322Z,8.80
2023-02-19T16:05:45.208Z,8.70
2023-02-19T16:10:22.787Z,8.50
2023-02-19T16:14:36.612Z,8.50
2023-02-19T16:18:49.095Z,8.40
2023-02-19T16:23:03.276Z,8.30
2023-02-19T16:27:09.328Z,8.20
2023-02-19T16:31:15.449Z,8.10
2023-02-19T16:35:42.332Z,8.00
2023-02-19T16:39:48.201Z,7.90
2023-02-19T16:43:56.367Z,7.80
2023-02-19T16:48:01.913Z,7.60
2023-02-19T16:52:07.578Z,7.50
2023-02-19T16:56:23.011Z,7.40
2023-02-19T17:00:31.517Z,7.30
2023-02-19T17:04:37.046Z,7.20
2023-02-19T17:08:44.397Z,7.10
2023-02-19T17:12:51.095Z,7.10
2023-02-19T17:17:01.758Z,7.00
2023-02-19T17:21:25.077Z,7.00
2023-02-19T17:25:30.518Z,6.80
2023-02-19T17:29:37.182Z,6.70
2023-02-19T17:33:43.403Z,6.60
2023-02-19T17:37:49.631Z,6.60
2023-02-19T17:41:56.143Z,6.50
2023-02-19T17:46:01.729Z,6.40
2023-02-19T17:50:10.121Z,6.30
2023-02-19T17:54:15.755Z,6.20
2023-02-19T17:58:21.365Z,6.10
2023-02-19T18:02:29.309Z,6.10
2023-02-19T18:06:35.935Z,6.00
2023-02-19T18:10:41.484Z,6.00
2023-02-19T18:14:47.110Z,5.80
2023-02-19T18:18:52.690Z,5.80
2023-02-19T18:22:58.521Z,5.80
2023-02-19T18:27:04.223Z,5.70
2023-02-19T18:31:10.122Z,5.70
2023-02-19T18:35:18.449Z,5.60
2023-02-19T18:39:24.142Z,5.60
2023-02-19T18:43:29.630Z,5.60
2023-02-19T18:47:35.085Z,5.50
2023-02-19T18:51:40.579Z,5.50
2023-02-19T18:55:46.094Z,5.50
2023-02-19T18:59:52.063Z,5.50
2023-02-19T19:03:57.656Z,5.50
2023-02-19T19:08:03.277Z,5.50
2023-02-19T19:12:08.824Z,5.40
2023-02-19T19:16:14.551Z,5.40
2023-02-19T19:20:23.518Z,5.40
2023-02-19T19:24:29.074Z,5.40
2023-02-19T19:28:34.673Z,5.40
2023-02-19T19:32:40.238Z,5.30
2023-02-19T19:36:46.363Z,5.30
2023-02-19T19:40:51.827Z,5.20
2023-02-19T19:44:57.464Z,5.30
2023-02-19T19:49:02.974Z,5.20
2023-02-19T19:53:08.476Z,5.20
2023-02-19T19:57:15.890Z,5.20
2023-02-19T20:01:23.092Z,5.20
2023-02-19T20:05:28.688Z,5.20
2023-02-19T20:09:34.287Z,5.20
2023-02-19T20:13:39.772Z,5.20
2023-02-19T20:17:45.311Z,5.20
2023-02-19T20:21:53.276Z,5.20
2023-02-19T20:25:58.809Z,5.20
2023-02-19T20:30:06.052Z,5.20
2023-02-19T20:34:11.614Z,5.20
2023-02-19T20:38:17.291Z,5.10
2023-02-19T20:42:22.869Z,5.10
2023-02-19T20:46:29.810Z,5.10
2023-02-19T20:50:35.568Z,5.10
2023-02-19T20:54:42.452Z,5.10
2023-02-19T20:58:47.956Z,5.00
2023-02-19T21:02:53.787Z,5.00
2023-02-19T21:06:59.580Z,5.00
2023-02-19T21:11:05.326Z,5.00
2023-02-19T21:15:10.781Z,5.00
2023-02-19T21:19:16.870Z,5.00
2023-02-19T21:23:22.430Z,5.00
2023-02-19T21:27:28.989Z,5.00
2023-02-19T21:31:40.036Z,5.00
2023-02-19T21:35:45.837Z,5.00
2023-02-19T21:39:51.744Z,5.00
2023-02-19T21:43:57.980Z,5.10
2023-02-19T21:48:03.558Z,5.20
2023-02-19T21:52:10.088Z,5.10
2023-02-19T21:56:28.439Z,5.10
2023-02-19T22:00:34.120Z,5.20
2023-02-19T22:04:39.716Z,5.20
2023-02-19T22:08:45.895Z,5.20
2023-02-19T22:12:51.474Z,5.20
2023-02-19T22:16:57.179Z,5.30
2023-02-19T22:21:06.299Z,5.20
2023-02-19T22:25:11.983Z,5.20
2023-02-19T22:29:17.852Z,5.30
2023-02-19T22:33:23.507Z,5.20
2023-02-19T22:37:30.180Z,5.30
2023-02-19T22:41:35.804Z,5.30
2023-02-19T22:45:41.486Z,5.30
2023-02-19T22:49:47.008Z,5.20
2023-02-19T22:53:57.614Z,5.30
2023-02-19T22:58:03.117Z,5.30
2023-02-19T23:02:08.603Z,5.40
2023-02-19T23:06:14.953Z,5.40
2023-02-19T23:10:20.476Z,5.30
2023-02-19T23:14:25.980Z,5.40
2023-02-19T23:18:31.584Z,5.40
2023-02-19T23:22:37.098Z,5.40
2023-02-19T23:26:48.452Z,5.50
2023-02-19T23:30:54.138Z,5.40
2023-02-19T23:34:59.659Z,5.40
2023-02-19T23:39:05.140Z,5.50
2023-02-19T23:43:10.673Z,5.40
2023-02-19T23:47:16.198Z,5.40
2023-02-19T23:51:21.686Z,5.40
2023-02-19T23:55:27.385Z,5.50
2023-02-19T23:59:32.938Z,5.50
