createdAt,value
2023-03-01T00:00:32.374Z,48.50
2023-03-01T00:01:32.358Z,43.51
2023-03-01T00:04:42.636Z,40.44
2023-03-01T00:05:42.562Z,40.12
2023-03-01T00:06:42.611Z,41.41
2023-03-01T00:07:42.545Z,41.41
2023-03-01T00:08:42.550Z,42.38
2023-03-01T00:09:42.535Z,43.18
2023-03-01T00:10:42.547Z,42.22
2023-03-01T00:11:42.674Z,42.22
2023-03-01T00:12:42.487Z,42.38
2023-03-01T00:13:42.479Z,57.69
2023-03-01T00:14:42.481Z,41.73
2023-03-01T00:15:42.478Z,42.38
2023-03-01T00:16:42.477Z,42.06
2023-03-01T00:17:42.451Z,41.89
2023-03-01T00:18:42.432Z,42.38
2023-03-01T00:19:42.419Z,44.47
2023-03-01T00:20:42.424Z,44.96
2023-03-01T00:21:42.444Z,44.96
2023-03-01T00:22:42.388Z,58.97
2023-03-01T00:23:42.373Z,42.70
2023-03-01T00:24:42.386Z,43.18
2023-03-01T00:25:42.349Z,43.02
2023-03-01T00:26:42.352Z,59.14
2023-03-01T00:27:42.339Z,53.01
2023-03-01T00:28:42.330Z,41.41
2023-03-01T00:29:42.320Z,41.25
2023-03-01T00:30:42.372Z,42.70
2023-03-01T00:31:42.295Z,43.51
2023-03-01T00:32:42.282Z,43.83
2023-03-01T00:33:42.273Z,42.38
2023-03-01T00:34:42.264Z,42.22
2023-03-01T00:35:42.274Z,42.22
2023-03-01T00:36:42.298Z,44.15
2023-03-01T00:37:42.236Z,46.57
2023-03-01T00:38:42.245Z,44.63
2023-03-01T00:39:42.212Z,44.47
2023-03-01T00:40:42.252Z,45.76
2023-03-01T00:41:42.194Z,43.67
2023-03-01T00:42:42.189Z,42.70
2023-03-01T00:43:42.175Z,44.63
2023-03-01T00:44:42.170Z,46.73
2023-03-01T00:45:42.168Z,44.15
2023-03-01T00:46:42.149Z,41.25
2023-03-01T00:47:42.140Z,42.38
2023-03-01T00:48:42.132Z,40.28
2023-03-01T00:49:42.114Z,42.22
2023-03-01T00:50:42.117Z,45.12
2023-03-01T00:51:42.099Z,63.00
2023-03-01T00:52:42.088Z,49.15
2023-03-01T00:53:42.068Z,44.63
2023-03-01T00:54:42.059Z,45.44
2023-03-01T00:55:42.104Z,45.28
2023-03-01T00:56:42.040Z,44.79
2023-03-01T00:57:42.054Z,44.31
2023-03-01T00:58:42.029Z,42.06
2023-03-01T00:59:42.006Z,41.57
2023-03-01T01:00:42.017Z,41.41
2023-03-01T01:01:42.005Z,42.22
2023-03-01T01:02:42.022Z,41.25
2023-03-01T01:03:41.963Z,42.70
2023-03-01T01:04:41.959Z,43.18
2023-03-01T01:05:41.973Z,43.51
2023-03-01T01:06:41.938Z,43.51
2023-03-01T01:07:41.918Z,41.25
2023-03-01T01:08:41.913Z,42.06
2023-03-01T01:09:41.900Z,41.73
2023-03-01T01:10:41.898Z,40.77
2023-03-01T01:11:41.932Z,42.54
2023-03-01T01:12:41.898Z,42.86
2023-03-01T01:13:41.858Z,41.73
2023-03-01T01:14:41.850Z,40.61
2023-03-01T01:15:41.934Z,57.36
2023-03-01T01:16:41.855Z,48.50
2023-03-01T01:17:41.845Z,43.67
2023-03-01T01:18:41.810Z,43.02
2023-03-01T01:19:41.823Z,43.34
2023-03-01T01:20:41.801Z,44.47
2023-03-01T01:21:41.789Z,43.18
2023-03-01T01:22:41.759Z,42.86
2023-03-01T01:23:41.744Z,43.02
2023-03-01T01:24:41.739Z,43.51
2023-03-01T01:25:41.730Z,60.91
2023-03-01T01:26:41.731Z,44.15
2023-03-01T01:27:41.705Z,43.99
2023-03-01T01:28:41.698Z,44.96
2023-03-01T01:29:41.683Z,46.25
2023-03-01T01:30:41.674Z,44.31
2023-03-01T01:31:41.675Z,42.86
2023-03-01T01:32:41.663Z,42.54
2023-03-01T01:33:41.641Z,44.15
2023-03-01T01:34:41.631Z,46.25
2023-03-01T01:35:41.740Z,44.63
2023-03-01T01:36:41.631Z,45.92
2023-03-01T01:37:41.611Z,45.92
2023-03-01T01:38:41.590Z,47.05
2023-03-01T01:39:41.575Z,46.08
2023-03-01T01:40:41.573Z,47.53
2023-03-01T01:41:41.567Z,44.47
2023-03-01T01:42:41.555Z,54.95
2023-03-01T01:43:41.532Z,43.51
2023-03-01T01:44:41.526Z,43.67
2023-03-01T01:45:41.517Z,44.63
2023-03-01T01:46:41.569Z,43.02
2023-03-01T01:47:41.496Z,41.57
2023-03-01T01:48:41.481Z,43.83
2023-03-01T01:49:41.476Z,43.18
2023-03-01T01:50:41.481Z,44.31
2023-03-01T01:51:41.461Z,47.86
2023-03-01T01:52:41.436Z,46.41
2023-03-01T01:53:41.427Z,46.89
2023-03-01T01:54:41.413Z,46.89
2023-03-01T01:55:41.407Z,47.05
2023-03-01T01:56:41.418Z,45.28
2023-03-01T01:57:41.386Z,45.92
2023-03-01T01:58:41.367Z,42.06
2023-03-01T01:59:41.361Z,43.18
2023-03-01T02:00:41.359Z,41.73
2023-03-01T02:01:41.340Z,41.25
2023-03-01T02:02:41.432Z,40.12
2023-03-01T02:03:41.455Z,42.54
2023-03-01T02:04:41.307Z,41.09
2023-03-01T02:05:41.303Z,40.93
2023-03-01T02:06:41.302Z,42.06
2023-03-01T02:07:41.291Z,41.09
2023-03-01T02:08:41.265Z,42.22
2023-03-01T02:09:41.248Z,43.83
2023-03-01T02:10:41.242Z,43.67
2023-03-01T02:11:41.234Z,42.86
2023-03-01T02:12:41.229Z,45.44
2023-03-01T02:13:41.213Z,44.96
2023-03-01T02:14:41.198Z,42.54
2023-03-01T02:15:41.189Z,42.86
2023-03-01T02:16:41.175Z,43.18
2023-03-01T02:17:41.187Z,43.67
2023-03-01T02:18:41.162Z,62.20
2023-03-01T02:19:41.153Z,43.99
2023-03-01T02:20:41.133Z,43.83
2023-03-01T02:21:41.126Z,43.83
2023-03-01T02:22:41.134Z,44.96
2023-03-01T02:23:41.107Z,45.60
2023-03-01T02:24:41.094Z,42.86
2023-03-01T02:25:41.090Z,44.15
2023-03-01T02:26:41.075Z,44.31
2023-03-01T02:27:41.086Z,46.08
2023-03-01T02:28:41.051Z,44.79
2023-03-01T02:29:41.045Z,61.71
2023-03-01T02:30:41.041Z,44.15
2023-03-01T02:31:41.078Z,45.12
2023-03-01T02:32:41.028Z,44.79
2023-03-01T02:33:40.999Z,44.63
2023-03-01T02:34:41.004Z,44.15
2023-03-01T02:35:40.999Z,44.15
2023-03-01T02:36:40.981Z,44.47
2023-03-01T02:37:40.972Z,44.96
2023-03-01T02:38:40.952Z,57.36
2023-03-01T02:39:40.950Z,63.65
2023-03-01T02:40:40.930Z,46.41
2023-03-01T02:41:40.914Z,58.65
2023-03-01T02:46:33.313Z,46.89
2023-03-01T02:47:32.865Z,44.31
2023-03-01T02:48:32.846Z,41.41
2023-03-01T02:49:32.837Z,42.06
2023-03-01T02:50:32.826Z,42.54
2023-03-01T02:51:32.820Z,41.57
2023-03-01T02:52:32.795Z,42.22
2023-03-01T02:53:32.809Z,41.73
2023-03-01T02:54:32.776Z,42.70
2023-03-01T02:55:32.771Z,41.73
2023-03-01T02:56:32.930Z,42.70
2023-03-01T02:57:32.745Z,42.86
2023-03-01T02:58:32.745Z,43.18
2023-03-01T02:59:32.726Z,44.47
2023-03-01T03:00:32.721Z,47.05
2023-03-01T03:01:32.706Z,61.71
2023-03-01T03:02:32.691Z,44.79
2023-03-01T03:03:32.723Z,45.92
2023-03-01T03:04:32.687Z,43.83
2023-03-01T03:05:32.660Z,43.99
2023-03-01T03:06:32.745Z,44.31
2023-03-01T03:07:32.644Z,43.83
2023-03-01T03:08:32.674Z,43.99
2023-03-01T03:09:32.624Z,43.67
2023-03-01T03:10:32.604Z,44.15
2023-03-01T03:11:32.595Z,44.96
2023-03-01T03:12:32.582Z,44.15
2023-03-01T03:13:32.582Z,44.31
2023-03-01T03:14:32.556Z,44.79
2023-03-01T03:15:32.561Z,46.41
2023-03-01T03:16:32.965Z,45.28
2023-03-01T03:17:32.535Z,45.76
2023-03-01T03:18:32.535Z,45.60
2023-03-01T03:19:32.517Z,45.92
2023-03-01T03:20:32.508Z,45.60
2023-03-01T03:21:32.495Z,44.79
2023-03-01T03:22:32.474Z,43.83
2023-03-01T03:23:32.474Z,43.67
2023-03-01T03:24:32.492Z,43.99
2023-03-01T03:25:32.447Z,44.79
2023-03-01T03:26:32.691Z,45.44
2023-03-01T03:27:32.497Z,45.44
2023-03-01T03:28:32.435Z,46.25
2023-03-01T03:29:32.411Z,45.44
2023-03-01T03:30:32.408Z,44.31
2023-03-01T03:31:32.440Z,44.63
2023-03-01T03:32:32.440Z,44.79
2023-03-01T03:33:32.375Z,44.47
2023-03-01T03:34:32.354Z,44.47
2023-03-01T03:35:32.401Z,47.86
2023-03-01T03:36:32.504Z,58.65
2023-03-01T03:37:32.316Z,44.15
2023-03-01T03:38:32.316Z,45.76
2023-03-01T03:39:32.296Z,43.18
2023-03-01T03:40:32.288Z,43.99
2023-03-01T03:41:32.275Z,44.47
2023-03-01T03:42:32.267Z,44.63
2023-03-01T03:43:32.277Z,47.86
2023-03-01T03:44:32.260Z,45.44
2023-03-01T03:45:32.282Z,45.60
2023-03-01T03:46:32.707Z,60.91
2023-03-01T03:47:32.258Z,47.86
2023-03-01T03:48:32.260Z,44.63
2023-03-01T03:49:32.191Z,45.44
2023-03-01T03:50:32.183Z,44.79
2023-03-01T03:51:32.174Z,44.96
2023-03-01T03:52:32.156Z,65.74
2023-03-01T03:53:32.163Z,48.98
2023-03-01T03:54:32.136Z,46.73
2023-03-01T03:55:32.147Z,48.66
2023-03-01T03:56:32.489Z,62.04
2023-03-01T03:57:32.107Z,46.73
2023-03-01T03:58:32.113Z,45.60
2023-03-01T03:59:32.124Z,46.25
2023-03-01T04:00:32.070Z,57.36
2023-03-01T04:01:32.104Z,63.16
2023-03-01T04:02:32.116Z,47.21
2023-03-01T04:03:32.061Z,61.23
2023-03-01T04:04:32.031Z,55.27
2023-03-01T04:05:32.021Z,46.25
2023-03-01T04:06:32.312Z,45.92
2023-03-01T04:07:31.998Z,46.08
2023-03-01T04:08:32.000Z,60.59
2023-03-01T04:09:31.982Z,47.05
2023-03-01T04:10:31.970Z,60.42
2023-03-01T04:11:31.964Z,60.10
2023-03-01T04:12:31.951Z,61.07
2023-03-01T04:13:31.953Z,60.75
2023-03-01T04:14:31.932Z,61.07
2023-03-01T04:15:31.922Z,55.43
2023-03-01T04:16:32.459Z,61.55
2023-03-01T04:17:31.901Z,62.68
2023-03-01T04:18:31.899Z,64.78
2023-03-01T04:19:31.885Z,61.23
2023-03-01T04:20:31.874Z,44.47
2023-03-01T04:21:31.867Z,49.95
2023-03-01T04:22:31.842Z,64.61
2023-03-01T04:23:31.841Z,61.07
2023-03-01T04:24:31.836Z,65.58
2023-03-01T04:25:31.815Z,58.49
2023-03-01T04:26:32.138Z,59.94
2023-03-01T04:27:31.792Z,63.81
2023-03-01T04:28:31.780Z,62.20
2023-03-01T04:29:31.783Z,50.92
2023-03-01T04:30:31.757Z,45.76
2023-03-01T04:31:31.811Z,60.75
2023-03-01T04:32:31.838Z,61.23
2023-03-01T04:33:31.732Z,48.34
2023-03-01T04:34:31.728Z,47.70
2023-03-01T04:35:31.803Z,63.97
2023-03-01T04:36:32.093Z,48.66
2023-03-01T04:37:31.686Z,44.47
2023-03-01T04:38:31.673Z,61.55
2023-03-01T04:39:31.674Z,63.65
2023-03-01T04:40:31.655Z,66.23
2023-03-01T04:41:31.657Z,61.55
2023-03-01T04:42:31.624Z,61.55
2023-03-01T04:43:31.620Z,62.20
2023-03-01T04:44:31.626Z,44.79
2023-03-01T04:45:31.611Z,44.31
2023-03-01T04:46:31.858Z,45.28
2023-03-01T04:47:31.579Z,43.83
2023-03-01T04:48:31.572Z,44.15
2023-03-01T04:49:31.569Z,60.42
2023-03-01T04:50:31.565Z,58.97
2023-03-01T04:51:31.537Z,62.20
2023-03-01T04:52:31.552Z,60.59
2023-03-01T04:53:31.510Z,60.42
2023-03-01T04:54:31.518Z,43.67
2023-03-01T04:55:31.494Z,59.30
2023-03-01T04:56:31.817Z,65.42
2023-03-01T04:57:31.475Z,65.10
2023-03-01T04:58:31.465Z,52.37
2023-03-01T04:59:31.470Z,43.67
2023-03-01T05:00:31.440Z,45.44
2023-03-01T05:01:31.442Z,61.71
2023-03-01T05:02:31.443Z,63.65
2023-03-01T05:03:31.408Z,58.33
2023-03-01T05:04:31.479Z,65.90
2023-03-01T05:05:31.393Z,63.97
2023-03-01T05:06:31.719Z,46.25
2023-03-01T05:07:31.363Z,62.04
2023-03-01T05:08:31.351Z,60.75
2023-03-01T05:09:31.356Z,56.24
2023-03-01T05:10:31.329Z,60.75
2023-03-01T05:11:31.333Z,58.33
2023-03-01T05:12:31.315Z,63.65
2023-03-01T05:13:31.308Z,62.52
2023-03-01T05:14:31.301Z,45.44
2023-03-01T05:15:31.361Z,62.36
2023-03-01T05:16:33.015Z,53.33
2023-03-01T05:17:31.262Z,58.33
2023-03-01T05:18:31.249Z,62.20
2023-03-01T05:19:31.249Z,67.03
2023-03-01T05:20:31.236Z,57.20
2023-03-01T05:21:32.400Z,62.68
2023-03-01T05:22:32.354Z,60.26
2023-03-01T05:23:32.343Z,63.33
2023-03-01T05:24:32.375Z,60.75
2023-03-01T05:25:32.335Z,63.00
2023-03-01T05:26:32.353Z,57.85
2023-03-01T05:27:32.327Z,63.97
2023-03-01T05:28:32.301Z,60.75
2023-03-01T05:29:32.307Z,62.20
2023-03-01T05:30:32.338Z,58.81
2023-03-01T05:31:32.364Z,59.14
2023-03-01T05:32:32.274Z,64.78
2023-03-01T05:33:32.252Z,61.71
2023-03-01T05:34:32.272Z,63.49
2023-03-01T05:35:32.273Z,64.45
2023-03-01T05:36:32.645Z,47.70
2023-03-01T05:37:32.214Z,60.59
2023-03-01T05:38:32.196Z,64.13
2023-03-01T05:39:32.212Z,64.13
2023-03-01T05:40:32.175Z,59.62
2023-03-01T05:41:32.195Z,62.52
2023-03-01T05:42:32.145Z,63.00
2023-03-01T05:43:32.178Z,64.13
2023-03-01T05:44:32.194Z,61.39
2023-03-01T05:45:32.128Z,61.07
2023-03-01T05:46:32.480Z,65.26
2023-03-01T05:47:32.115Z,56.88
2023-03-01T05:48:32.115Z,63.00
2023-03-01T05:49:32.109Z,62.52
2023-03-01T05:50:32.070Z,60.75
2023-03-01T05:51:33.093Z,63.16
2023-03-01T05:52:32.070Z,59.30
2023-03-01T05:53:32.061Z,65.90
2023-03-01T05:54:32.062Z,57.85
2023-03-01T05:55:32.044Z,61.71
2023-03-01T05:56:32.430Z,65.58
2023-03-01T05:57:32.018Z,65.74
2023-03-01T05:58:32.015Z,61.71
2023-03-01T05:59:32.033Z,66.06
2023-03-01T06:00:31.990Z,59.78
2023-03-01T06:01:31.985Z,61.07
2023-03-01T06:02:32.009Z,59.78
2023-03-01T06:03:31.967Z,65.26
2023-03-01T06:04:32.007Z,65.10
2023-03-01T06:05:32.046Z,63.49
2023-03-01T06:06:32.281Z,60.75
2023-03-01T06:07:31.921Z,61.23
2023-03-01T06:08:31.914Z,63.00
2023-03-01T06:09:31.942Z,63.00
2023-03-01T06:10:31.882Z,62.84
2023-03-01T06:11:31.879Z,60.59
2023-03-01T06:12:31.865Z,61.23
2023-03-01T06:13:31.889Z,61.39
2023-03-01T06:14:31.862Z,63.00
2023-03-01T06:15:31.895Z,65.26
2023-03-01T06:16:32.368Z,65.26
2023-03-01T06:17:31.817Z,63.65
2023-03-01T06:18:31.824Z,71.38
2023-03-01T06:19:31.828Z,70.25
2023-03-01T06:20:31.828Z,63.00
2023-03-01T06:21:31.809Z,61.55
2023-03-01T06:22:31.786Z,67.03
2023-03-01T06:23:31.760Z,63.16
2023-03-01T06:24:31.762Z,71.54
2023-03-01T06:25:31.756Z,65.26
2023-03-01T06:26:32.001Z,64.94
2023-03-01T06:27:31.730Z,61.07
2023-03-01T06:28:31.719Z,61.55
2023-03-01T06:29:31.771Z,61.71
2023-03-01T06:30:31.734Z,61.87
2023-03-01T06:31:31.902Z,63.16
2023-03-01T06:32:31.741Z,66.06
2023-03-01T06:33:31.727Z,61.87
2023-03-01T06:34:31.822Z,63.97
2023-03-01T06:35:31.760Z,63.97
2023-03-01T06:36:32.103Z,60.59
2023-03-01T06:37:31.650Z,66.55
2023-03-01T06:38:31.600Z,61.39
2023-03-01T06:39:31.647Z,61.87
2023-03-01T06:40:31.612Z,63.65
2023-03-01T06:41:31.578Z,63.16
2023-03-01T06:42:31.568Z,65.74
2023-03-01T06:43:31.554Z,65.90
2023-03-01T06:44:31.566Z,72.83
2023-03-01T06:45:32.548Z,72.51
2023-03-01T06:46:31.945Z,61.55
2023-03-01T06:47:31.538Z,62.68
2023-03-01T06:48:31.517Z,66.87
2023-03-01T06:49:31.506Z,63.49
2023-03-01T06:50:31.553Z,60.75
2023-03-01T06:51:31.472Z,62.36
2023-03-01T06:52:31.481Z,65.90
2023-03-01T06:53:31.482Z,65.10
2023-03-01T06:54:31.458Z,61.23
2023-03-01T06:55:31.435Z,57.36
2023-03-01T06:56:31.722Z,70.90
2023-03-01T06:57:31.413Z,61.87
2023-03-01T06:58:31.414Z,62.68
2023-03-01T06:59:31.444Z,61.39
2023-03-01T07:00:31.504Z,59.14
2023-03-01T07:01:31.441Z,63.16
2023-03-01T07:02:31.446Z,65.90
2023-03-01T07:03:32.044Z,66.71
2023-03-01T07:04:31.377Z,60.26
2023-03-01T07:05:31.398Z,60.26
2023-03-01T07:06:31.810Z,64.13
2023-03-01T07:07:31.388Z,61.23
2023-03-01T07:08:31.335Z,61.71
2023-03-01T07:09:31.303Z,65.10
2023-03-01T07:10:31.360Z,57.85
2023-03-01T07:11:31.330Z,64.29
2023-03-01T07:12:31.318Z,60.26
2023-03-01T07:13:31.287Z,61.55
2023-03-01T07:14:31.248Z,63.81
2023-03-01T07:15:31.251Z,71.06
2023-03-01T07:16:31.940Z,67.03
2023-03-01T07:17:31.345Z,63.00
2023-03-01T07:18:31.274Z,61.39
2023-03-01T07:19:31.266Z,49.31
2023-03-01T07:20:31.274Z,49.63
2023-03-01T07:21:31.205Z,63.81
2023-03-01T07:22:31.247Z,60.59
2023-03-01T07:23:31.259Z,63.33
2023-03-01T07:24:31.293Z,62.04
2023-03-01T07:25:31.207Z,60.59
2023-03-01T07:26:31.474Z,61.55
2023-03-01T07:27:31.207Z,62.36
2023-03-01T07:28:31.237Z,64.78
2023-03-01T07:29:31.142Z,65.74
2023-03-01T07:30:31.160Z,63.65
2023-03-01T07:31:31.145Z,62.84
2023-03-01T07:32:31.179Z,62.04
2023-03-01T07:33:31.165Z,61.39
2023-03-01T07:35:57.072Z,64.94
2023-03-01T07:35:58.797Z,0.00
2023-03-01T07:36:58.799Z,62.20
2023-03-01T07:37:58.765Z,59.46
2023-03-01T07:38:58.677Z,63.49
2023-03-01T07:39:58.707Z,67.03
2023-03-01T07:40:58.691Z,58.01
2023-03-01T07:41:59.099Z,55.59
2023-03-01T07:42:58.640Z,65.58
2023-03-01T07:43:58.687Z,66.06
2023-03-01T07:44:58.703Z,58.49
2023-03-01T07:45:58.722Z,68.80
2023-03-01T07:46:58.617Z,60.26
2023-03-01T07:47:58.564Z,61.07
2023-03-01T07:48:58.605Z,68.00
2023-03-01T07:49:58.584Z,62.36
2023-03-01T07:50:58.560Z,63.33
2023-03-01T07:51:58.522Z,61.23
2023-03-01T07:52:58.565Z,61.07
2023-03-01T07:53:59.578Z,62.52
2023-03-01T07:54:58.588Z,62.52
2023-03-01T07:55:58.555Z,63.49
2023-03-01T07:56:58.554Z,63.16
2023-03-01T07:57:58.462Z,62.84
2023-03-01T07:58:59.667Z,60.75
2023-03-01T07:59:58.487Z,58.33
2023-03-01T08:00:58.448Z,61.71
2023-03-01T08:01:58.487Z,61.23
2023-03-01T08:02:58.446Z,60.10
2023-03-01T08:03:58.440Z,62.04
2023-03-01T08:04:58.509Z,51.72
2023-03-01T08:05:58.592Z,65.90
2023-03-01T08:06:58.410Z,50.11
2023-03-01T08:07:58.380Z,62.04
2023-03-01T08:08:58.379Z,49.47
2023-03-01T08:09:58.342Z,62.20
2023-03-01T08:10:58.464Z,58.65
2023-03-01T08:11:58.448Z,66.87
2023-03-01T08:12:58.383Z,60.75
2023-03-01T08:13:58.420Z,64.78
2023-03-01T08:14:58.319Z,58.33
2023-03-01T08:15:58.362Z,51.88
2023-03-01T08:16:58.405Z,59.14
2023-03-01T08:17:58.279Z,61.07
2023-03-01T08:18:58.288Z,63.81
2023-03-01T08:19:58.294Z,62.84
2023-03-01T08:20:58.264Z,58.17
2023-03-01T08:21:58.316Z,61.87
2023-03-01T08:22:58.407Z,48.50
2023-03-01T08:23:58.216Z,61.23
2023-03-01T08:24:58.249Z,62.04
2023-03-01T08:25:58.204Z,60.91
2023-03-01T08:26:58.202Z,60.26
2023-03-01T08:27:58.159Z,61.39
2023-03-01T08:28:58.220Z,62.36
2023-03-01T08:29:58.200Z,56.88
2023-03-01T08:30:58.138Z,61.39
2023-03-01T08:31:58.189Z,66.23
2023-03-01T08:32:58.212Z,60.91
2023-03-01T08:33:58.172Z,62.04
2023-03-01T08:34:58.120Z,62.04
2023-03-01T08:35:58.286Z,49.47
2023-03-01T08:36:58.114Z,59.30
2023-03-01T08:37:58.102Z,60.59
2023-03-01T08:38:58.108Z,64.29
2023-03-01T08:39:58.142Z,60.75
2023-03-01T08:40:58.097Z,55.11
2023-03-01T08:41:58.084Z,63.00
2023-03-01T08:42:58.077Z,61.07
2023-03-01T08:43:58.059Z,60.10
2023-03-01T08:44:58.355Z,61.55
2023-03-01T08:45:58.101Z,60.26
2023-03-01T08:46:58.332Z,61.07
2023-03-01T08:47:58.077Z,62.36
2023-03-01T08:48:58.034Z,63.00
2023-03-01T08:49:57.959Z,62.36
2023-03-01T08:50:57.990Z,63.81
2023-03-01T08:51:58.023Z,61.23
2023-03-01T08:52:57.976Z,60.91
2023-03-01T08:53:57.939Z,59.14
2023-03-01T08:54:57.938Z,59.78
2023-03-01T08:55:57.991Z,60.10
2023-03-01T08:56:57.946Z,63.49
2023-03-01T08:57:57.920Z,48.82
2023-03-01T08:58:57.898Z,50.11
2023-03-01T08:59:57.902Z,61.71
2023-03-01T09:00:57.905Z,61.23
2023-03-01T09:01:58.662Z,50.76
2023-03-01T09:02:57.916Z,60.42
2023-03-01T09:03:57.905Z,55.11
2023-03-01T09:04:57.858Z,57.20
2023-03-01T09:05:57.850Z,63.00
2023-03-01T09:06:57.783Z,65.90
2023-03-01T09:07:57.921Z,48.50
2023-03-01T09:08:57.794Z,58.65
2023-03-01T09:09:57.773Z,63.65
2023-03-01T09:10:57.794Z,56.24
2023-03-01T09:11:57.801Z,61.55
2023-03-01T09:12:57.756Z,63.65
2023-03-01T09:13:57.715Z,64.45
2023-03-01T09:14:57.722Z,62.36
2023-03-01T09:15:57.699Z,65.42
2023-03-01T09:16:57.791Z,58.49
2023-03-01T09:17:57.695Z,67.03
2023-03-01T09:18:57.646Z,64.29
2023-03-01T09:19:57.654Z,61.23
2023-03-01T09:20:57.688Z,62.36
2023-03-01T09:21:57.685Z,59.78
2023-03-01T09:22:57.667Z,58.33
2023-03-01T09:23:57.618Z,60.59
2023-03-01T09:24:57.662Z,63.49
2023-03-01T09:25:57.603Z,60.59
2023-03-01T09:26:57.609Z,60.91
2023-03-01T09:27:57.548Z,57.52
2023-03-01T09:28:57.624Z,63.49
2023-03-01T09:30:03.024Z,60.10
2023-03-01T09:30:58.675Z,57.52
2023-03-01T09:31:57.615Z,60.42
2023-03-01T09:32:57.541Z,61.55
2023-03-01T09:33:57.596Z,61.23
2023-03-01T09:34:57.552Z,60.26
2023-03-01T09:35:57.591Z,57.36
2023-03-01T09:36:57.599Z,60.75
2023-03-01T09:37:57.489Z,58.81
2023-03-01T09:38:58.070Z,58.33
2023-03-01T09:39:57.549Z,61.55
2023-03-01T09:41:03.643Z,60.10
2023-03-01T09:42:10.770Z,62.04
2023-03-01T09:43:12.789Z,48.66
2023-03-01T09:43:58.489Z,48.66
2023-03-01T09:44:57.515Z,58.33
2023-03-01T09:45:57.490Z,58.81
2023-03-01T09:46:57.540Z,57.04
2023-03-01T09:47:57.405Z,61.07
2023-03-01T09:48:57.753Z,63.65
2023-03-01T09:49:57.519Z,60.75
2023-03-01T09:50:57.479Z,58.97
2023-03-01T09:51:57.538Z,60.59
2023-03-01T09:52:57.376Z,58.97
2023-03-01T09:53:57.361Z,59.94
2023-03-01T09:54:59.611Z,59.14
2023-03-01T09:55:58.337Z,69.45
2023-03-01T09:56:57.359Z,65.10
2023-03-01T09:57:57.349Z,63.49
2023-03-01T09:58:58.764Z,66.55
2023-03-01T09:59:57.330Z,66.71
2023-03-01T10:00:57.354Z,65.74
2023-03-01T10:01:57.268Z,61.07
2023-03-01T10:02:57.331Z,61.71
2023-03-01T10:03:57.386Z,54.79
2023-03-01T10:04:57.305Z,65.10
2023-03-01T10:05:57.983Z,49.95
2023-03-01T10:06:57.302Z,45.92
2023-03-01T10:07:57.294Z,57.69
2023-03-01T10:08:57.282Z,59.30
2023-03-01T10:09:57.373Z,57.36
2023-03-01T10:10:57.340Z,63.81
2023-03-01T10:11:57.300Z,56.88
2023-03-01T10:12:57.654Z,58.65
2023-03-01T10:13:57.451Z,53.33
2023-03-01T10:22:16.033Z,47.86
2023-03-01T10:23:18.591Z,59.78
2023-03-01T10:24:17.425Z,58.33
2023-03-01T10:25:25.412Z,45.44
2023-03-01T10:26:14.854Z,56.07
2023-03-01T10:27:14.864Z,69.61
2023-03-01T10:28:14.832Z,55.91
2023-03-01T10:29:14.821Z,58.65
2023-03-01T10:30:14.824Z,64.45
2023-03-01T10:31:14.831Z,57.52
2023-03-01T10:32:14.805Z,59.62
2023-03-01T10:33:14.761Z,59.78
2023-03-01T10:34:14.753Z,60.91
2023-03-01T10:35:15.924Z,59.30
2023-03-01T10:36:14.753Z,53.66
2023-03-01T10:37:14.719Z,58.01
2023-03-01T10:38:14.725Z,54.14
2023-03-01T10:39:14.692Z,59.30
2023-03-01T10:40:14.694Z,58.33
2023-03-01T10:41:14.699Z,58.33
2023-03-01T10:42:14.756Z,58.81
2023-03-01T10:43:14.657Z,55.43
2023-03-01T10:44:14.677Z,60.42
2023-03-01T10:45:14.628Z,45.60
2023-03-01T10:46:14.700Z,57.52
2023-03-01T10:47:14.656Z,43.99
2023-03-01T10:48:14.622Z,59.46
2023-03-01T10:49:14.604Z,54.30
2023-03-01T10:50:14.633Z,62.68
2023-03-01T10:51:14.625Z,58.33
2023-03-01T10:52:14.589Z,59.46
2023-03-01T10:53:14.546Z,58.33
2023-03-01T10:54:14.531Z,59.78
2023-03-01T10:55:14.526Z,60.75
2023-03-01T10:56:14.548Z,58.17
2023-03-01T10:57:14.525Z,58.49
2023-03-01T10:58:14.497Z,51.56
2023-03-01T10:59:14.493Z,56.88
2023-03-01T11:00:14.488Z,59.46
2023-03-01T11:01:14.530Z,58.17
2023-03-01T11:02:24.041Z,58.65
2023-03-01T11:03:15.447Z,55.11
2023-03-01T11:04:14.522Z,49.47
2023-03-01T11:05:14.435Z,60.59
2023-03-01T11:06:14.408Z,55.91
2023-03-01T11:07:14.426Z,60.42
2023-03-01T11:08:14.384Z,59.78
2023-03-01T11:09:14.413Z,60.42
2023-03-01T11:10:14.426Z,61.87
2023-03-01T11:11:14.398Z,64.94
2023-03-01T11:12:14.390Z,66.71
2023-03-01T11:13:14.383Z,56.56
2023-03-01T11:14:25.887Z,67.03
2023-03-01T11:15:15.356Z,59.78
2023-03-01T11:16:14.357Z,55.27
2023-03-01T11:17:14.336Z,56.07
2023-03-01T11:18:14.564Z,58.33
2023-03-01T11:19:14.283Z,58.33
2023-03-01T11:20:14.298Z,64.45
2023-03-01T11:21:14.281Z,55.11
2023-03-01T11:22:14.325Z,49.63
2023-03-01T11:23:14.309Z,59.78
2023-03-01T11:24:14.245Z,59.62
2023-03-01T11:25:14.241Z,62.36
2023-03-01T11:26:14.217Z,61.87
2023-03-01T11:27:14.222Z,58.65
2023-03-01T11:28:14.189Z,56.72
2023-03-01T11:29:14.183Z,55.43
2023-03-01T11:30:14.193Z,52.37
2023-03-01T11:31:14.277Z,56.56
2023-03-01T11:32:14.235Z,61.07
2023-03-01T11:33:14.340Z,61.55
2023-03-01T11:34:14.166Z,60.42
2023-03-01T11:35:14.141Z,57.69
2023-03-01T11:36:14.129Z,56.88
2023-03-01T11:37:14.126Z,56.24
2023-03-01T11:38:14.088Z,51.72
2023-03-01T11:39:14.073Z,59.46
2023-03-01T11:40:14.177Z,54.14
2023-03-01T11:41:14.076Z,53.98
2023-03-01T11:42:19.101Z,61.87
2023-03-01T11:43:15.141Z,57.52
2023-03-01T11:44:14.044Z,57.85
2023-03-01T11:45:14.032Z,61.39
2023-03-01T11:46:14.069Z,58.97
2023-03-01T11:47:14.293Z,61.71
2023-03-01T11:48:14.012Z,60.75
2023-03-01T11:49:13.986Z,47.53
2023-03-01T11:50:13.966Z,53.98
2023-03-01T11:51:15.104Z,58.49
2023-03-01T11:52:13.959Z,58.33
2023-03-01T11:53:13.941Z,58.49
2023-03-01T11:54:13.922Z,53.66
2023-03-01T11:55:13.908Z,59.30
2023-03-01T11:56:13.905Z,54.46
2023-03-01T11:57:13.941Z,60.10
2023-03-01T11:58:13.893Z,55.11
2023-03-01T11:59:15.200Z,59.30
2023-03-01T12:00:13.968Z,54.14
2023-03-01T12:01:15.030Z,58.97
2023-03-01T12:02:15.081Z,60.59
2023-03-01T12:03:15.059Z,57.69
2023-03-01T12:04:15.057Z,54.95
2023-03-01T12:05:15.349Z,53.66
2023-03-01T12:06:15.015Z,55.75
2023-03-01T12:07:15.021Z,58.33
2023-03-01T12:08:15.020Z,56.72
2023-03-01T12:09:15.024Z,59.94
2023-03-01T12:10:15.027Z,54.62
2023-03-01T12:11:14.977Z,58.81
2023-03-01T12:12:14.972Z,52.53
2023-03-01T12:13:15.016Z,62.20
2023-03-01T12:14:15.018Z,62.52
2023-03-01T12:15:14.952Z,58.81
2023-03-01T12:16:16.266Z,57.52
2023-03-01T12:17:14.920Z,59.46
2023-03-01T12:18:14.921Z,44.96
2023-03-01T12:19:14.892Z,63.00
2023-03-01T12:20:15.079Z,67.84
2023-03-01T12:21:14.823Z,59.46
2023-03-01T12:22:14.833Z,61.39
2023-03-01T12:23:20.394Z,58.33
2023-03-01T12:24:16.864Z,56.88
2023-03-01T12:25:15.820Z,60.91
2023-03-01T12:26:14.980Z,55.59
2023-03-01T12:27:15.003Z,58.33
2023-03-01T12:28:14.832Z,60.10
2023-03-01T12:29:14.851Z,60.59
2023-03-01T12:30:14.819Z,58.01
2023-03-01T12:31:14.888Z,55.11
2023-03-01T12:32:17.102Z,61.55
2023-03-01T12:33:18.501Z,56.40
2023-03-01T12:34:15.851Z,45.76
2023-03-01T12:35:14.797Z,46.89
2023-03-01T12:36:14.784Z,59.46
2023-03-01T12:37:14.742Z,59.78
2023-03-01T12:38:14.755Z,60.75
2023-03-01T12:39:14.704Z,55.91
2023-03-01T12:40:14.645Z,63.33
2023-03-01T12:41:14.673Z,57.04
2023-03-01T12:42:14.709Z,71.06
2023-03-01T12:43:14.644Z,54.62
2023-03-01T12:44:14.654Z,60.26
2023-03-01T12:45:14.675Z,58.17
2023-03-01T12:46:14.703Z,56.88
2023-03-01T12:47:14.627Z,55.43
2023-03-01T12:48:14.680Z,43.34
2023-03-01T12:49:14.615Z,57.85
2023-03-01T12:50:14.596Z,52.21
2023-03-01T12:51:14.574Z,59.94
2023-03-01T12:52:14.594Z,59.78
2023-03-01T12:53:14.587Z,49.95
2023-03-01T12:54:14.551Z,59.46
2023-03-01T12:55:14.566Z,61.23
2023-03-01T12:56:14.514Z,60.91
2023-03-01T12:57:14.500Z,60.42
2023-03-01T12:58:14.459Z,60.42
2023-03-01T12:59:14.506Z,59.14
2023-03-01T13:00:14.441Z,59.14
2023-03-01T13:01:14.479Z,54.46
2023-03-01T13:02:14.463Z,62.36
2023-03-01T13:03:14.437Z,59.14
2023-03-01T13:04:14.465Z,59.62
2023-03-01T13:05:14.403Z,61.07
2023-03-01T13:06:14.441Z,58.17