createdAt,value
2023-05-10T00:00:22.569Z,20.59
2023-05-10T00:01:22.644Z,20.59
2023-05-10T00:02:22.776Z,20.58
2023-05-10T00:03:22.813Z,20.58
2023-05-10T00:04:22.891Z,20.58
2023-05-10T00:05:22.944Z,20.58
2023-05-10T00:06:23.008Z,20.57
2023-05-10T00:07:23.082Z,20.57
2023-05-10T00:08:23.184Z,20.57
2023-05-10T00:09:23.272Z,20.57
2023-05-10T00:10:24.025Z,20.57
2023-05-10T00:11:23.417Z,20.56
2023-05-10T00:12:23.496Z,20.56
2023-05-10T00:13:23.600Z,20.56
2023-05-10T00:14:23.679Z,20.56
2023-05-10T00:15:23.726Z,20.56
2023-05-10T00:16:23.859Z,20.56
2023-05-10T00:17:23.918Z,20.56
2023-05-10T00:18:23.980Z,20.56
2023-05-10T00:19:24.085Z,20.56
2023-05-10T00:20:24.137Z,20.56
2023-05-10T00:21:24.213Z,20.55
2023-05-10T00:22:24.300Z,20.55
2023-05-10T00:23:24.469Z,20.55
2023-05-10T00:24:24.449Z,20.54
2023-05-10T00:25:24.526Z,20.54
2023-05-10T00:26:24.612Z,20.54
2023-05-10T00:27:24.681Z,20.53
2023-05-10T00:28:24.747Z,20.53
2023-05-10T00:29:24.811Z,20.53
2023-05-10T00:30:24.899Z,20.53
2023-05-10T00:31:25.000Z,20.52
2023-05-10T00:32:25.159Z,20.52
2023-05-10T00:33:25.117Z,20.52
2023-05-10T00:34:25.205Z,20.52
2023-05-10T00:35:25.298Z,20.52
2023-05-10T00:36:25.378Z,20.51
2023-05-10T00:37:25.568Z,20.51
2023-05-10T00:38:25.551Z,20.51
2023-05-10T00:39:25.635Z,20.50
2023-05-10T00:40:25.734Z,20.50
2023-05-10T00:41:26.552Z,20.49
2023-05-10T00:42:25.852Z,20.49
2023-05-10T00:43:25.927Z,20.48
2023-05-10T00:44:25.993Z,20.48
2023-05-10T00:45:26.094Z,20.48
2023-05-10T00:46:26.204Z,20.48
2023-05-10T00:47:26.314Z,20.48
2023-05-10T00:48:26.412Z,20.48
2023-05-10T00:49:26.490Z,20.48
2023-05-10T00:50:26.555Z,20.47
2023-05-10T00:51:26.627Z,20.47
2023-05-10T00:52:26.694Z,20.47
2023-05-10T00:53:26.785Z,20.46
2023-05-10T00:54:26.863Z,20.46
2023-05-10T00:55:26.936Z,20.46
2023-05-10T00:56:27.018Z,20.46
2023-05-10T00:57:27.092Z,20.45
2023-05-10T00:58:27.196Z,20.45
2023-05-10T00:59:27.266Z,20.44
2023-05-10T01:00:27.346Z,20.44
2023-05-10T01:01:27.466Z,20.44
2023-05-10T01:02:27.578Z,20.43
2023-05-10T01:03:27.643Z,20.43
2023-05-10T01:04:27.740Z,20.43
2023-05-10T01:05:27.765Z,20.43
2023-05-10T01:06:27.857Z,20.42
2023-05-10T01:07:27.936Z,20.42
2023-05-10T01:08:28.019Z,20.42
2023-05-10T01:09:28.099Z,20.42
2023-05-10T01:10:28.202Z,20.41
2023-05-10T01:11:28.283Z,20.41
2023-05-10T01:12:28.343Z,20.41
2023-05-10T01:13:28.419Z,20.41
2023-05-10T01:14:28.496Z,20.40
2023-05-10T01:15:28.563Z,20.40
2023-05-10T01:16:28.699Z,20.40
2023-05-10T01:17:28.755Z,20.40
2023-05-10T01:18:28.806Z,20.39
2023-05-10T01:19:28.880Z,20.39
2023-05-10T01:20:28.967Z,20.39
2023-05-10T01:21:29.060Z,20.38
2023-05-10T01:22:29.155Z,20.38
2023-05-10T01:23:35.213Z,20.38
2023-05-10T01:24:29.333Z,20.37
2023-05-10T01:25:29.392Z,20.37
2023-05-10T01:26:29.478Z,20.36
2023-05-10T01:27:29.569Z,20.36
2023-05-10T01:28:29.632Z,20.35
2023-05-10T01:29:29.735Z,20.35
2023-05-10T01:30:29.817Z,20.35
2023-05-10T01:31:29.979Z,20.35
2023-05-10T01:32:30.003Z,20.34
2023-05-10T01:33:30.062Z,20.34
2023-05-10T01:34:30.211Z,20.34
2023-05-10T01:35:30.219Z,20.34
2023-05-10T01:36:30.304Z,20.33
2023-05-10T01:37:30.374Z,20.33
2023-05-10T01:38:30.456Z,20.33
2023-05-10T01:39:30.542Z,20.32
2023-05-10T01:40:30.628Z,20.31
2023-05-10T01:41:30.718Z,20.32
2023-05-10T01:42:30.789Z,20.32
2023-05-10T01:43:30.874Z,20.32
2023-05-10T01:44:30.953Z,20.31
2023-05-10T01:45:31.002Z,20.31
2023-05-10T01:46:31.089Z,20.31
2023-05-10T01:47:31.179Z,20.30
2023-05-10T01:48:31.230Z,20.30
2023-05-10T01:49:31.309Z,20.30
2023-05-10T01:50:31.412Z,20.30
2023-05-10T01:51:31.504Z,20.31
2023-05-10T01:52:31.602Z,20.31
2023-05-10T01:53:31.697Z,20.31
2023-05-10T01:54:31.737Z,20.31
2023-05-10T01:55:31.826Z,20.30
2023-05-10T01:56:31.907Z,20.31
2023-05-10T01:57:32.007Z,20.30
2023-05-10T01:58:32.102Z,20.30
2023-05-10T01:59:32.144Z,20.30
2023-05-10T02:00:32.288Z,20.30
2023-05-10T02:01:32.307Z,20.29
2023-05-10T02:02:32.416Z,20.29
2023-05-10T02:03:32.542Z,20.28
2023-05-10T02:04:32.552Z,20.28
2023-05-10T02:05:32.632Z,20.27
2023-05-10T02:06:32.729Z,20.27
2023-05-10T02:07:32.797Z,20.27
2023-05-10T02:08:32.867Z,20.27
2023-05-10T02:09:32.960Z,20.27
2023-05-10T02:10:33.034Z,20.27
2023-05-10T02:11:33.096Z,20.26
2023-05-10T02:12:33.184Z,20.26
2023-05-10T02:13:33.277Z,20.26
2023-05-10T02:14:33.327Z,20.26
2023-05-10T02:15:33.394Z,20.26
2023-05-10T02:16:33.562Z,20.26
2023-05-10T02:17:33.565Z,20.25
2023-05-10T02:18:33.622Z,20.25
2023-05-10T02:19:33.735Z,20.25
2023-05-10T02:20:33.800Z,20.25
2023-05-10T02:21:33.896Z,20.25
2023-05-10T02:22:33.964Z,20.25
2023-05-10T02:23:34.033Z,20.24
2023-05-10T02:24:34.144Z,20.24
2023-05-10T02:25:34.184Z,20.24
2023-05-10T02:26:34.260Z,20.24
2023-05-10T02:27:34.331Z,20.23
2023-05-10T02:28:34.436Z,20.23
2023-05-10T02:29:34.519Z,20.23
2023-05-10T02:30:34.585Z,20.24
2023-05-10T02:31:34.688Z,20.23
2023-05-10T02:32:34.741Z,20.23
2023-05-10T02:33:34.794Z,20.23
2023-05-10T02:34:34.861Z,20.23
2023-05-10T02:35:34.959Z,20.23
2023-05-10T02:36:35.041Z,20.23
2023-05-10T02:37:35.114Z,20.22
2023-05-10T02:38:35.224Z,20.22
2023-05-10T02:39:35.291Z,20.22
2023-05-10T02:40:35.399Z,20.22
2023-05-10T02:41:35.461Z,20.21
2023-05-10T02:42:35.536Z,20.21
2023-05-10T02:43:35.610Z,20.21
2023-05-10T02:44:35.704Z,20.21
2023-05-10T02:45:35.791Z,20.20
2023-05-10T02:46:35.958Z,20.20
2023-05-10T02:47:35.981Z,20.20
2023-05-10T02:48:36.019Z,20.20
2023-05-10T02:49:36.118Z,20.20
2023-05-10T02:50:36.191Z,20.19
2023-05-10T02:51:36.280Z,20.18
2023-05-10T02:52:36.373Z,20.17
2023-05-10T02:53:36.455Z,20.17
2023-05-10T02:54:36.537Z,20.17
2023-05-10T02:55:36.620Z,20.17
2023-05-10T02:56:36.695Z,20.17
2023-05-10T02:57:36.777Z,20.16
2023-05-10T02:58:36.855Z,20.16
2023-05-10T02:59:36.934Z,20.16
2023-05-10T03:00:37.010Z,20.16
2023-05-10T03:01:37.112Z,20.17
2023-05-10T03:02:37.198Z,20.17
2023-05-10T03:03:37.241Z,20.17
2023-05-10T03:04:37.352Z,20.17
2023-05-10T03:05:37.390Z,20.16
2023-05-10T03:06:37.476Z,20.16
2023-05-10T03:07:37.533Z,20.15
2023-05-10T03:08:37.623Z,20.15
2023-05-10T03:09:37.686Z,20.14
2023-05-10T03:10:37.767Z,20.14
2023-05-10T03:11:37.847Z,20.13
2023-05-10T03:12:37.933Z,20.13
2023-05-10T03:13:38.016Z,20.13
2023-05-10T03:14:38.078Z,20.13
2023-05-10T03:15:38.168Z,20.13
2023-05-10T03:16:38.234Z,20.13
2023-05-10T03:17:38.330Z,20.13
2023-05-10T03:18:38.408Z,20.13
2023-05-10T03:19:38.507Z,20.14
2023-05-10T03:20:38.593Z,20.14
2023-05-10T03:21:38.673Z,20.13
2023-05-10T03:22:38.754Z,20.13
2023-05-10T03:23:38.828Z,20.13
2023-05-10T03:24:38.910Z,20.13
2023-05-10T03:25:38.994Z,20.13
2023-05-10T03:26:39.066Z,20.13
2023-05-10T03:27:39.155Z,20.13
2023-05-10T03:28:39.215Z,20.13
2023-05-10T03:29:39.276Z,20.13
2023-05-10T03:30:39.359Z,20.13
2023-05-10T03:31:39.478Z,20.13
2023-05-10T03:32:39.592Z,20.13
2023-05-10T03:33:39.598Z,20.13
2023-05-10T03:34:39.669Z,20.14
2023-05-10T03:35:39.744Z,20.14
2023-05-10T03:36:39.836Z,20.14
2023-05-10T03:37:39.904Z,20.14
2023-05-10T03:38:39.987Z,20.14
2023-05-10T03:39:40.076Z,20.14
2023-05-10T03:40:40.150Z,20.15
2023-05-10T03:41:40.222Z,20.14
2023-05-10T03:42:40.329Z,20.14
2023-05-10T03:43:40.378Z,20.14
2023-05-10T03:44:40.491Z,20.14
2023-05-10T03:45:40.544Z,20.15
2023-05-10T03:46:40.641Z,20.15
2023-05-10T03:47:40.730Z,20.15
2023-05-10T03:48:41.183Z,20.15
2023-05-10T03:49:40.886Z,20.16
2023-05-10T03:50:40.990Z,20.16
2023-05-10T03:51:41.082Z,20.16
2023-05-10T03:52:41.155Z,20.17
2023-05-10T03:53:41.249Z,20.17
2023-05-10T03:54:41.317Z,20.18
2023-05-10T03:55:41.404Z,20.19
2023-05-10T03:56:41.483Z,20.21
2023-05-10T03:57:41.561Z,20.22
2023-05-10T03:58:41.648Z,20.24
2023-05-10T03:59:41.746Z,20.25
2023-05-10T04:00:41.813Z,20.26
2023-05-10T04:01:41.931Z,20.27
2023-05-10T04:02:42.077Z,20.28
2023-05-10T04:03:42.170Z,20.28
2023-05-10T04:04:42.145Z,20.29
2023-05-10T04:05:42.215Z,20.29
2023-05-10T04:06:42.373Z,20.29
2023-05-10T04:07:42.378Z,20.30
2023-05-10T04:08:42.452Z,20.31
2023-05-10T04:09:42.541Z,20.34
2023-05-10T04:10:42.622Z,20.39
2023-05-10T04:11:42.694Z,20.44
2023-05-10T04:12:42.854Z,20.49
2023-05-10T04:13:42.843Z,20.52
2023-05-10T04:14:42.941Z,20.56
2023-05-10T04:15:42.978Z,20.60
2023-05-10T04:16:43.075Z,20.64
2023-05-10T04:17:43.202Z,20.68
2023-05-10T04:18:43.278Z,20.71
2023-05-10T04:19:43.308Z,20.74
2023-05-10T04:20:43.410Z,20.77
2023-05-10T04:21:43.498Z,20.79
2023-05-10T04:22:43.578Z,20.82
2023-05-10T04:23:43.660Z,20.84
2023-05-10T04:24:43.749Z,20.86
2023-05-10T04:25:43.836Z,20.88
2023-05-10T04:26:43.891Z,20.89
2023-05-10T04:27:43.968Z,20.90
2023-05-10T04:28:44.038Z,20.92
2023-05-10T04:29:44.124Z,20.93
2023-05-10T04:30:44.235Z,20.94
2023-05-10T04:31:44.281Z,20.95
2023-05-10T04:34:15.907Z,21.99
2023-05-10T04:35:16.998Z,21.54
2023-05-10T04:36:17.071Z,21.28
2023-05-10T04:37:17.149Z,21.15
2023-05-10T04:38:17.229Z,21.10
2023-05-10T04:39:17.347Z,21.08
2023-05-10T04:40:17.659Z,21.07
2023-05-10T04:41:17.490Z,21.08
2023-05-10T04:42:17.555Z,21.09
2023-05-10T04:43:17.645Z,21.10
2023-05-10T04:44:17.709Z,21.12
2023-05-10T04:45:17.792Z,21.13
2023-05-10T04:46:17.942Z,21.15
2023-05-10T04:47:17.938Z,21.16
2023-05-10T04:48:18.013Z,21.17
2023-05-10T04:49:18.088Z,21.18
2023-05-10T04:50:18.349Z,21.19
2023-05-10T04:51:18.258Z,21.20
2023-05-10T04:52:18.373Z,21.21
2023-05-10T04:53:18.421Z,21.22
2023-05-10T04:54:18.497Z,21.24
2023-05-10T04:55:18.584Z,21.25
2023-05-10T04:56:18.655Z,21.26
2023-05-10T04:57:18.733Z,21.27
2023-05-10T04:58:18.819Z,21.28
2023-05-10T04:59:18.903Z,21.29
2023-05-10T05:00:19.022Z,21.30
2023-05-10T05:01:19.066Z,21.31
2023-05-10T05:02:19.144Z,21.32
2023-05-10T05:03:19.343Z,21.33
2023-05-10T05:04:20.100Z,21.33
2023-05-10T05:05:19.408Z,21.34
2023-05-10T05:06:19.496Z,21.35
2023-05-10T05:07:19.588Z,21.36
2023-05-10T05:08:19.674Z,21.37
2023-05-10T05:09:19.739Z,21.38
2023-05-10T05:10:20.068Z,21.39
2023-05-10T05:11:19.943Z,21.40
2023-05-10T05:12:19.958Z,21.41
2023-05-10T05:13:20.091Z,21.42
2023-05-10T05:14:20.131Z,21.43
2023-05-10T05:15:20.212Z,21.45
2023-05-10T05:16:20.363Z,21.46
2023-05-10T05:17:20.364Z,21.46
2023-05-10T05:18:20.445Z,21.47
2023-05-10T05:19:20.531Z,21.49
2023-05-10T05:20:20.618Z,21.50
2023-05-10T05:21:20.749Z,21.51
2023-05-10T05:22:20.788Z,21.52
2023-05-10T05:23:20.882Z,21.53
2023-05-10T05:24:20.960Z,21.54
2023-05-10T05:25:21.065Z,21.55
2023-05-10T05:26:21.099Z,21.55
2023-05-10T05:27:21.179Z,21.56
2023-05-10T05:28:21.264Z,21.56
2023-05-10T05:29:21.335Z,21.57
2023-05-10T05:30:21.441Z,21.58
2023-05-10T05:31:21.516Z,21.59
2023-05-10T05:32:21.578Z,21.59
2023-05-10T05:33:21.682Z,21.60
2023-05-10T05:34:21.761Z,21.61
2023-05-10T05:35:21.844Z,21.62
2023-05-10T05:36:21.924Z,21.63
2023-05-10T05:37:22.014Z,21.63
2023-05-10T05:38:22.107Z,21.64
2023-05-10T05:39:22.173Z,21.65
2023-05-10T05:40:22.265Z,21.65
2023-05-10T05:41:22.372Z,21.65
2023-05-10T05:42:22.443Z,21.66
2023-05-10T05:43:22.523Z,21.68
2023-05-10T05:44:22.588Z,21.69
2023-05-10T05:45:22.676Z,21.69
2023-05-10T05:46:22.930Z,21.69
2023-05-10T05:47:22.860Z,21.68
2023-05-10T05:48:22.912Z,21.68
2023-05-10T05:49:23.002Z,21.69
2023-05-10T05:50:23.087Z,21.70
2023-05-10T05:51:23.191Z,21.71
2023-05-10T05:52:23.291Z,21.71
2023-05-10T05:53:23.342Z,21.72
2023-05-10T05:54:23.415Z,21.72
2023-05-10T05:55:23.484Z,21.73
2023-05-10T05:56:23.577Z,21.73
2023-05-10T05:57:23.659Z,21.73
2023-05-10T05:58:23.789Z,21.74
2023-05-10T05:59:23.793Z,21.74
2023-05-10T06:00:23.878Z,21.75
2023-05-10T06:01:23.975Z,21.76
2023-05-10T06:02:24.165Z,21.77
2023-05-10T06:03:24.420Z,21.77
2023-05-10T06:04:24.297Z,21.77
2023-05-10T06:05:24.361Z,21.77
2023-05-10T06:06:24.682Z,21.77
2023-05-10T06:07:24.481Z,21.77
2023-05-10T06:08:24.608Z,21.77
2023-05-10T06:09:24.635Z,21.77
2023-05-10T06:10:24.689Z,21.77
2023-05-10T06:11:24.772Z,21.78
2023-05-10T06:12:24.860Z,21.78
2023-05-10T06:13:25.076Z,21.78
2023-05-10T06:14:25.057Z,21.78
2023-05-10T06:15:25.125Z,21.77
2023-05-10T06:16:25.208Z,21.77
2023-05-10T06:17:25.311Z,21.76
2023-05-10T06:18:25.348Z,21.75
2023-05-10T06:19:25.450Z,21.73
2023-05-10T06:20:25.511Z,21.72
2023-05-10T06:21:25.574Z,21.71
2023-05-10T06:22:25.659Z,21.70
2023-05-10T06:23:25.754Z,21.70
2023-05-10T06:24:25.833Z,21.71
2023-05-10T06:25:25.934Z,21.71
2023-05-10T06:26:26.016Z,21.71
2023-05-10T06:27:26.096Z,21.71
2023-05-10T06:28:26.173Z,21.71
2023-05-10T06:29:26.255Z,21.72
2023-05-10T06:30:26.376Z,21.73
2023-05-10T06:31:26.422Z,21.74
2023-05-10T06:32:26.524Z,21.75
2023-05-10T06:33:26.550Z,21.74
2023-05-10T06:34:26.683Z,21.73
2023-05-10T06:35:26.742Z,21.71
2023-05-10T06:36:26.796Z,21.71
2023-05-10T06:37:26.925Z,21.72
2023-05-10T06:38:26.983Z,21.72
2023-05-10T06:39:27.044Z,21.73
2023-05-10T06:40:27.185Z,21.73
2023-05-10T06:41:27.246Z,21.73
2023-05-10T06:42:27.346Z,21.73
2023-05-10T06:43:27.399Z,21.75
2023-05-10T06:44:27.463Z,21.76
2023-05-10T06:45:27.610Z,21.77
2023-05-10T06:46:27.690Z,21.79
2023-05-10T06:47:27.731Z,21.80
2023-05-10T06:48:27.790Z,21.81
2023-05-10T06:49:27.864Z,21.82
2023-05-10T06:50:28.033Z,21.82
2023-05-10T06:51:28.061Z,21.83
2023-05-10T06:52:28.118Z,21.84
2023-05-10T06:53:28.206Z,21.84
2023-05-10T06:54:28.305Z,21.85
2023-05-10T06:55:28.355Z,21.85
2023-05-10T06:56:28.448Z,21.86
2023-05-10T06:57:31.717Z,21.87
2023-05-10T06:58:28.655Z,21.88
2023-05-10T06:59:28.750Z,21.88
2023-05-10T07:00:28.806Z,21.88
2023-05-10T07:01:28.888Z,21.89
2023-05-10T07:02:29.033Z,21.90
2023-05-10T07:03:29.005Z,21.91
2023-05-10T07:04:29.222Z,21.92
2023-05-10T07:05:29.261Z,21.92
2023-05-10T07:06:33.258Z,21.93
2023-05-10T07:07:29.252Z,21.93
2023-05-10T07:08:29.401Z,21.93
2023-05-10T07:09:29.419Z,21.94
2023-05-10T07:10:29.542Z,21.94
2023-05-10T07:11:29.634Z,21.94
2023-05-10T07:12:29.729Z,21.95
2023-05-10T07:13:29.821Z,21.96
2023-05-10T07:14:29.826Z,21.97
2023-05-10T07:15:29.903Z,21.97
2023-05-10T07:16:30.029Z,21.98
2023-05-10T07:17:30.154Z,21.98
2023-05-10T07:18:30.241Z,21.99
2023-05-10T07:19:30.231Z,22.00
2023-05-10T07:20:30.337Z,22.00
2023-05-10T07:21:30.447Z,22.00
2023-05-10T07:22:30.519Z,22.01
2023-05-10T07:23:30.618Z,22.02
2023-05-10T07:24:31.254Z,22.03
2023-05-10T07:25:30.772Z,22.03
2023-05-10T07:26:30.852Z,22.04
2023-05-10T07:27:30.944Z,22.05
2023-05-10T07:28:31.030Z,22.05
2023-05-10T07:29:31.141Z,22.06
2023-05-10T07:30:31.213Z,22.07
2023-05-10T07:31:31.327Z,22.08
2023-05-10T07:32:31.457Z,22.08
2023-05-10T07:33:31.449Z,22.09
2023-05-10T07:34:31.566Z,22.09
2023-05-10T07:35:31.567Z,22.10
2023-05-10T07:36:31.653Z,22.11
2023-05-10T07:37:31.733Z,22.11
2023-05-10T07:38:31.830Z,22.12
2023-05-10T07:39:31.987Z,22.13
2023-05-10T07:40:32.043Z,22.14
2023-05-10T07:41:32.105Z,22.15
2023-05-10T07:42:32.229Z,22.15
2023-05-10T07:43:32.261Z,22.16
2023-05-10T07:44:32.371Z,22.16
2023-05-10T07:45:32.459Z,22.17
2023-05-10T07:46:32.489Z,22.17
2023-05-10T07:47:32.574Z,22.18
2023-05-10T07:48:32.670Z,22.18
2023-05-10T07:49:32.782Z,22.18
2023-05-10T07:50:32.850Z,22.18
2023-05-10T07:51:32.949Z,22.19
2023-05-10T07:52:33.101Z,22.21
2023-05-10T07:53:33.096Z,22.21
2023-05-10T07:54:33.225Z,22.22
2023-05-10T07:55:33.349Z,22.23
2023-05-10T07:56:33.322Z,22.23
2023-05-10T07:57:33.440Z,22.23
2023-05-10T07:58:33.520Z,22.23
2023-05-10T07:59:33.689Z,22.23
2023-05-10T08:00:33.651Z,22.23
2023-05-10T08:01:33.716Z,22.24
2023-05-10T08:02:33.833Z,22.25
2023-05-10T08:03:33.905Z,22.26
2023-05-10T08:04:34.106Z,22.26
2023-05-10T08:05:35.700Z,22.27
2023-05-10T08:06:34.132Z,22.27
2023-05-10T08:07:34.160Z,22.28
2023-05-10T08:08:34.242Z,22.29
2023-05-10T08:09:34.358Z,22.29
2023-05-10T08:10:34.452Z,22.30
2023-05-10T08:11:35.270Z,22.30
2023-05-10T08:12:34.589Z,22.31
2023-05-10T08:13:34.671Z,22.30
2023-05-10T08:14:34.848Z,22.30
2023-05-10T08:15:34.894Z,22.30
2023-05-10T08:16:34.960Z,22.30
2023-05-10T08:17:35.069Z,22.30
2023-05-10T08:18:35.234Z,22.31
2023-05-10T08:19:35.200Z,22.32
2023-05-10T08:20:35.282Z,22.33
2023-05-10T08:21:35.363Z,22.33
2023-05-10T08:22:35.471Z,22.34
2023-05-10T08:23:35.508Z,22.35
2023-05-10T08:24:35.624Z,22.35
2023-05-10T08:25:35.677Z,22.36
2023-05-10T08:26:35.743Z,22.36
2023-05-10T08:27:35.828Z,22.36
2023-05-10T08:28:35.926Z,22.37
2023-05-10T08:29:49.032Z,22.37
2023-05-10T08:30:36.116Z,22.37
2023-05-10T08:31:36.251Z,22.37
2023-05-10T08:32:36.352Z,22.38
2023-05-10T08:33:36.352Z,22.38
2023-05-10T08:34:36.410Z,22.38
2023-05-10T08:35:36.482Z,22.38
2023-05-10T08:36:36.598Z,22.39
2023-05-10T08:37:36.673Z,22.39
2023-05-10T08:38:36.762Z,22.39
2023-05-10T08:39:36.814Z,22.39
2023-05-10T08:40:36.908Z,22.39
2023-05-10T08:41:36.989Z,22.38
2023-05-10T08:42:37.077Z,22.38
2023-05-10T08:43:37.162Z,22.38
2023-05-10T08:44:37.210Z,22.38
2023-05-10T08:45:37.276Z,22.38
2023-05-10T08:46:37.369Z,22.38
2023-05-10T08:47:37.469Z,22.38
2023-05-10T08:48:37.541Z,22.38
2023-05-10T08:49:37.631Z,22.38
2023-05-10T08:50:37.646Z,22.38
2023-05-10T08:51:37.753Z,22.38
2023-05-10T08:52:37.850Z,22.39
2023-05-10T08:53:37.962Z,22.39
2023-05-10T08:54:38.024Z,22.39
2023-05-10T08:55:38.098Z,22.40
2023-05-10T08:56:38.188Z,22.40
2023-05-10T08:57:38.252Z,22.40
2023-05-10T08:58:38.333Z,22.40
2023-05-10T08:59:38.414Z,22.40
2023-05-10T09:00:38.554Z,22.41
2023-05-10T09:01:38.610Z,22.41
2023-05-10T09:02:38.707Z,22.41
2023-05-10T09:03:38.783Z,22.41
2023-05-10T09:04:38.941Z,22.42
2023-05-10T09:05:38.939Z,22.42
2023-05-10T09:06:38.994Z,22.43
2023-05-10T09:07:39.135Z,22.43
2023-05-10T09:08:39.168Z,22.43
2023-05-10T09:09:39.671Z,22.44
2023-05-10T09:10:39.372Z,22.43
2023-05-10T09:11:39.494Z,22.43
2023-05-10T09:12:39.509Z,22.42
2023-05-10T09:13:39.584Z,22.42
2023-05-10T09:14:39.728Z,22.41
2023-05-10T09:15:39.746Z,22.40
2023-05-10T09:16:40.009Z,22.40
2023-05-10T09:17:40.079Z,22.39
2023-05-10T09:18:40.062Z,22.39
2023-05-10T09:19:40.157Z,22.39
2023-05-10T09:20:40.197Z,22.38
2023-05-10T09:21:40.281Z,22.38
2023-05-10T09:22:40.392Z,22.37
2023-05-10T09:23:40.442Z,22.37
2023-05-10T09:24:40.552Z,22.36
2023-05-10T09:25:40.638Z,22.36
2023-05-10T09:26:40.717Z,22.35
2023-05-10T09:27:40.798Z,22.35
2023-05-10T09:28:40.895Z,22.36
2023-05-10T09:29:40.955Z,22.37
2023-05-10T09:30:41.084Z,22.38
2023-05-10T09:31:41.144Z,22.39
2023-05-10T09:32:41.268Z,22.40
2023-05-10T09:33:41.303Z,22.40
2023-05-10T09:34:41.380Z,22.38
2023-05-10T09:35:41.456Z,22.38
2023-05-10T09:36:41.548Z,22.37
2023-05-10T09:37:41.620Z,22.36
2023-05-10T09:38:41.703Z,22.36
2023-05-10T09:39:41.799Z,22.36
2023-05-10T09:40:41.868Z,22.34
2023-05-10T09:41:41.920Z,22.31
2023-05-10T09:42:42.027Z,22.30
2023-05-10T09:43:42.110Z,22.29
2023-05-10T09:44:42.222Z,22.29
2023-05-10T09:45:42.309Z,22.27
2023-05-10T09:46:42.374Z,22.26
2023-05-10T09:47:42.449Z,22.26
2023-05-10T09:48:42.519Z,22.25
2023-05-10T09:49:42.591Z,22.25
2023-05-10T09:50:42.684Z,22.24
2023-05-10T09:51:42.759Z,22.24
2023-05-10T09:52:42.848Z,22.24
2023-05-10T09:53:42.971Z,22.24
2023-05-10T09:54:43.069Z,22.25
2023-05-10T09:55:43.078Z,22.25
2023-05-10T09:56:43.185Z,22.26
2023-05-10T09:57:43.242Z,22.27
2023-05-10T09:58:43.311Z,22.27
2023-05-10T09:59:43.385Z,22.27
2023-05-10T10:00:43.466Z,22.28
2023-05-10T10:01:43.623Z,22.28
2023-05-10T10:02:43.733Z,22.27
2023-05-10T10:03:43.733Z,22.27
2023-05-10T10:04:43.891Z,22.26
2023-05-10T10:05:43.887Z,22.25
2023-05-10T10:06:44.015Z,22.24
2023-05-10T10:07:44.072Z,22.23
2023-05-10T10:08:44.176Z,22.23
2023-05-10T10:09:44.247Z,22.23
2023-05-10T10:10:44.322Z,22.23
2023-05-10T10:11:44.404Z,22.22
2023-05-10T10:12:44.495Z,22.22
2023-05-10T10:13:44.561Z,22.22
2023-05-10T10:14:44.635Z,22.23
2023-05-10T10:15:44.762Z,22.24
2023-05-10T10:16:59.543Z,22.25
2023-05-10T10:17:45.016Z,22.26
2023-05-10T10:18:45.005Z,22.26
2023-05-10T10:19:45.062Z,22.26
2023-05-10T10:20:45.133Z,22.27
2023-05-10T10:21:45.215Z,22.27
2023-05-10T10:22:45.285Z,22.27
2023-05-10T10:23:45.366Z,22.26
2023-05-10T10:24:45.458Z,22.26
2023-05-10T10:25:45.594Z,22.26
2023-05-10T10:26:45.630Z,22.25
2023-05-10T10:27:45.808Z,22.25
2023-05-10T10:28:45.781Z,22.25
2023-05-10T10:29:45.882Z,22.25
2023-05-10T10:30:45.939Z,22.24
2023-05-10T10:31:46.102Z,22.24
2023-05-10T10:32:46.142Z,22.24
2023-05-10T10:33:48.180Z,22.24
2023-05-10T10:34:46.250Z,22.24
2023-05-10T10:35:46.299Z,22.24
2023-05-10T10:36:46.373Z,22.23
2023-05-10T10:37:46.464Z,22.23
2023-05-10T10:38:46.576Z,22.23
2023-05-10T10:39:46.611Z,22.23
2023-05-10T10:40:46.690Z,22.23
2023-05-10T10:41:46.761Z,22.24
2023-05-10T10:42:46.839Z,22.24
2023-05-10T10:43:46.942Z,22.24
2023-05-10T10:44:47.022Z,22.25
2023-05-10T10:45:47.105Z,22.26
2023-05-10T10:46:47.223Z,22.26
2023-05-10T10:47:47.302Z,22.27
2023-05-10T10:48:47.364Z,22.27
2023-05-10T10:49:47.444Z,22.27
2023-05-10T10:50:47.536Z,22.27
2023-05-10T10:51:47.778Z,22.28
2023-05-10T10:52:47.785Z,22.29
2023-05-10T10:53:47.819Z,22.28
2023-05-10T10:54:47.860Z,22.26
2023-05-10T10:55:47.936Z,22.24
2023-05-10T10:56:48.095Z,22.23
2023-05-10T10:57:48.122Z,22.23
2023-05-10T10:58:48.277Z,22.23
2023-05-10T10:59:48.277Z,22.24
2023-05-10T11:00:48.424Z,22.25
2023-05-10T11:01:48.446Z,22.26
2023-05-10T11:02:48.553Z,22.27
2023-05-10T11:03:48.639Z,22.27
2023-05-10T11:04:48.680Z,22.26
2023-05-10T11:05:48.773Z,22.26
2023-05-10T11:06:48.839Z,22.26
2023-05-10T11:07:48.929Z,22.25
2023-05-10T11:08:49.014Z,22.25
2023-05-10T11:09:49.099Z,22.24
2023-05-10T11:10:49.167Z,22.24
2023-05-10T11:11:49.240Z,22.23
2023-05-10T11:12:49.354Z,22.24
2023-05-10T11:13:51.125Z,22.24
2023-05-10T11:14:49.500Z,22.24
2023-05-10T11:15:49.576Z,22.25
2023-05-10T11:16:49.748Z,22.26
2023-05-10T11:17:49.849Z,22.27
2023-05-10T11:18:50.357Z,22.28
2023-05-10T11:19:49.937Z,22.27
2023-05-10T11:20:50.115Z,22.27
2023-05-10T11:21:50.139Z,22.26
2023-05-10T11:22:50.210Z,22.25
2023-05-10T11:23:50.246Z,22.24
2023-05-10T11:24:50.358Z,22.23
2023-05-10T11:25:50.447Z,22.23
2023-05-10T11:26:50.679Z,22.22
2023-05-10T11:27:50.578Z,22.22
2023-05-10T11:28:50.639Z,22.21
2023-05-10T11:29:50.756Z,22.21
2023-05-10T11:30:50.944Z,22.21
2023-05-10T11:31:50.892Z,22.22
2023-05-10T11:32:51.053Z,22.22
2023-05-10T11:33:51.065Z,22.23
2023-05-10T11:34:51.157Z,22.23
2023-05-10T11:35:51.319Z,22.23
2023-05-10T11:36:51.398Z,22.24
2023-05-10T11:37:51.396Z,22.23
2023-05-10T11:38:51.497Z,22.23
2023-05-10T11:39:51.563Z,22.23
2023-05-10T11:40:51.674Z,22.22
2023-05-10T11:41:51.774Z,22.22
2023-05-10T11:42:51.850Z,22.21
2023-05-10T11:43:51.885Z,22.21
2023-05-10T11:44:51.996Z,22.21
2023-05-10T11:45:52.105Z,22.21
2023-05-10T11:46:52.169Z,22.21
2023-05-10T11:47:52.260Z,22.21
2023-05-10T11:48:52.264Z,22.22
2023-05-10T11:49:52.318Z,22.23
2023-05-10T11:50:52.402Z,22.23
2023-05-10T11:51:52.479Z,22.23
2023-05-10T11:52:52.570Z,22.23
2023-05-10T11:53:52.687Z,22.24
2023-05-10T11:54:52.740Z,22.25
2023-05-10T11:55:52.841Z,22.26
2023-05-10T11:56:52.926Z,22.26
2023-05-10T11:57:53.017Z,22.26
2023-05-10T11:58:53.079Z,22.26
2023-05-10T11:59:53.544Z,22.26
2023-05-10T12:00:53.257Z,22.26
2023-05-10T12:01:53.355Z,22.26
2023-05-10T12:02:53.486Z,22.26
2023-05-10T12:03:53.634Z,22.26
2023-05-10T12:04:53.637Z,22.26
2023-05-10T12:05:53.658Z,22.25
2023-05-10T12:06:53.757Z,22.25
2023-05-10T12:07:53.997Z,22.25
2023-05-10T12:08:53.921Z,22.25
2023-05-10T12:09:53.999Z,22.25
2023-05-10T12:10:54.090Z,22.25
2023-05-10T12:11:54.188Z,22.26
2023-05-10T12:12:54.250Z,22.25
2023-05-10T12:13:54.342Z,22.25
2023-05-10T12:14:54.418Z,22.25
2023-05-10T12:15:54.554Z,22.25
2023-05-10T12:16:54.650Z,22.25
2023-05-10T12:17:54.709Z,22.26
2023-05-10T12:18:54.806Z,22.26
2023-05-10T12:19:54.835Z,22.25
2023-05-10T12:20:54.925Z,22.25
2023-05-10T12:21:54.990Z,22.25
2023-05-10T12:22:55.071Z,22.25
2023-05-10T12:23:55.184Z,22.25
2023-05-10T12:24:55.238Z,22.25
2023-05-10T12:25:55.311Z,22.25
2023-05-10T12:26:55.388Z,22.25
2023-05-10T12:27:55.514Z,22.25
2023-05-10T12:28:55.574Z,22.24
2023-05-10T12:29:55.657Z,22.24
2023-05-10T12:30:55.738Z,22.24
2023-05-10T12:31:56.037Z,22.24
2023-05-10T12:32:55.923Z,22.24
2023-05-10T12:33:55.992Z,22.24
2023-05-10T12:34:56.061Z,22.25
2023-05-10T12:35:56.136Z,22.25
2023-05-10T12:36:56.266Z,22.25
2023-05-10T12:37:56.333Z,22.26
2023-05-10T12:38:56.405Z,22.26
2023-05-10T12:39:56.488Z,22.26
2023-05-10T12:40:56.560Z,22.26
2023-05-10T12:41:56.621Z,22.26
2023-05-10T12:42:56.742Z,22.26
2023-05-10T12:43:56.816Z,22.26
2023-05-10T12:45:02.859Z,22.26
2023-05-10T12:45:57.004Z,22.26
2023-05-10T12:46:57.009Z,22.26
2023-05-10T12:47:57.124Z,22.26
2023-05-10T12:49:08.103Z,22.27
2023-05-10T12:49:57.245Z,22.27
2023-05-10T12:50:57.312Z,22.27
2023-05-10T12:51:57.386Z,22.27
2023-05-10T12:52:57.485Z,22.27
2023-05-10T12:53:57.575Z,22.28
2023-05-10T12:54:57.663Z,22.28