createdAt,value
2023-03-11T00:00:34.303Z,76.75
2023-03-11T00:01:33.297Z,76.72
2023-03-11T00:02:33.280Z,76.33
2023-03-11T00:03:33.288Z,76.40
2023-03-11T00:04:33.267Z,76.82
2023-03-11T00:05:33.289Z,76.82
2023-03-11T00:06:33.263Z,76.29
2023-03-11T00:07:33.222Z,76.64
2023-03-11T00:08:33.231Z,76.75
2023-03-11T00:09:33.203Z,76.12
2023-03-11T00:10:33.193Z,76.12
2023-03-11T00:11:33.200Z,76.85
2023-03-11T00:12:33.182Z,77.34
2023-03-11T00:13:33.197Z,77.65
2023-03-11T00:14:33.158Z,76.82
2023-03-11T00:15:33.180Z,76.82
2023-03-11T00:16:33.185Z,76.29
2023-03-11T00:17:33.141Z,76.61
2023-03-11T00:18:33.144Z,76.19
2023-03-11T00:19:33.110Z,76.92
2023-03-11T00:20:33.100Z,76.72
2023-03-11T00:21:33.085Z,76.82
2023-03-11T00:22:33.110Z,77.44
2023-03-11T00:23:33.079Z,76.61
2023-03-11T00:24:33.085Z,76.02
2023-03-11T00:25:33.047Z,78.06
2023-03-11T00:26:33.040Z,78.38
2023-03-11T00:27:33.066Z,78.06
2023-03-11T00:28:34.376Z,76.72
2023-03-11T00:29:34.021Z,76.19
2023-03-11T00:30:33.040Z,76.29
2023-03-11T00:31:33.003Z,76.06
2023-03-11T00:32:33.062Z,76.19
2023-03-11T00:33:32.991Z,76.40
2023-03-11T00:34:32.968Z,77.44
2023-03-11T00:35:33.008Z,76.61
2023-03-11T00:36:32.943Z,76.09
2023-03-11T00:37:32.936Z,75.64
2023-03-11T00:38:32.990Z,76.61
2023-03-11T00:39:32.921Z,75.36
2023-03-11T00:40:32.908Z,75.78
2023-03-11T00:41:32.894Z,75.98
2023-03-11T00:42:32.887Z,75.15
2023-03-11T00:43:32.893Z,75.46
2023-03-11T00:44:32.868Z,75.46
2023-03-11T00:45:32.850Z,75.26
2023-03-11T00:46:32.882Z,74.22
2023-03-11T00:47:32.827Z,75.46
2023-03-11T00:48:32.843Z,76.40
2023-03-11T00:49:32.809Z,76.02
2023-03-11T00:50:32.819Z,75.50
2023-03-11T00:51:34.262Z,75.98
2023-03-11T00:52:33.795Z,75.15
2023-03-11T00:53:32.780Z,74.53
2023-03-11T00:54:32.765Z,75.26
2023-03-11T00:55:32.789Z,75.67
2023-03-11T00:56:32.746Z,75.26
2023-03-11T00:57:32.734Z,75.15
2023-03-11T00:58:32.715Z,74.63
2023-03-11T00:59:32.708Z,74.91
2023-03-11T01:00:32.733Z,73.87
2023-03-11T01:01:32.752Z,74.74
2023-03-11T01:02:32.690Z,75.57
2023-03-11T01:03:32.694Z,75.95
2023-03-11T01:04:32.731Z,75.57
2023-03-11T01:05:32.652Z,75.78
2023-03-11T01:06:44.457Z,75.50
2023-03-11T01:07:34.641Z,75.15
2023-03-11T01:08:32.629Z,76.29
2023-03-11T01:09:32.604Z,75.46
2023-03-11T01:10:32.626Z,74.84
2023-03-11T01:11:32.600Z,75.50
2023-03-11T01:12:32.609Z,75.40
2023-03-11T01:13:32.594Z,76.54
2023-03-11T01:14:32.573Z,76.54
2023-03-11T01:15:32.629Z,76.29
2023-03-11T01:16:32.524Z,76.09
2023-03-11T01:17:32.534Z,76.51
2023-03-11T01:18:32.529Z,76.09
2023-03-11T01:19:32.518Z,75.15
2023-03-11T01:20:32.521Z,75.78
2023-03-11T01:21:32.497Z,76.33
2023-03-11T01:22:32.477Z,76.51
2023-03-11T01:23:32.498Z,75.78
2023-03-11T01:24:32.486Z,76.40
2023-03-11T01:25:32.446Z,76.19
2023-03-11T01:26:32.451Z,76.09
2023-03-11T01:27:32.469Z,76.02
2023-03-11T01:28:32.425Z,75.67
2023-03-11T01:29:32.419Z,75.98
2023-03-11T01:30:32.427Z,76.72
2023-03-11T01:31:32.393Z,75.46
2023-03-11T01:32:32.478Z,74.98
2023-03-11T01:34:04.279Z,74.67
2023-03-11T01:34:32.363Z,76.09
2023-03-11T01:35:32.425Z,75.36
2023-03-11T01:36:32.390Z,75.36
2023-03-11T01:37:32.335Z,75.88
2023-03-11T01:38:32.333Z,76.51
2023-03-11T01:39:32.324Z,75.67
2023-03-11T01:40:32.318Z,74.22
2023-03-11T01:41:32.337Z,75.98
2023-03-11T01:42:32.313Z,76.09
2023-03-11T01:43:32.283Z,76.51
2023-03-11T01:44:32.269Z,76.43
2023-03-11T01:45:32.253Z,76.40
2023-03-11T01:46:32.315Z,75.67
2023-03-11T01:47:32.227Z,74.25
2023-03-11T01:48:32.233Z,75.29
2023-03-11T01:49:32.242Z,75.50
2023-03-11T01:50:32.210Z,75.88
2023-03-11T01:51:32.192Z,75.15
2023-03-11T01:52:32.205Z,75.57
2023-03-11T01:53:32.203Z,76.29
2023-03-11T01:54:32.174Z,74.88
2023-03-11T01:55:32.161Z,75.26
2023-03-11T01:56:32.151Z,75.19
2023-03-11T01:57:32.139Z,75.50
2023-03-11T01:58:32.146Z,75.71
2023-03-11T01:59:32.131Z,76.12
2023-03-11T02:00:32.116Z,75.67
2023-03-11T02:01:32.146Z,75.36
2023-03-11T02:02:32.109Z,76.09
2023-03-11T02:03:32.110Z,75.67
2023-03-11T02:04:32.087Z,74.35
2023-03-11T02:05:32.074Z,75.15
2023-03-11T02:06:32.043Z,74.22
2023-03-11T02:07:32.040Z,74.43
2023-03-11T02:08:32.031Z,73.60
2023-03-11T02:09:32.051Z,73.60
2023-03-11T02:10:32.006Z,73.60
2023-03-11T02:11:31.998Z,73.91
2023-03-11T02:12:32.002Z,74.46
2023-03-11T02:13:31.987Z,73.11
2023-03-11T02:14:32.006Z,73.49
2023-03-11T02:15:31.964Z,73.80
2023-03-11T02:16:32.010Z,74.53
2023-03-11T02:17:31.938Z,74.95
2023-03-11T02:18:31.949Z,74.84
2023-03-11T02:19:31.927Z,73.63
2023-03-11T02:20:31.920Z,74.57
2023-03-11T02:21:31.933Z,74.08
2023-03-11T02:22:31.900Z,73.66
2023-03-11T02:23:31.900Z,70.78
2023-03-11T02:24:31.876Z,70.15
2023-03-11T02:25:31.869Z,70.36
2023-03-11T02:26:31.865Z,71.61
2023-03-11T02:27:31.863Z,72.66
2023-03-11T02:28:31.855Z,71.82
2023-03-11T02:29:31.835Z,72.10
2023-03-11T02:30:31.844Z,72.72
2023-03-11T02:31:31.891Z,73.25
2023-03-11T02:32:31.849Z,72.83
2023-03-11T02:33:31.796Z,73.35
2023-03-11T02:34:31.804Z,73.14
2023-03-11T02:35:31.809Z,72.72
2023-03-11T02:36:31.780Z,72.31
2023-03-11T02:37:31.761Z,72.93
2023-03-11T02:38:31.752Z,73.77
2023-03-11T02:39:31.781Z,73.11
2023-03-11T02:40:31.739Z,73.11
2023-03-11T02:41:31.720Z,72.49
2023-03-11T02:42:31.702Z,72.72
2023-03-11T02:43:31.701Z,72.90
2023-03-11T02:44:31.685Z,72.10
2023-03-11T02:45:31.695Z,71.27
2023-03-11T02:46:31.756Z,70.47
2023-03-11T02:47:31.657Z,70.64
2023-03-11T02:48:31.651Z,70.54
2023-03-11T02:49:31.672Z,70.33
2023-03-11T02:50:31.639Z,70.89
2023-03-11T02:51:31.604Z,70.36
2023-03-11T02:52:31.594Z,70.78
2023-03-11T02:53:31.621Z,70.57
2023-03-11T02:54:31.580Z,70.47
2023-03-11T02:55:31.586Z,70.54
2023-03-11T02:56:31.547Z,70.33
2023-03-11T02:57:31.561Z,70.33
2023-03-11T02:58:31.562Z,69.40
2023-03-11T02:59:31.548Z,70.57
2023-03-11T03:00:31.589Z,71.51
2023-03-11T03:01:31.504Z,71.61
2023-03-11T03:02:31.502Z,71.92
2023-03-11T03:03:31.532Z,70.47
2023-03-11T03:04:31.576Z,70.89
2023-03-11T03:05:31.472Z,71.48
2023-03-11T03:06:31.466Z,71.06
2023-03-11T03:07:31.471Z,70.54
2023-03-11T03:08:31.460Z,70.95
2023-03-11T03:09:31.432Z,71.79
2023-03-11T03:10:31.420Z,72.10
2023-03-11T03:11:31.436Z,71.48
2023-03-11T03:12:31.399Z,70.54
2023-03-11T03:13:31.380Z,70.64
2023-03-11T03:14:32.381Z,69.81
2023-03-11T03:15:31.374Z,69.71
2023-03-11T03:16:31.424Z,70.30
2023-03-11T03:17:31.385Z,70.75
2023-03-11T03:18:31.346Z,70.54
2023-03-11T03:19:31.359Z,70.64
2023-03-11T03:20:31.319Z,69.43
2023-03-11T03:21:31.358Z,70.47
2023-03-11T03:22:31.300Z,70.43
2023-03-11T03:23:31.333Z,71.51
2023-03-11T03:24:31.297Z,70.47
2023-03-11T03:25:31.296Z,71.41
2023-03-11T03:26:31.289Z,71.92
2023-03-11T03:27:31.257Z,71.54
2023-03-11T03:28:31.258Z,71.96
2023-03-11T03:29:31.244Z,71.75
2023-03-11T03:30:31.236Z,72.27
2023-03-11T03:31:31.324Z,72.58
2023-03-11T03:32:31.295Z,72.76
2023-03-11T03:33:31.233Z,72.13
2023-03-11T03:34:31.187Z,71.51
2023-03-11T03:35:31.247Z,70.99
2023-03-11T03:36:31.182Z,71.92
2023-03-11T03:37:31.162Z,72.03
2023-03-11T03:38:31.142Z,71.82
2023-03-11T03:39:31.134Z,72.13
2023-03-11T03:40:31.123Z,71.51
2023-03-11T03:41:31.112Z,71.65
2023-03-11T03:42:31.118Z,72.06
2023-03-11T03:43:31.095Z,73.18
2023-03-11T03:44:31.093Z,72.89
2023-03-11T03:45:31.071Z,72.48
2023-03-11T03:46:31.060Z,71.51
2023-03-11T03:47:31.073Z,71.51
2023-03-11T03:48:31.059Z,71.41
2023-03-11T03:49:31.055Z,71.41
2023-03-11T03:50:31.024Z,72.03
2023-03-11T03:51:31.012Z,71.82
2023-03-11T03:52:31.008Z,73.18
2023-03-11T03:53:30.999Z,72.03
2023-03-11T03:54:31.012Z,72.86
2023-03-11T03:55:30.975Z,72.66
2023-03-11T03:56:30.967Z,72.86
2023-03-11T03:57:30.959Z,73.07
2023-03-11T03:58:30.933Z,72.86
2023-03-11T03:59:30.943Z,72.86
2023-03-11T04:00:30.961Z,72.24
2023-03-11T04:01:30.912Z,71.41
2023-03-11T04:02:30.997Z,72.03
2023-03-11T04:03:30.989Z,72.03
2023-03-11T04:04:30.902Z,71.72
2023-03-11T04:05:30.912Z,70.47
2023-03-11T04:06:30.883Z,70.78
2023-03-11T04:07:30.888Z,71.72
2023-03-11T04:08:30.864Z,71.92
2023-03-11T04:09:30.830Z,72.76
2023-03-11T04:10:30.837Z,73.18
2023-03-11T04:11:30.820Z,73.38
2023-03-11T04:12:30.857Z,72.76
2023-03-11T04:13:30.800Z,72.66
2023-03-11T04:14:30.811Z,72.45
2023-03-11T04:15:30.785Z,73.18
2023-03-11T04:16:30.858Z,73.38
2023-03-11T04:17:30.800Z,73.07
2023-03-11T04:18:30.776Z,72.41
2023-03-11T04:19:31.754Z,72.93
2023-03-11T04:20:30.736Z,73.03
2023-03-11T04:21:31.725Z,72.72
2023-03-11T04:22:30.722Z,73.46
2023-03-11T04:23:30.726Z,73.46
2023-03-11T04:24:30.711Z,72.72
2023-03-11T04:25:30.687Z,73.28
2023-03-11T04:26:30.712Z,73.90
2023-03-11T04:27:30.659Z,73.80
2023-03-11T04:28:30.664Z,74.01
2023-03-11T04:29:30.647Z,74.11
2023-03-11T04:30:30.624Z,74.11
2023-03-11T04:31:30.680Z,74.04
2023-03-11T04:32:30.730Z,74.01
2023-03-11T04:33:30.612Z,74.32
2023-03-11T04:34:30.595Z,74.08
2023-03-11T04:35:30.600Z,73.07
2023-03-11T04:36:30.595Z,73.59
2023-03-11T04:37:30.608Z,74.32
2023-03-11T04:38:30.556Z,75.15
2023-03-11T04:39:30.553Z,73.73
2023-03-11T04:40:30.554Z,74.35
2023-03-11T04:41:30.528Z,74.74
2023-03-11T04:42:30.542Z,74.25
2023-03-11T04:43:30.512Z,73.90
2023-03-11T04:44:30.497Z,74.53
2023-03-11T04:45:30.501Z,75.01
2023-03-11T04:46:30.542Z,74.18
2023-03-11T04:47:30.486Z,74.70
2023-03-11T04:48:30.463Z,74.70
2023-03-11T04:49:30.440Z,74.18
2023-03-11T04:50:30.447Z,74.60
2023-03-11T04:51:30.461Z,73.87
2023-03-11T04:52:30.421Z,74.01
2023-03-11T04:53:30.403Z,74.32
2023-03-11T04:54:30.395Z,74.84
2023-03-11T04:55:30.385Z,74.63
2023-03-11T04:56:30.391Z,74.95
2023-03-11T04:57:30.394Z,75.15
2023-03-11T04:58:31.352Z,74.21
2023-03-11T04:59:30.344Z,74.84
2023-03-11T05:00:30.330Z,74.32
2023-03-11T05:01:30.393Z,74.63
2023-03-11T05:02:30.333Z,74.21
2023-03-11T05:03:30.418Z,75.26
2023-03-11T05:04:30.313Z,74.43
2023-03-11T05:05:30.284Z,75.46
2023-03-11T05:06:30.288Z,74.21
2023-03-11T05:07:30.296Z,75.05
2023-03-11T05:08:30.254Z,76.02
2023-03-11T05:09:30.252Z,76.23
2023-03-11T05:10:31.885Z,75.71
2023-03-11T05:11:31.248Z,76.12
2023-03-11T05:12:30.218Z,76.78
2023-03-11T05:13:30.213Z,76.78
2023-03-11T05:14:30.229Z,77.51
2023-03-11T05:15:30.190Z,76.89
2023-03-11T05:16:30.195Z,76.78
2023-03-11T05:17:30.172Z,77.06
2023-03-11T05:18:30.166Z,76.78
2023-03-11T05:19:30.166Z,76.54
2023-03-11T05:20:30.154Z,76.65
2023-03-11T05:21:30.140Z,76.43
2023-03-11T05:22:31.148Z,76.43
2023-03-11T05:23:30.119Z,76.23
2023-03-11T05:24:30.099Z,76.20
2023-03-11T05:25:30.092Z,76.65
2023-03-11T05:26:30.098Z,76.61
2023-03-11T05:27:30.084Z,76.54
2023-03-11T05:28:30.090Z,76.54
2023-03-11T05:29:30.069Z,76.02
2023-03-11T05:30:30.041Z,76.40
2023-03-11T05:31:30.091Z,76.86
2023-03-11T05:32:30.081Z,76.20
2023-03-11T05:33:30.036Z,76.75
2023-03-11T05:34:30.016Z,76.82
2023-03-11T05:35:30.028Z,76.61
2023-03-11T05:36:29.992Z,76.92
2023-03-11T05:37:29.979Z,76.61
2023-03-11T05:38:29.982Z,76.82
2023-03-11T05:39:29.968Z,76.61
2023-03-11T05:40:29.944Z,76.72
2023-03-11T05:41:29.956Z,76.89
2023-03-11T05:42:29.981Z,76.57
2023-03-11T05:43:29.920Z,76.47
2023-03-11T05:44:29.911Z,76.16
2023-03-11T05:45:30.891Z,75.54
2023-03-11T05:46:29.934Z,76.06
2023-03-11T05:47:29.938Z,76.68
2023-03-11T05:48:29.864Z,76.06
2023-03-11T05:49:29.864Z,76.68
2023-03-11T05:50:29.856Z,75.85
2023-03-11T05:51:29.845Z,76.26
2023-03-11T05:52:29.842Z,76.37
2023-03-11T05:53:29.864Z,76.06
2023-03-11T05:54:29.814Z,76.68
2023-03-11T05:55:29.807Z,76.78
2023-03-11T05:56:29.807Z,76.72
2023-03-11T05:57:29.773Z,76.92
2023-03-11T05:58:30.804Z,77.23
2023-03-11T05:59:29.769Z,76.72
2023-03-11T06:00:29.781Z,78.07
2023-03-11T06:01:29.753Z,77.40
2023-03-11T06:02:29.734Z,77.40
2023-03-11T06:03:29.739Z,77.83
2023-03-11T06:04:29.817Z,78.45
2023-03-11T06:05:29.812Z,77.72
2023-03-11T06:06:29.698Z,76.68
2023-03-11T06:07:29.684Z,77.61
2023-03-11T06:08:29.671Z,77.61
2023-03-11T06:09:29.690Z,76.89
2023-03-11T06:10:29.657Z,76.30
2023-03-11T06:11:29.662Z,76.51
2023-03-11T06:12:29.694Z,76.92
2023-03-11T06:13:29.623Z,78.17
2023-03-11T06:14:29.642Z,76.96
2023-03-11T06:15:29.615Z,77.34
2023-03-11T06:16:29.648Z,76.72
2023-03-11T06:17:30.567Z,76.78
2023-03-11T06:18:29.567Z,77.03
2023-03-11T06:19:29.572Z,76.20
2023-03-11T06:20:29.580Z,76.72
2023-03-11T06:21:29.552Z,76.92
2023-03-11T06:22:29.553Z,76.30
2023-03-11T06:23:29.527Z,75.36
2023-03-11T06:24:29.528Z,76.47
2023-03-11T06:25:29.512Z,76.37
2023-03-11T06:26:29.503Z,75.74
2023-03-11T06:27:29.491Z,76.16
2023-03-11T06:28:29.480Z,76.26
2023-03-11T06:29:29.493Z,75.85
2023-03-11T06:30:29.459Z,74.04
2023-03-11T06:31:29.487Z,74.15
2023-03-11T06:32:29.480Z,73.83
2023-03-11T06:33:29.460Z,74.57
2023-03-11T06:34:29.420Z,74.08
2023-03-11T06:35:29.449Z,73.97
2023-03-11T06:36:29.417Z,74.91
2023-03-11T06:37:29.389Z,75.22
2023-03-11T06:38:29.387Z,74.91
2023-03-11T06:39:29.398Z,75.12
2023-03-11T06:40:29.360Z,74.98
2023-03-11T06:41:29.346Z,74.67
2023-03-11T06:42:29.341Z,74.57
2023-03-11T06:43:29.347Z,74.04
2023-03-11T06:44:29.356Z,73.56
2023-03-11T06:45:29.348Z,74.04
2023-03-11T06:46:29.314Z,74.15
2023-03-11T06:47:29.298Z,73.52
2023-03-11T06:48:29.290Z,73.49
2023-03-11T06:49:29.296Z,72.66
2023-03-11T06:50:29.264Z,73.28
2023-03-11T06:51:29.264Z,72.86
2023-03-11T06:52:29.261Z,72.66
2023-03-11T06:53:29.246Z,72.97
2023-03-11T06:54:29.254Z,72.66
2023-03-11T06:55:29.213Z,73.04
2023-03-11T06:56:29.201Z,73.07
2023-03-11T06:57:29.213Z,72.55
2023-03-11T06:58:29.186Z,72.66
2023-03-11T06:59:29.206Z,73.60
2023-03-11T07:00:29.167Z,73.28
2023-03-11T07:01:29.221Z,72.86
2023-03-11T07:02:29.144Z,72.59
2023-03-11T07:03:29.136Z,71.65
2023-03-11T07:04:29.126Z,71.79
2023-03-11T07:05:30.126Z,71.97
2023-03-11T07:06:29.144Z,72.93
2023-03-11T07:07:29.115Z,72.93
2023-03-11T07:08:29.098Z,72.00
2023-03-11T07:09:29.088Z,72.59
2023-03-11T07:10:29.079Z,73.32
2023-03-11T07:11:29.094Z,73.32
2023-03-11T07:12:29.064Z,73.11
2023-03-11T07:13:29.041Z,73.73
2023-03-11T07:14:29.037Z,73.42
2023-03-11T07:15:29.047Z,73.42
2023-03-11T07:16:29.046Z,73.94
2023-03-11T07:17:29.045Z,74.46
2023-03-11T07:18:28.998Z,74.11
2023-03-11T07:19:28.997Z,75.15
2023-03-11T07:20:28.998Z,75.36
2023-03-11T07:21:28.962Z,75.67
2023-03-11T07:22:28.954Z,75.71
2023-03-11T07:23:28.950Z,76.12
2023-03-11T07:24:28.947Z,76.54
2023-03-11T07:25:28.932Z,77.03
2023-03-11T07:26:28.943Z,76.40
2023-03-11T07:27:28.934Z,75.67
2023-03-11T07:28:28.897Z,76.06
2023-03-11T07:29:28.893Z,75.43
2023-03-11T07:30:28.889Z,75.26
2023-03-11T07:31:28.920Z,75.26
2023-03-11T07:32:28.943Z,75.15
2023-03-11T07:33:28.854Z,75.64
2023-03-11T07:35:00.740Z,74.08
2023-03-11T07:35:28.825Z,73.25
2023-03-11T07:36:28.822Z,73.49
2023-03-11T07:37:28.827Z,73.14
2023-03-11T07:38:28.801Z,71.72
2023-03-11T07:39:28.792Z,72.03
2023-03-11T07:40:28.800Z,72.66
2023-03-11T07:41:28.758Z,71.80
2023-03-11T07:42:28.772Z,71.41
2023-03-11T07:43:28.753Z,70.79
2023-03-11T07:44:28.750Z,71.31
2023-03-11T07:45:28.770Z,71.90
2023-03-11T07:46:28.915Z,70.65
2023-03-11T07:47:28.710Z,70.23
2023-03-11T07:48:28.706Z,70.27
2023-03-11T07:49:28.685Z,69.71
2023-03-11T07:50:28.696Z,69.30
2023-03-11T07:51:28.684Z,69.51
2023-03-11T07:52:28.668Z,70.34
2023-03-11T07:53:28.656Z,69.06
2023-03-11T07:54:28.660Z,69.09
2023-03-11T07:55:28.665Z,68.16
2023-03-11T07:56:28.630Z,68.23
2023-03-11T07:57:28.619Z,67.50
2023-03-11T07:58:28.611Z,67.06
2023-03-11T07:59:28.603Z,66.22
2023-03-11T08:00:28.657Z,66.61
2023-03-11T08:01:28.584Z,66.89
2023-03-11T08:02:28.647Z,66.58
2023-03-11T08:03:28.611Z,66.17
2023-03-11T08:04:28.575Z,66.03
2023-03-11T08:05:28.540Z,66.03
2023-03-11T08:06:29.537Z,64.17
2023-03-11T08:07:28.541Z,64.40
2023-03-11T08:08:28.553Z,64.40
2023-03-11T08:09:28.506Z,64.61
2023-03-11T08:10:28.503Z,63.29
2023-03-11T08:11:28.494Z,63.19
2023-03-11T08:12:28.479Z,63.71
2023-03-11T08:13:28.484Z,64.46
2023-03-11T08:14:28.493Z,64.54
2023-03-11T08:15:28.481Z,63.53
2023-03-11T08:16:28.447Z,63.21
2023-03-11T08:17:28.432Z,62.61
2023-03-11T08:18:28.412Z,62.81
2023-03-11T08:19:28.421Z,60.00
2023-03-11T08:20:28.495Z,57.76
2023-03-11T08:21:28.383Z,56.52
2023-03-11T08:22:28.385Z,56.46
2023-03-11T08:23:28.359Z,54.61
2023-03-11T08:24:28.360Z,55.07
2023-03-11T08:25:28.392Z,55.95
2023-03-11T08:26:28.363Z,57.76
2023-03-11T08:27:28.339Z,57.89
2023-03-11T08:28:28.317Z,57.86
2023-03-11T08:29:28.320Z,57.21
2023-03-11T08:30:28.403Z,55.28
2023-03-11T08:31:28.370Z,54.69
2023-03-11T08:32:28.298Z,52.45
2023-03-11T08:33:28.264Z,54.17
2023-03-11T08:34:28.252Z,52.16
2023-03-11T08:35:28.291Z,52.55
2023-03-11T08:36:28.247Z,51.78
2023-03-11T08:37:28.249Z,52.48
2023-03-11T08:38:28.245Z,52.58
2023-03-11T08:39:28.219Z,52.69
2023-03-11T08:40:28.215Z,52.43
2023-03-11T08:41:28.214Z,50.06
2023-03-11T08:42:28.182Z,51.78
2023-03-11T08:43:28.187Z,52.11
2023-03-11T08:44:28.172Z,52.47
2023-03-11T08:45:28.180Z,54.90
2023-03-11T08:46:28.264Z,55.59
2023-03-11T08:47:28.138Z,53.96
2023-03-11T08:48:28.125Z,52.88
2023-03-11T08:49:28.111Z,54.17
2023-03-11T08:50:28.125Z,55.51
2023-03-11T08:51:28.104Z,55.54
2023-03-11T08:52:28.087Z,56.08
2023-03-11T08:53:28.086Z,55.87
2023-03-11T08:54:28.088Z,54.97
2023-03-11T08:55:28.073Z,55.28
2023-03-11T08:56:28.038Z,55.62
2023-03-11T08:57:28.038Z,56.03
2023-03-11T08:58:28.040Z,54.58
2023-03-11T08:59:28.034Z,55.12
2023-03-11T09:00:28.014Z,56.05
2023-03-11T09:01:28.020Z,55.15
2023-03-11T09:02:28.053Z,53.49
2023-03-11T09:03:27.975Z,53.15
2023-03-11T09:04:27.976Z,52.12
2023-03-11T09:05:27.972Z,51.24
2023-03-11T09:06:27.940Z,50.60
2023-03-11T09:07:28.962Z,50.10
2023-03-11T09:08:27.928Z,51.45
2023-03-11T09:09:27.929Z,51.19
2023-03-11T09:10:27.910Z,51.17
2023-03-11T09:11:27.909Z,49.68
2023-03-11T09:12:27.878Z,47.77
2023-03-11T09:13:27.869Z,46.19
2023-03-11T09:14:27.876Z,49.74
2023-03-11T09:15:27.874Z,50.19
2023-03-11T09:16:27.942Z,46.75
2023-03-11T09:17:27.827Z,44.78
2023-03-11T09:18:27.819Z,46.39
2023-03-11T09:19:27.845Z,47.87
2023-03-11T09:20:27.811Z,47.38
2023-03-11T09:21:27.790Z,46.92
2023-03-11T09:22:27.781Z,48.66
2023-03-11T09:23:27.788Z,46.31
2023-03-11T09:24:27.777Z,47.36
2023-03-11T09:25:27.780Z,48.41
2023-03-11T09:26:27.742Z,48.75
2023-03-11T09:27:27.738Z,49.91
2023-03-11T09:28:27.749Z,50.68
2023-03-11T09:29:27.708Z,51.07
2023-03-11T09:30:27.739Z,51.09
2023-03-11T09:31:27.769Z,51.73
2023-03-11T09:32:27.736Z,51.24
2023-03-11T09:33:27.689Z,52.69
2023-03-11T09:34:27.659Z,53.10
2023-03-11T09:35:27.730Z,53.31
2023-03-11T09:36:27.642Z,54.14
2023-03-11T09:37:27.665Z,53.20
2023-03-11T09:38:27.647Z,53.00
2023-03-11T09:39:27.639Z,54.43
2023-03-11T09:40:27.611Z,53.59
2023-03-11T09:41:27.646Z,53.16
2023-03-11T09:42:27.598Z,52.67
2023-03-11T09:43:27.572Z,53.08
2023-03-11T09:44:27.590Z,53.67
2023-03-11T09:45:27.580Z,53.88
2023-03-11T09:46:27.607Z,53.34
2023-03-11T09:47:27.556Z,52.62
2023-03-11T09:48:27.523Z,52.93
2023-03-11T09:49:27.538Z,51.97
2023-03-11T09:50:27.530Z,52.08
2023-03-11T09:51:27.538Z,53.19
2023-03-11T09:52:27.521Z,52.08
2023-03-11T09:53:27.488Z,52.03
2023-03-11T09:54:27.464Z,50.36
2023-03-11T09:55:27.470Z,50.34
2023-03-11T09:56:27.451Z,49.23
2023-03-11T09:57:27.444Z,50.88
2023-03-11T09:58:27.436Z,50.18
2023-03-11T09:59:27.414Z,49.27
2023-03-11T10:00:27.395Z,49.22
2023-03-11T10:01:27.389Z,50.38
2023-03-11T10:02:27.502Z,51.82
2023-03-11T10:03:27.364Z,50.92
2023-03-11T10:04:27.374Z,51.33
2023-03-11T10:05:27.361Z,52.15
2023-03-11T10:06:27.360Z,51.12
2023-03-11T10:07:27.355Z,50.60
2023-03-11T10:08:27.317Z,50.45
2023-03-11T10:09:27.308Z,53.00
2023-03-11T10:10:27.302Z,52.18
2023-03-11T10:11:27.283Z,52.28
2023-03-11T10:12:27.310Z,51.58
2023-03-11T10:13:27.280Z,52.91
2023-03-11T10:14:27.275Z,52.91
2023-03-11T10:15:27.240Z,53.63
2023-03-11T10:16:27.267Z,53.63
2023-03-11T10:17:27.247Z,52.51
2023-03-11T10:18:27.215Z,53.00
2023-03-11T10:19:27.222Z,53.94
2023-03-11T10:20:27.185Z,53.11
2023-03-11T10:21:27.177Z,53.52
2023-03-11T10:22:27.172Z,52.93
2023-03-11T10:23:27.182Z,53.03
2023-03-11T10:24:27.166Z,53.34
2023-03-11T10:25:27.186Z,53.63
2023-03-11T10:26:27.126Z,53.21
2023-03-11T10:27:27.105Z,51.87
2023-03-11T10:28:27.124Z,53.00
2023-03-11T10:29:27.097Z,52.91
2023-03-11T10:30:27.102Z,53.34
2023-03-11T10:31:27.128Z,54.06
2023-03-11T10:32:27.084Z,54.17
2023-03-11T10:33:27.107Z,54.06
2023-03-11T10:34:27.050Z,54.68
2023-03-11T10:35:27.039Z,53.31
2023-03-11T10:36:27.096Z,53.73
2023-03-11T10:37:33.191Z,53.11
2023-03-11T10:38:29.027Z,52.98
2023-03-11T10:39:27.020Z,53.94
2023-03-11T10:40:27.001Z,54.68
2023-03-11T10:41:26.992Z,54.50
2023-03-11T10:42:27.010Z,55.93
2023-03-11T10:43:26.959Z,56.13
2023-03-11T10:44:26.977Z,54.99
2023-03-11T10:45:26.985Z,54.76
2023-03-11T10:46:26.930Z,54.97
2023-03-11T10:47:26.962Z,53.00
2023-03-11T10:48:26.917Z,54.66
2023-03-11T10:49:26.898Z,52.49
2023-03-11T10:50:26.905Z,53.08
2023-03-11T10:51:26.965Z,52.65
2023-03-11T10:52:26.884Z,52.44
2023-03-11T10:53:26.855Z,51.10
2023-03-11T10:54:27.869Z,51.10
2023-03-11T10:55:26.840Z,51.54
2023-03-11T10:56:26.861Z,52.13
2023-03-11T10:57:26.831Z,51.31
2023-03-11T10:58:26.836Z,52.34
2023-03-11T10:59:26.820Z,52.34
2023-03-11T11:00:26.808Z,50.17
2023-03-11T11:01:26.901Z,50.99
2023-03-11T11:02:26.812Z,50.48
2023-03-11T11:03:26.778Z,50.27
2023-03-11T11:04:26.799Z,49.11
2023-03-11T11:05:26.750Z,49.94
2023-03-11T11:06:26.776Z,51.90
2023-03-11T11:07:26.762Z,50.38
2023-03-11T11:08:26.739Z,50.81
2023-03-11T11:09:27.134Z,50.92
2023-03-11T11:10:27.716Z,51.95
2023-03-11T11:11:26.696Z,51.12
2023-03-11T11:12:26.674Z,52.36
2023-03-11T11:13:26.679Z,50.60
2023-03-11T11:14:26.668Z,50.29
2023-03-11T11:15:26.690Z,49.93
2023-03-11T11:16:26.669Z,49.72
2023-03-11T11:17:26.641Z,51.17
2023-03-11T11:18:26.631Z,50.32
2023-03-11T11:19:26.614Z,49.62
2023-03-11T11:20:26.681Z,48.38
2023-03-11T11:21:26.594Z,50.32
2023-03-11T11:22:26.628Z,51.02
2023-03-11T11:23:26.568Z,50.27
2023-03-11T11:24:26.581Z,49.91
2023-03-11T11:25:26.589Z,48.86
2023-03-11T11:26:26.552Z,50.02
2023-03-11T11:27:26.526Z,48.88
2023-03-11T11:28:26.531Z,47.77
2023-03-11T11:29:26.551Z,48.10
2023-03-11T11:30:26.530Z,50.38
2023-03-11T11:31:26.504Z,49.78
2023-03-11T11:32:26.505Z,50.20
2023-03-11T11:33:26.480Z,49.57
2023-03-11T11:34:26.463Z,49.05
2023-03-11T11:35:26.494Z,49.57
2023-03-11T11:36:26.426Z,49.57
2023-03-11T11:37:26.421Z,49.99
2023-03-11T11:38:26.429Z,48.65
2023-03-11T11:39:26.399Z,50.40
2023-03-11T11:40:26.412Z,49.96
2023-03-11T11:41:26.388Z,50.07
2023-03-11T11:42:26.374Z,49.86
2023-03-11T11:43:26.383Z,50.15
2023-03-11T11:44:26.349Z,48.72
2023-03-11T11:45:26.368Z,48.19
2023-03-11T11:46:26.424Z,49.65
2023-03-11T11:47:26.321Z,50.40
2023-03-11T11:48:26.308Z,49.26
2023-03-11T11:49:26.324Z,49.99
2023-03-11T11:50:26.321Z,50.20
2023-03-11T11:51:26.324Z,49.72
2023-03-11T11:52:26.284Z,49.41
2023-03-11T11:53:26.260Z,49.72
2023-03-11T11:54:26.296Z,50.86
2023-03-11T11:55:26.256Z,50.55
2023-03-11T11:56:26.246Z,51.07
2023-03-11T11:57:26.257Z,50.55
2023-03-11T11:58:26.221Z,50.24
2023-03-11T11:59:26.251Z,49.62
2023-03-11T12:00:26.205Z,49.31
2023-03-11T12:01:26.201Z,49.41
2023-03-11T12:02:26.254Z,47.66
2023-03-11T12:03:26.195Z,48.48
2023-03-11T12:04:26.169Z,48.36
2023-03-11T12:05:26.200Z,48.25
2023-03-11T12:06:26.163Z,48.13
2023-03-11T12:07:26.121Z,48.65
2023-03-11T12:08:26.168Z,46.25
2023-03-11T12:09:26.146Z,46.45
2023-03-11T12:10:26.148Z,46.77
2023-03-11T12:11:26.106Z,46.12
2023-03-11T12:12:26.090Z,45.81
2023-03-11T12:13:27.105Z,46.64
2023-03-11T12:14:26.100Z,45.29
2023-03-11T12:15:26.053Z,46.84
2023-03-11T12:16:26.091Z,46.84
2023-03-11T12:17:26.045Z,46.23
2023-03-11T12:18:26.030Z,46.25
2023-03-11T12:19:26.017Z,47.67
2023-03-11T12:20:26.011Z,48.60
2023-03-11T12:21:26.032Z,48.72
2023-03-11T12:22:25.977Z,49.16
2023-03-11T12:23:26.002Z,48.54
2023-03-11T12:24:26.025Z,50.01
2023-03-11T12:25:26.018Z,49.60
2023-03-11T12:26:25.950Z,50.13
2023-03-11T12:27:25.958Z,50.13
2023-03-11T12:28:25.931Z,49.62
2023-03-11T12:29:25.960Z,49.64
2023-03-11T12:30:25.916Z,49.77
2023-03-11T12:31:27.035Z,50.80
2023-03-11T12:32:25.961Z,50.18
2023-03-11T12:33:25.894Z,49.87
2023-03-11T12:34:25.887Z,50.49
2023-03-11T12:35:25.867Z,50.39
2023-03-11T12:36:25.854Z,50.70
2023-03-11T12:37:25.862Z,52.25
2023-03-11T12:38:25.850Z,52.15
2023-03-11T12:39:25.822Z,52.33
2023-03-11T12:40:25.820Z,52.93
2023-03-11T12:41:25.811Z,50.55
2023-03-11T12:42:25.812Z,51.19
2023-03-11T12:43:25.768Z,50.57
2023-03-11T12:44:25.776Z,51.29
2023-03-11T12:45:25.777Z,50.65
2023-03-11T12:46:25.846Z,50.76
2023-03-11T12:47:25.769Z,50.55
2023-03-11T12:48:25.722Z,51.28
2023-03-11T12:49:25.720Z,50.57
2023-03-11T12:50:25.713Z,51.17
2023-03-11T12:51:25.727Z,48.79
2023-03-11T12:52:25.719Z,49.10