createdAt,value
2022-08-22T00:03:03.564Z,46.21
2022-08-22T00:27:51.970Z,58.13
2022-08-22T00:30:19.319Z,58.43
2022-08-22T00:32:53.298Z,58.23
2022-08-22T00:35:26.719Z,58.12
2022-08-22T00:38:16.385Z,58.55
2022-08-22T00:57:47.234Z,59.78
2022-08-22T01:16:56.060Z,59.91
2022-08-22T01:22:39.136Z,60.48
2022-08-22T01:25:45.504Z,60.31
2022-08-22T01:28:53.353Z,60.32
2022-08-22T01:47:53.723Z,60.40
2022-08-22T01:50:45.716Z,60.28
2022-08-22T01:56:12.956Z,61.12
2022-08-22T01:58:53.786Z,61.18
2022-08-22T02:04:20.101Z,61.72
2022-08-22T02:07:31.747Z,62.03
2022-08-22T02:15:47.499Z,61.47
2022-08-22T02:18:23.179Z,61.81
2022-08-22T02:21:06.422Z,61.59
2022-08-22T02:31:41.147Z,61.68
2022-08-22T02:34:24.883Z,62.03
2022-08-22T02:37:07.581Z,61.95
2022-08-22T02:42:38.026Z,62.03
2022-08-22T02:48:15.089Z,62.08
2022-08-22T02:50:59.015Z,61.82
2022-08-22T02:53:44.494Z,62.37
2022-08-22T02:56:18.687Z,62.46
2022-08-22T02:59:10.102Z,62.37
2022-08-22T03:01:42.005Z,62.06
2022-08-22T03:07:32.062Z,61.54
2022-08-22T03:23:13.435Z,62.86
2022-08-22T03:25:51.350Z,62.90
2022-08-22T03:28:26.873Z,63.17
2022-08-22T03:31:12.033Z,63.22
2022-08-22T03:33:38.678Z,62.85
2022-08-22T04:14:07.110Z,63.96
2022-08-22T04:17:14.153Z,63.93
2022-08-22T04:27:53.271Z,63.56
2022-08-22T04:35:43.011Z,64.57
2022-08-22T04:41:04.371Z,64.65
2022-08-22T04:43:42.463Z,64.77
2022-08-22T04:51:32.109Z,65.10
2022-08-22T04:54:16.878Z,65.58
2022-08-22T04:57:08.345Z,65.07
2022-08-22T04:59:36.051Z,65.30
2022-08-22T05:02:08.173Z,64.97
2022-08-22T05:04:46.506Z,65.19
2022-08-22T05:07:19.785Z,64.64
2022-08-22T05:09:53.817Z,64.79
2022-08-22T05:12:31.097Z,64.65
2022-08-22T05:15:05.873Z,64.95
2022-08-22T05:17:38.707Z,64.32
2022-08-22T05:20:12.412Z,64.18
2022-08-22T05:22:45.763Z,64.64
2022-08-22T05:25:18.824Z,64.76
2022-08-22T05:27:51.262Z,64.52
2022-08-22T05:30:28.159Z,64.29
2022-08-22T05:33:32.807Z,64.83
2022-08-22T05:36:07.108Z,64.96
2022-08-22T05:38:41.342Z,64.71
2022-08-22T05:41:12.105Z,64.34
2022-08-22T05:43:43.381Z,64.86
2022-08-22T05:46:19.723Z,65.33
2022-08-22T05:48:57.393Z,64.95
2022-08-22T05:51:35.746Z,65.15
2022-08-22T05:54:14.486Z,65.49
2022-08-22T05:56:47.567Z,65.62
2022-08-22T05:59:23.859Z,65.65
2022-08-22T06:02:16.855Z,66.13
2022-08-22T06:05:03.323Z,65.81
2022-08-22T06:10:17.688Z,66.20
2022-08-22T06:12:55.714Z,65.98
2022-08-22T06:15:33.492Z,65.84
2022-08-22T06:18:05.504Z,65.79
2022-08-22T06:20:39.740Z,65.99
2022-08-22T06:23:08.447Z,65.86
2022-08-22T06:25:38.969Z,66.15
2022-08-22T06:28:10.004Z,66.09
2022-08-22T06:30:39.613Z,66.14
2022-08-22T06:33:12.856Z,66.35
2022-08-22T06:36:04.153Z,66.89
2022-08-22T06:38:34.867Z,66.88
2022-08-22T06:41:06.936Z,67.07
2022-08-22T06:43:39.639Z,66.93
2022-08-22T06:46:07.505Z,67.59
2022-08-22T06:48:35.716Z,67.24
2022-08-22T06:51:06.407Z,67.97
2022-08-22T06:53:48.257Z,67.15
2022-08-22T06:56:22.850Z,65.07
2022-08-22T06:58:54.220Z,65.73
2022-08-22T07:01:26.314Z,64.47
2022-08-22T07:03:58.548Z,63.09
2022-08-22T07:06:50.259Z,62.77
2022-08-22T07:09:24.712Z,61.63
2022-08-22T07:11:53.455Z,60.87
2022-08-22T07:14:28.690Z,60.63
2022-08-22T07:17:00.660Z,59.26
2022-08-22T07:22:14.928Z,57.19
2022-08-22T07:24:51.628Z,56.73
2022-08-22T07:30:27.660Z,54.78
2022-08-22T07:33:25.952Z,54.02
2022-08-22T07:35:59.113Z,52.67
2022-08-22T07:38:42.958Z,52.06
2022-08-22T07:44:03.349Z,50.43
2022-08-22T07:46:37.137Z,49.67
2022-08-22T07:49:22.311Z,50.30
2022-08-22T07:51:54.558Z,50.16
2022-08-22T07:54:27.759Z,49.86
2022-08-22T07:59:33.309Z,50.38
2022-08-22T08:02:02.113Z,50.10
2022-08-22T08:04:36.871Z,50.27
2022-08-22T08:07:08.602Z,50.86
2022-08-22T08:09:41.163Z,51.36
2022-08-22T08:12:11.117Z,50.29
2022-08-22T08:14:42.064Z,49.89
2022-08-22T08:17:22.022Z,48.47
2022-08-22T08:19:50.923Z,48.13
2022-08-22T08:22:25.674Z,47.56
2022-08-22T08:24:56.174Z,46.94
2022-08-22T08:27:50.271Z,47.06
2022-08-22T08:30:22.114Z,47.27
2022-08-22T08:32:59.517Z,47.72
2022-08-22T08:36:02.296Z,47.47
2022-08-22T08:38:39.917Z,47.50
2022-08-22T08:46:55.124Z,47.84
2022-08-22T08:52:42.264Z,46.65
2022-08-22T09:00:30.392Z,45.65
2022-08-22T09:08:42.263Z,44.96
2022-08-22T09:11:48.934Z,45.52
2022-08-22T09:56:15.531Z,40.84
2022-08-22T10:06:51.515Z,40.61
2022-08-22T10:09:31.548Z,41.12
2022-08-22T10:12:24.811Z,40.18
2022-08-22T10:17:34.122Z,37.21
2022-08-22T10:20:23.191Z,37.95
2022-08-22T10:25:42.148Z,37.62
2022-08-22T10:33:39.945Z,36.75
2022-08-22T10:36:11.981Z,37.23
2022-08-22T10:49:29.311Z,36.21
2022-08-22T10:52:14.776Z,35.91
2022-08-22T10:54:50.684Z,36.49
2022-08-22T11:02:39.372Z,35.38
2022-08-22T11:05:32.549Z,35.08
2022-08-22T11:13:27.954Z,32.95
2022-08-22T11:27:01.040Z,34.57
2022-08-22T11:30:07.468Z,34.71
2022-08-22T11:33:10.097Z,34.27
2022-08-22T11:35:53.802Z,33.41
2022-08-22T11:41:14.505Z,34.15
2022-08-22T11:43:57.627Z,34.22
2022-08-22T11:57:11.794Z,34.16
2022-08-22T12:02:21.501Z,35.00
2022-08-22T12:04:55.573Z,34.91
2022-08-22T12:10:13.789Z,36.01
2022-08-22T12:15:39.570Z,36.42
2022-08-22T12:32:15.084Z,38.35
2022-08-22T12:37:29.952Z,37.55
2022-08-22T12:46:13.200Z,38.28
2022-08-22T12:48:53.375Z,38.17
2022-08-22T12:54:27.977Z,38.17
2022-08-22T12:57:28.341Z,39.05
2022-08-22T13:00:09.778Z,38.83
2022-08-22T13:02:39.801Z,38.35
2022-08-22T13:05:19.879Z,38.46
2022-08-22T13:07:54.555Z,39.24
2022-08-22T13:10:51.244Z,39.17
2022-08-22T13:24:16.847Z,39.97
2022-08-22T13:26:56.373Z,40.10
2022-08-22T13:29:39.594Z,39.72
2022-08-22T13:32:20.809Z,40.06
2022-08-22T13:34:55.682Z,40.64
2022-08-22T13:37:28.976Z,40.65
2022-08-22T13:40:01.856Z,40.11
2022-08-22T13:42:32.306Z,40.64
2022-08-22T13:45:04.985Z,40.90
2022-08-22T13:47:35.897Z,40.54
2022-08-22T13:50:14.842Z,40.58
2022-08-22T13:52:52.289Z,40.48
2022-08-22T13:58:04.708Z,41.54
2022-08-22T14:03:26.152Z,41.25
2022-08-22T14:06:07.172Z,41.86
2022-08-22T14:08:46.558Z,41.62
2022-08-22T14:11:29.079Z,41.72
2022-08-22T14:14:00.103Z,40.90
2022-08-22T14:19:13.533Z,41.67
2022-08-22T14:29:53.390Z,42.07
2022-08-22T14:35:02.905Z,42.17
2022-08-22T14:37:35.200Z,41.96
2022-08-22T14:40:13.400Z,42.31
2022-08-22T14:45:46.428Z,42.36
2022-08-22T14:48:31.708Z,42.43
2022-08-22T14:51:04.328Z,42.88
2022-08-22T14:53:34.157Z,42.60
2022-08-22T14:58:49.510Z,43.49
2022-08-22T15:01:21.679Z,43.55
2022-08-22T15:03:55.851Z,43.25
2022-08-22T15:06:35.361Z,43.28
2022-08-22T15:09:07.938Z,43.74
2022-08-22T15:11:36.961Z,43.92
2022-08-22T15:16:46.399Z,45.45
2022-08-22T15:22:38.999Z,47.08
2022-08-22T15:27:47.944Z,48.03
2022-08-22T15:30:20.597Z,48.43
2022-08-22T15:32:49.126Z,49.19
2022-08-22T15:35:29.916Z,49.61
2022-08-22T15:38:04.372Z,50.18
2022-08-22T15:45:50.810Z,49.61
2022-08-22T15:48:38.974Z,50.51
2022-08-22T15:51:10.530Z,50.48
2022-08-22T15:56:27.426Z,50.98
2022-08-22T16:28:36.063Z,51.00
2022-08-22T16:31:32.031Z,50.96
2022-08-22T17:00:38.709Z,51.75
2022-08-22T17:08:57.940Z,51.73
2022-08-22T17:22:58.242Z,52.36
2022-08-22T17:42:02.978Z,52.63
2022-08-22T17:55:05.574Z,53.19
2022-08-22T17:57:44.319Z,52.85
2022-08-22T18:00:30.729Z,53.31
2022-08-22T18:08:37.861Z,53.76
2022-08-22T18:11:13.440Z,53.72
2022-08-22T18:13:56.446Z,54.38
2022-08-22T18:16:46.370Z,53.89
2022-08-22T18:27:40.311Z,55.19
2022-08-22T18:53:54.255Z,56.52
2022-08-22T18:56:58.368Z,56.62
2022-08-22T19:05:16.560Z,57.29
2022-08-22T19:08:22.930Z,57.27
2022-08-22T19:16:43.258Z,57.35
2022-08-22T19:19:17.848Z,57.62
2022-08-22T19:22:24.613Z,57.52
2022-08-22T19:25:15.418Z,58.40
2022-08-22T19:27:45.539Z,58.24
2022-08-22T19:41:06.847Z,59.16
2022-08-22T19:43:37.937Z,59.44
2022-08-22T19:46:08.773Z,59.18
2022-08-22T19:48:47.923Z,59.70
2022-08-22T20:04:48.835Z,60.43
2022-08-22T20:15:32.869Z,60.34
2022-08-22T20:21:02.464Z,61.42
2022-08-22T20:23:30.818Z,61.30
2022-08-22T20:25:58.695Z,61.05
2022-08-22T20:31:10.886Z,61.44
2022-08-22T20:33:42.887Z,61.55
2022-08-22T20:36:28.854Z,61.98
2022-08-22T20:39:09.220Z,62.15
2022-08-22T20:41:49.905Z,61.81
2022-08-22T20:47:04.476Z,62.13
2022-08-22T20:49:37.750Z,61.91
2022-08-22T20:52:08.238Z,62.31
2022-08-22T20:54:38.161Z,62.16
2022-08-22T20:59:53.825Z,62.76
2022-08-22T21:05:00.600Z,62.49
2022-08-22T21:10:43.776Z,62.99
2022-08-22T21:16:14.362Z,62.70
2022-08-22T21:18:45.946Z,62.79
2022-08-22T21:23:51.399Z,62.94
2022-08-22T21:31:44.642Z,63.01
2022-08-22T21:34:16.148Z,63.29
2022-08-22T21:36:43.532Z,62.81
2022-08-22T21:39:19.561Z,63.03
2022-08-22T21:41:52.858Z,63.24
2022-08-22T21:44:38.724Z,63.35
2022-08-22T21:50:25.601Z,63.39
2022-08-22T21:55:34.404Z,63.12
2022-08-22T22:03:36.888Z,63.82
2022-08-22T22:06:06.254Z,64.23
2022-08-22T22:08:33.759Z,63.69
2022-08-22T22:11:06.049Z,63.93
2022-08-22T22:13:34.984Z,64.21
2022-08-22T22:16:01.657Z,64.19
2022-08-22T22:18:32.903Z,64.30
2022-08-22T22:21:00.001Z,64.03
2022-08-22T22:23:27.304Z,63.97
2022-08-22T22:25:56.556Z,63.99
2022-08-22T22:28:29.220Z,64.70
2022-08-22T22:30:56.128Z,64.77
2022-08-22T22:33:26.051Z,64.47
2022-08-22T22:35:55.548Z,64.86
2022-08-22T22:38:24.210Z,65.07
2022-08-22T22:40:51.447Z,65.16
2022-08-22T22:43:18.137Z,64.70
2022-08-22T22:45:44.970Z,64.72
2022-08-22T22:48:11.525Z,64.93
2022-08-22T22:50:44.266Z,64.78
2022-08-22T22:53:11.789Z,64.93
2022-08-22T22:56:00.201Z,65.11
2022-08-22T22:58:28.227Z,64.84
2022-08-22T23:00:56.088Z,65.12
2022-08-22T23:03:22.931Z,65.45
2022-08-22T23:05:49.510Z,65.30
2022-08-22T23:08:16.120Z,64.95
2022-08-22T23:10:42.740Z,64.98
2022-08-22T23:13:09.409Z,65.33
2022-08-22T23:15:37.062Z,65.06
2022-08-22T23:18:03.745Z,65.45
2022-08-22T23:20:30.364Z,65.30
2022-08-22T23:22:56.993Z,65.46
2022-08-22T23:25:23.572Z,65.34
2022-08-22T23:27:52.516Z,65.76
2022-08-22T23:30:20.117Z,65.42
2022-08-22T23:32:46.783Z,65.73
2022-08-22T23:35:13.596Z,65.78
2022-08-22T23:37:40.219Z,65.85
2022-08-22T23:40:08.668Z,65.85
2022-08-22T23:42:35.283Z,66.26
2022-08-22T23:45:01.894Z,66.34
2022-08-22T23:47:28.485Z,66.32
2022-08-22T23:49:55.068Z,67.21
2022-08-22T23:52:21.757Z,66.54
2022-08-22T23:54:48.356Z,66.61
2022-08-22T23:57:21.084Z,67.00
2022-08-22T23:59:57.675Z,66.52
