createdAt,value
2018-03-25T00:02:01.774Z,33.90
2018-03-25T00:04:29.946Z,32.95
2018-03-25T00:06:58.121Z,35.97
2018-03-25T00:09:26.303Z,41.63
2018-03-25T00:11:54.521Z,44.17
2018-03-25T00:14:22.780Z,39.80
2018-03-25T00:16:56.639Z,30.75
2018-03-25T00:19:25.244Z,32.65
2018-03-25T00:21:55.431Z,35.03
2018-03-25T00:24:24.144Z,30.73
2018-03-25T00:26:53.171Z,38.15
2018-03-25T00:29:21.429Z,36.47
2018-03-25T00:31:49.598Z,40.22
2018-03-25T00:34:18.432Z,37.28
2018-03-25T00:36:47.374Z,37.65
2018-03-25T00:39:15.557Z,34.45
2018-03-25T00:41:44.725Z,31.00
2018-03-25T00:44:12.957Z,26.08
2018-03-25T00:46:41.180Z,31.35
2018-03-25T00:49:09.391Z,30.90
2018-03-25T00:51:37.624Z,27.20
2018-03-25T00:54:05.794Z,38.00
2018-03-25T00:56:34.028Z,37.25
2018-03-25T00:59:03.277Z,32.65
2018-03-25T01:01:31.514Z,36.67
2018-03-25T01:04:00.041Z,33.03
2018-03-25T01:06:29.877Z,34.25
2018-03-25T01:08:58.299Z,31.92
2018-03-25T01:11:26.461Z,34.45
2018-03-25T01:13:54.670Z,35.60
2018-03-25T01:16:22.850Z,39.20
2018-03-25T01:18:51.028Z,36.55
2018-03-25T01:21:19.207Z,39.58
2018-03-25T01:23:47.372Z,31.02
2018-03-25T01:26:15.542Z,28.52
2018-03-25T01:28:43.806Z,31.23
2018-03-25T01:31:12.750Z,30.00
2018-03-25T01:33:40.935Z,28.38
2018-03-25T01:36:09.106Z,35.30
2018-03-25T01:38:37.292Z,36.40
2018-03-25T01:41:05.701Z,33.45
2018-03-25T01:43:38.098Z,38.85
2018-03-25T01:46:06.394Z,33.28
2018-03-25T01:48:34.573Z,32.45
2018-03-25T01:51:02.734Z,32.72
2018-03-25T01:53:31.093Z,29.35
2018-03-25T01:56:00.112Z,32.97
2018-03-25T01:58:28.286Z,40.67
2018-03-25T02:00:56.457Z,34.35
2018-03-25T02:03:25.254Z,40.05
2018-03-25T02:05:53.419Z,28.05
2018-03-25T02:08:21.622Z,33.60
2018-03-25T02:10:50.787Z,30.30
2018-03-25T02:13:19.042Z,36.40
2018-03-25T02:15:48.425Z,37.05
2018-03-25T02:18:16.638Z,34.28
2018-03-25T02:20:44.817Z,37.00
2018-03-25T02:23:12.995Z,30.23
2018-03-25T02:25:41.166Z,34.55
2018-03-25T02:28:09.345Z,34.80
2018-03-25T02:30:37.542Z,35.47
2018-03-25T02:33:05.780Z,34.17
2018-03-25T02:35:33.963Z,38.55
2018-03-25T02:38:02.152Z,33.25
2018-03-25T02:40:30.360Z,36.65
2018-03-25T02:42:58.577Z,37.58
2018-03-25T02:45:26.972Z,37.47
2018-03-25T02:47:55.176Z,37.22
2018-03-25T02:50:23.344Z,36.58
2018-03-25T02:52:56.200Z,36.40
2018-03-25T02:55:24.520Z,34.78
2018-03-25T02:57:52.735Z,34.58
2018-03-25T03:00:21.158Z,34.55
2018-03-25T03:02:53.173Z,42.70
2018-03-25T03:05:21.478Z,31.87
2018-03-25T03:07:49.643Z,36.95
2018-03-25T03:10:17.817Z,41.50
2018-03-25T03:12:46.077Z,37.13
2018-03-25T03:15:14.256Z,43.65
2018-03-25T03:17:42.420Z,47.40
2018-03-25T03:20:10.599Z,37.00
2018-03-25T03:22:44.576Z,36.95
2018-03-25T03:25:13.276Z,39.13
2018-03-25T03:27:42.522Z,32.78
2018-03-25T03:30:10.705Z,37.35
2018-03-25T03:32:38.912Z,35.15
2018-03-25T03:35:07.120Z,31.30
2018-03-25T03:37:35.313Z,40.78
2018-03-25T03:40:05.290Z,36.33
2018-03-25T03:42:33.613Z,36.70
2018-03-25T03:45:01.802Z,40.85
2018-03-25T03:47:29.997Z,38.50
2018-03-25T03:49:58.164Z,40.53
2018-03-25T03:52:26.335Z,44.22
2018-03-25T03:54:54.536Z,39.92
2018-03-25T03:57:22.714Z,39.10
2018-03-25T03:59:51.354Z,41.97
2018-03-25T04:02:19.726Z,39.17
2018-03-25T04:04:47.893Z,36.33
2018-03-25T04:07:16.069Z,34.75
2018-03-25T04:09:44.305Z,39.30
2018-03-25T04:12:12.516Z,40.45
2018-03-25T04:14:40.680Z,36.38
2018-03-25T04:17:09.106Z,41.58
2018-03-25T04:19:37.276Z,40.35
2018-03-25T04:22:05.448Z,42.35
2018-03-25T04:24:35.005Z,39.45
2018-03-25T04:27:03.179Z,35.55
2018-03-25T04:29:31.364Z,39.90
2018-03-25T04:31:59.541Z,35.20
2018-03-25T04:34:27.699Z,42.85
2018-03-25T04:36:55.854Z,42.33
2018-03-25T04:39:24.020Z,38.53
2018-03-25T04:41:52.184Z,43.38
2018-03-25T04:44:20.352Z,39.17
2018-03-25T04:46:49.698Z,38.85
2018-03-25T04:49:17.946Z,41.97
2018-03-25T04:51:46.111Z,36.78
2018-03-25T04:54:15.197Z,38.22
2018-03-25T04:56:43.372Z,44.05
2018-03-25T04:59:11.555Z,47.35
2018-03-25T05:01:39.766Z,42.08
2018-03-25T05:04:07.922Z,37.05
2018-03-25T05:06:37.674Z,36.63
2018-03-25T05:09:05.850Z,34.78
2018-03-25T05:11:34.033Z,41.53
2018-03-25T05:14:02.252Z,30.65
2018-03-25T05:16:31.112Z,41.15
2018-03-25T05:18:59.284Z,37.85
2018-03-25T05:21:27.453Z,34.78
2018-03-25T05:23:56.215Z,37.17
2018-03-25T05:26:25.204Z,37.92
2018-03-25T05:28:54.074Z,32.72
2018-03-25T05:31:23.243Z,42.30
2018-03-25T05:33:56.688Z,38.13
2018-03-25T05:36:24.846Z,35.05
2018-03-25T05:38:56.509Z,31.05
2018-03-25T05:41:24.687Z,39.50
2018-03-25T05:43:53.887Z,42.60
2018-03-25T05:46:22.048Z,37.45
2018-03-25T05:48:51.077Z,45.50
2018-03-25T05:51:19.245Z,35.72
2018-03-25T05:53:47.419Z,42.58
2018-03-25T05:56:15.611Z,29.48
2018-03-25T05:58:43.810Z,36.60
2018-03-25T06:01:12.071Z,30.50
2018-03-25T06:03:41.151Z,35.28
2018-03-25T06:06:09.340Z,35.33
2018-03-25T06:08:37.984Z,32.03
2018-03-25T06:11:06.162Z,34.25
2018-03-25T06:13:34.433Z,41.13
2018-03-25T06:16:02.665Z,33.83
2018-03-25T06:18:30.793Z,38.20
2018-03-25T06:20:58.983Z,39.50
2018-03-25T06:23:32.365Z,32.80
2018-03-25T06:26:04.204Z,38.50
2018-03-25T06:28:32.368Z,35.15
2018-03-25T06:31:05.229Z,34.40
2018-03-25T06:33:38.214Z,33.13
2018-03-25T06:36:07.427Z,35.38
2018-03-25T06:38:36.379Z,42.40
2018-03-25T06:41:06.389Z,37.45
2018-03-25T06:43:34.658Z,41.25
2018-03-25T06:46:02.831Z,46.20
2018-03-25T06:48:31.987Z,46.28
2018-03-25T06:51:00.533Z,39.20
2018-03-25T06:53:28.913Z,42.83
2018-03-25T06:55:57.864Z,38.03
2018-03-25T06:58:26.071Z,41.42
2018-03-25T07:00:54.266Z,38.25
2018-03-25T07:03:22.499Z,39.30
2018-03-25T07:05:50.700Z,40.33
2018-03-25T07:08:18.886Z,35.53
2018-03-25T07:10:47.132Z,35.03
2018-03-25T07:13:16.444Z,37.70
2018-03-25T07:15:44.634Z,42.15
2018-03-25T07:18:12.808Z,43.87
2018-03-25T07:20:41.012Z,44.90
2018-03-25T07:23:13.207Z,40.25
2018-03-25T07:25:43.375Z,40.38
2018-03-25T07:28:11.548Z,37.10
2018-03-25T07:30:39.715Z,39.92
2018-03-25T07:33:07.955Z,39.83
2018-03-25T07:35:36.133Z,37.53
2018-03-25T07:38:04.342Z,37.17
2018-03-25T07:40:32.528Z,41.40
2018-03-25T07:43:00.698Z,38.35
2018-03-25T07:45:28.862Z,35.03
2018-03-25T07:47:57.044Z,35.55
2018-03-25T07:50:25.197Z,36.10
2018-03-25T07:52:54.379Z,36.50
2018-03-25T07:55:22.564Z,33.65
2018-03-25T07:57:50.731Z,37.53
2018-03-25T08:00:18.918Z,30.83
2018-03-25T08:02:48.123Z,32.70
2018-03-25T08:05:16.354Z,36.25
2018-03-25T08:07:45.359Z,33.80
2018-03-25T08:10:13.598Z,33.45
2018-03-25T08:12:42.626Z,32.15
2018-03-25T08:15:10.835Z,28.52
2018-03-25T08:17:40.211Z,25.30
2018-03-25T08:20:08.369Z,27.62
2018-03-25T08:22:43.636Z,29.42
2018-03-25T08:25:15.716Z,28.92
2018-03-25T08:27:44.621Z,28.60
2018-03-25T08:30:17.634Z,30.05
2018-03-25T08:35:35.447Z,26.02
2018-03-25T08:38:03.785Z,30.15
2018-03-25T08:40:31.963Z,27.62
2018-03-25T08:43:05.000Z,27.80
2018-03-25T08:45:33.173Z,26.62
2018-03-25T08:48:05.391Z,23.92
2018-03-25T08:50:33.562Z,25.62
2018-03-25T08:53:01.765Z,24.83
2018-03-25T08:55:29.940Z,29.67
2018-03-25T08:57:59.088Z,26.62
2018-03-25T09:00:28.066Z,25.92
2018-03-25T09:02:56.321Z,25.15
2018-03-25T09:05:24.529Z,27.02
2018-03-25T09:07:53.530Z,21.42
2018-03-25T09:10:22.059Z,24.77
2018-03-25T09:12:53.544Z,24.70
2018-03-25T09:15:22.287Z,22.73
2018-03-25T09:17:51.559Z,29.48
2018-03-25T09:20:21.183Z,22.60
2018-03-25T09:22:49.462Z,25.23
2018-03-25T09:25:17.869Z,25.42
2018-03-25T09:27:46.055Z,23.67
2018-03-25T09:30:14.278Z,19.77
2018-03-25T09:32:42.555Z,20.77
2018-03-25T09:35:10.734Z,22.55
2018-03-25T09:37:39.776Z,26.20
2018-03-25T09:40:07.945Z,25.15
2018-03-25T09:42:36.948Z,26.77
2018-03-25T09:45:05.090Z,22.17
2018-03-25T09:47:33.322Z,23.15
2018-03-25T09:50:02.817Z,25.65
2018-03-25T09:52:31.909Z,22.15
2018-03-25T09:55:00.697Z,28.08
2018-03-25T09:57:28.954Z,25.02
2018-03-25T09:59:57.113Z,26.92
2018-03-25T10:02:36.004Z,24.30
2018-03-25T10:05:04.179Z,25.15
2018-03-25T10:07:33.282Z,26.92
2018-03-25T10:10:01.450Z,25.70
2018-03-25T10:12:32.088Z,25.25
2018-03-25T10:15:00.271Z,25.70
2018-03-25T10:17:28.534Z,25.63
2018-03-25T10:19:56.973Z,23.98
2018-03-25T10:22:26.203Z,22.80
2018-03-25T10:24:55.207Z,24.52
2018-03-25T10:27:23.414Z,23.83
2018-03-25T10:29:51.578Z,26.25
2018-03-25T10:32:20.797Z,27.13
2018-03-25T10:34:49.003Z,22.20
2018-03-25T10:37:17.178Z,23.05
2018-03-25T10:39:46.126Z,20.95
2018-03-25T10:42:14.430Z,18.30
2018-03-25T10:44:42.595Z,20.05
2018-03-25T10:47:10.776Z,20.35
2018-03-25T10:49:38.974Z,17.65
2018-03-25T10:52:07.294Z,19.73
2018-03-25T10:54:35.529Z,18.17
2018-03-25T10:57:04.464Z,18.60
2018-03-25T10:59:32.688Z,19.08
2018-03-25T11:02:02.678Z,15.55
2018-03-25T11:04:30.854Z,15.00
2018-03-25T11:06:59.034Z,14.25
2018-03-25T11:09:27.269Z,13.82
2018-03-25T11:11:55.592Z,15.57
2018-03-25T11:14:23.722Z,14.50
2018-03-25T11:16:51.892Z,18.48
2018-03-25T11:19:20.072Z,17.98
2018-03-25T11:21:48.325Z,16.20
2018-03-25T11:24:16.521Z,13.88
2018-03-25T11:26:44.701Z,20.08
2018-03-25T11:29:12.881Z,17.90
2018-03-25T11:31:42.240Z,16.87
2018-03-25T11:34:11.276Z,16.17
2018-03-25T11:36:45.306Z,15.90
2018-03-25T11:39:13.484Z,17.90
2018-03-25T11:41:41.659Z,16.08
2018-03-25T11:44:09.823Z,14.95
2018-03-25T11:46:38.039Z,16.10
2018-03-25T11:49:07.069Z,14.20
2018-03-25T11:51:35.333Z,17.98
2018-03-25T11:54:03.521Z,14.02
2018-03-25T11:56:31.682Z,17.02
2018-03-25T11:58:59.859Z,15.80
2018-03-25T12:01:30.294Z,16.87
2018-03-25T12:03:58.466Z,13.65
2018-03-25T12:06:27.527Z,14.32
2018-03-25T12:08:55.720Z,16.75
2018-03-25T12:11:23.898Z,14.23
2018-03-25T12:13:52.432Z,14.25
2018-03-25T12:16:20.708Z,13.82
2018-03-25T12:18:48.936Z,13.18
2018-03-25T12:21:17.114Z,12.93
2018-03-25T12:23:45.382Z,13.73
2018-03-25T12:26:13.555Z,12.40
2018-03-25T12:28:41.726Z,15.20
2018-03-25T12:31:09.897Z,12.13
2018-03-25T12:33:38.135Z,13.57
2018-03-25T12:36:06.337Z,12.27
2018-03-25T12:38:34.524Z,14.80
2018-03-25T12:41:02.907Z,13.32
2018-03-25T12:43:31.205Z,13.60
2018-03-25T12:46:00.342Z,11.52
2018-03-25T12:48:28.598Z,11.60
2018-03-25T12:50:57.611Z,11.43
2018-03-25T12:53:25.952Z,13.30
2018-03-25T12:56:24.824Z,11.30
2018-03-25T12:58:54.762Z,11.90
2018-03-25T13:01:22.925Z,12.70
2018-03-25T13:03:51.195Z,14.85
2018-03-25T13:06:19.358Z,14.73
2018-03-25T13:08:47.542Z,16.45
2018-03-25T13:11:16.319Z,16.50
2018-03-25T13:13:44.494Z,21.85
2018-03-25T13:16:12.655Z,24.20
2018-03-25T13:18:41.854Z,24.92
2018-03-25T13:21:10.326Z,21.52
2018-03-25T13:23:42.940Z,23.80
2018-03-25T13:26:11.231Z,23.92
2018-03-25T13:28:39.389Z,26.20
2018-03-25T13:31:07.582Z,25.17
2018-03-25T13:33:35.878Z,23.33
2018-03-25T13:36:04.894Z,20.67
2018-03-25T13:38:33.058Z,21.50
2018-03-25T13:41:02.118Z,23.60
2018-03-25T13:43:31.138Z,22.10
2018-03-25T13:46:00.255Z,25.08
2018-03-25T13:48:28.422Z,22.35
2018-03-25T13:50:57.152Z,23.83
2018-03-25T13:53:26.253Z,23.60
2018-03-25T13:55:54.424Z,28.62
2018-03-25T13:58:22.689Z,23.05
2018-03-25T14:00:50.896Z,20.25
2018-03-25T14:03:29.239Z,23.10
2018-03-25T14:05:58.293Z,23.02
2018-03-25T14:08:30.562Z,23.52
2018-03-25T14:10:58.734Z,23.08
2018-03-25T14:13:28.522Z,22.20
2018-03-25T14:15:57.305Z,20.02
2018-03-25T14:18:26.179Z,23.95
2018-03-25T14:21:01.640Z,20.00
2018-03-25T14:23:34.290Z,18.05
2018-03-25T14:26:03.301Z,22.60
2018-03-25T14:28:32.238Z,24.60
2018-03-25T14:31:01.303Z,19.37
2018-03-25T14:33:32.615Z,21.50
2018-03-25T14:36:03.017Z,19.62
2018-03-25T14:38:31.739Z,22.05
2018-03-25T14:41:00.433Z,20.20
2018-03-25T14:43:29.558Z,24.27
2018-03-25T14:48:57.682Z,20.02
2018-03-25T14:51:27.563Z,19.58
2018-03-25T14:53:56.663Z,20.35
2018-03-25T14:56:27.172Z,23.23
2018-03-25T14:58:55.381Z,22.55
2018-03-25T15:01:23.882Z,22.45
2018-03-25T15:03:52.050Z,20.73
2018-03-25T15:06:23.003Z,23.12
2018-03-25T15:08:51.993Z,21.70
2018-03-25T15:11:20.168Z,20.95
2018-03-25T15:13:55.469Z,17.80
2018-03-25T15:16:24.875Z,19.80
2018-03-25T15:21:35.936Z,18.10
2018-03-25T15:24:04.160Z,21.75
2018-03-25T15:26:36.063Z,20.00
2018-03-25T15:29:09.206Z,20.27
2018-03-25T15:34:30.337Z,20.80
2018-03-25T15:37:01.054Z,17.73
2018-03-25T15:39:32.912Z,19.07
2018-03-25T15:42:05.078Z,19.00
2018-03-25T15:44:35.005Z,19.08
2018-03-25T15:47:03.559Z,20.10
2018-03-25T15:49:33.373Z,19.77
2018-03-25T15:52:02.541Z,19.83
2018-03-25T15:54:30.797Z,17.62
2018-03-25T15:57:01.128Z,19.50
2018-03-25T15:59:30.061Z,19.62
2018-03-25T16:02:00.040Z,20.98
2018-03-25T16:04:28.231Z,19.75
2018-03-25T16:06:56.854Z,19.52
2018-03-25T16:09:25.994Z,20.33
2018-03-25T16:11:55.217Z,20.88
2018-03-25T16:14:23.674Z,19.27
2018-03-25T16:16:54.229Z,19.95
2018-03-25T16:19:23.166Z,19.70
2018-03-25T16:21:55.812Z,24.52
2018-03-25T16:24:24.025Z,22.42
2018-03-25T16:26:52.866Z,21.73
2018-03-25T16:29:22.619Z,22.02
2018-03-25T16:31:50.821Z,20.88
2018-03-25T16:34:19.019Z,23.20
2018-03-25T16:36:48.130Z,23.48
2018-03-25T16:39:21.678Z,20.52
2018-03-25T16:41:50.740Z,22.73
2018-03-25T16:44:18.961Z,20.52
2018-03-25T16:46:48.482Z,18.20
2018-03-25T16:49:16.654Z,18.05
2018-03-25T16:51:45.095Z,20.05
2018-03-25T16:54:14.063Z,20.15
2018-03-25T16:56:42.247Z,18.05
2018-03-25T16:59:12.092Z,18.85
2018-03-25T17:01:41.264Z,18.67
2018-03-25T17:04:09.457Z,22.45
2018-03-25T17:06:38.969Z,22.48
2018-03-25T17:09:11.502Z,19.62
2018-03-25T17:11:39.842Z,18.08
2018-03-25T17:14:20.137Z,22.02
2018-03-25T17:16:50.252Z,21.80
2018-03-25T17:19:19.914Z,20.52
2018-03-25T17:21:48.092Z,19.83
2018-03-25T17:24:17.415Z,23.42
2018-03-25T17:26:45.608Z,23.98
2018-03-25T17:29:14.178Z,25.35
2018-03-25T17:31:52.444Z,21.30
2018-03-25T17:34:22.644Z,19.42
2018-03-25T17:36:51.244Z,21.67
2018-03-25T17:39:19.414Z,21.25
2018-03-25T17:41:48.546Z,26.30
2018-03-25T17:44:17.674Z,29.45
2018-03-25T17:46:50.879Z,30.45
2018-03-25T17:49:19.126Z,28.00
2018-03-25T17:51:47.320Z,26.90
2018-03-25T17:54:17.005Z,27.55
2018-03-25T17:56:45.956Z,15.85
2018-03-25T17:59:18.265Z,17.42
2018-03-25T18:01:47.628Z,17.10
2018-03-25T18:04:24.147Z,15.50
2018-03-25T18:07:17.369Z,15.98
2018-03-25T18:12:56.932Z,16.58
2018-03-25T18:15:34.264Z,16.95
2018-03-25T18:18:02.705Z,14.50
2018-03-25T18:20:32.589Z,13.32
2018-03-25T18:23:03.535Z,11.85
2018-03-25T18:25:36.838Z,14.02
2018-03-25T18:28:11.453Z,13.73
2018-03-25T18:30:41.823Z,19.15
2018-03-25T18:33:12.487Z,14.20
2018-03-25T18:38:15.063Z,10.15
2018-03-25T18:40:47.093Z,12.27
2018-03-25T18:43:15.304Z,12.23
2018-03-25T18:45:43.473Z,13.75
2018-03-25T18:48:13.024Z,11.23
2018-03-25T18:50:41.258Z,13.10
2018-03-25T18:53:10.889Z,14.80
2018-03-25T18:55:40.122Z,11.45
2018-03-25T18:58:08.294Z,13.35
2018-03-25T19:00:38.598Z,14.38
2018-03-25T19:03:08.156Z,13.38
2018-03-25T19:05:36.486Z,16.12
2018-03-25T19:08:06.949Z,16.90
2018-03-25T19:10:37.421Z,15.60
2018-03-25T19:13:08.878Z,11.73
2018-03-25T19:15:37.053Z,13.32
2018-03-25T19:18:10.131Z,13.75
2018-03-25T19:20:39.104Z,14.85
2018-03-25T19:23:14.326Z,12.75
2018-03-25T19:25:42.526Z,12.95
2018-03-25T19:28:11.948Z,12.60
2018-03-25T19:30:45.029Z,14.15
2018-03-25T19:33:13.445Z,13.77
2018-03-25T19:35:41.722Z,10.32
2018-03-25T19:38:10.132Z,13.02
2018-03-25T19:40:38.942Z,14.13
2018-03-25T19:49:22.279Z,11.20
2018-03-25T19:51:50.638Z,11.90
2018-03-25T19:54:18.814Z,13.27
2018-03-25T19:56:46.975Z,10.70
2018-03-25T19:59:16.546Z,12.07
2018-03-25T20:01:45.564Z,10.73
2018-03-25T20:04:14.483Z,12.15
2018-03-25T20:06:43.023Z,16.27
2018-03-25T20:09:11.234Z,11.27
2018-03-25T20:11:39.461Z,9.50
2018-03-25T20:14:09.095Z,13.73
2018-03-25T20:16:38.056Z,10.32
2018-03-25T20:19:06.242Z,14.95
2018-03-25T20:21:35.624Z,13.05
2018-03-25T20:24:03.775Z,10.82
2018-03-25T20:26:34.055Z,11.90
2018-03-25T20:29:02.206Z,12.07
2018-03-25T20:31:30.375Z,10.40
2018-03-25T20:34:00.219Z,13.13
2018-03-25T20:36:29.228Z,14.55
2018-03-25T20:38:57.397Z,15.15
2018-03-25T20:41:30.209Z,16.48
2018-03-25T20:43:58.496Z,12.05
2018-03-25T20:46:26.682Z,11.10
2018-03-25T20:48:56.061Z,12.77
2018-03-25T20:51:24.234Z,13.82
2018-03-25T20:53:53.661Z,13.25
2018-03-25T20:56:21.828Z,15.65
2018-03-25T20:58:50.033Z,17.08
2018-03-25T21:01:18.548Z,10.10
2018-03-25T21:03:46.783Z,10.18
2018-03-25T21:06:15.032Z,11.57
2018-03-25T21:08:43.304Z,12.70
2018-03-25T21:11:11.916Z,10.73
2018-03-25T21:13:40.321Z,13.18
2018-03-25T21:16:10.716Z,10.43
2018-03-25T21:18:38.898Z,15.18
2018-03-25T21:21:07.129Z,12.77
2018-03-25T21:23:38.072Z,12.52
2018-03-25T21:26:06.242Z,12.52
2018-03-25T21:28:35.508Z,14.10
2018-03-25T21:31:04.497Z,12.90
2018-03-25T21:33:34.516Z,14.87
2018-03-25T21:36:03.113Z,11.25
2018-03-25T21:38:32.017Z,13.10
2018-03-25T21:41:01.809Z,12.13
2018-03-25T21:43:30.846Z,15.32
2018-03-25T21:45:59.026Z,16.70
2018-03-25T21:48:27.194Z,15.55
2018-03-25T21:50:56.191Z,13.73
2018-03-25T21:53:25.385Z,14.20
2018-03-25T21:55:54.255Z,13.88
2018-03-25T21:58:22.454Z,12.23
2018-03-25T22:00:50.667Z,16.10
2018-03-25T22:03:21.613Z,17.62
2018-03-25T22:05:50.745Z,14.93
2018-03-25T22:08:18.943Z,14.90
2018-03-25T22:10:50.458Z,14.35
2018-03-25T22:17:00.892Z,13.15
2018-03-25T22:19:30.603Z,16.20
2018-03-25T22:22:02.559Z,14.10
2018-03-25T22:24:30.850Z,15.55
2018-03-25T22:27:00.655Z,16.45
2018-03-25T22:29:28.806Z,15.82
2018-03-25T22:32:05.393Z,14.73
2018-03-25T22:34:33.854Z,17.70
2018-03-25T22:37:03.127Z,17.58
2018-03-25T22:39:31.978Z,16.80
2018-03-25T22:42:05.406Z,18.02
2018-03-25T22:44:33.607Z,13.65
2018-03-25T22:47:01.773Z,15.02
2018-03-25T22:49:30.699Z,18.58
2018-03-25T22:51:58.963Z,20.75
2018-03-25T22:54:27.264Z,20.50
2018-03-25T22:56:55.666Z,18.40
2018-03-25T22:59:23.839Z,22.37
2018-03-25T23:01:52.202Z,16.70
2018-03-25T23:04:22.079Z,25.20
2018-03-25T23:06:50.267Z,18.10
2018-03-25T23:09:18.426Z,18.37
2018-03-25T23:11:49.982Z,14.27
2018-03-25T23:14:18.587Z,21.60
2018-03-25T23:16:47.902Z,16.52
2018-03-25T23:19:16.077Z,17.08
2018-03-25T23:21:44.472Z,13.85
2018-03-25T23:24:12.737Z,18.15
2018-03-25T23:26:40.959Z,19.15
2018-03-25T23:29:09.120Z,16.42
2018-03-25T23:31:37.559Z,15.35
2018-03-25T23:34:06.660Z,19.20
2018-03-25T23:36:34.837Z,13.27
2018-03-25T23:39:04.001Z,17.60
2018-03-25T23:41:32.191Z,16.80
2018-03-25T23:44:00.346Z,17.50
2018-03-25T23:46:28.722Z,14.93
2018-03-25T23:48:56.903Z,16.10
2018-03-25T23:51:25.084Z,16.10
2018-03-25T23:53:57.834Z,19.35
2018-03-25T23:56:26.030Z,19.02
2018-03-25T23:58:57.146Z,18.17
