createdAt,value
2018-05-01T00:01:40.361Z,11.50
2018-05-01T00:04:12.244Z,9.23
2018-05-01T00:06:44.103Z,9.93
2018-05-01T00:09:15.584Z,14.23
2018-05-01T00:11:49.062Z,11.73
2018-05-01T00:16:52.703Z,12.10
2018-05-01T00:19:24.577Z,11.20
2018-05-01T00:21:56.708Z,9.95
2018-05-01T00:24:32.946Z,11.20
2018-05-01T00:27:07.257Z,11.45
2018-05-01T00:29:42.927Z,9.30
2018-05-01T00:32:15.976Z,8.97
2018-05-01T00:34:47.875Z,7.27
2018-05-01T00:37:20.042Z,9.50
2018-05-01T00:39:52.145Z,10.32
2018-05-01T00:42:23.900Z,10.97
2018-05-01T00:44:57.457Z,9.70
2018-05-01T00:47:30.562Z,8.55
2018-05-01T00:50:02.451Z,8.87
2018-05-01T00:52:46.412Z,9.97
2018-05-01T00:55:18.795Z,7.70
2018-05-01T00:57:52.275Z,8.40
2018-05-01T01:00:23.860Z,9.40
2018-05-01T01:05:28.759Z,9.30
2018-05-01T01:08:01.736Z,8.48
2018-05-01T01:10:33.863Z,9.98
2018-05-01T01:13:06.685Z,8.77
2018-05-01T01:15:40.383Z,7.50
2018-05-01T01:18:12.021Z,8.77
2018-05-01T01:20:45.315Z,11.70
2018-05-01T01:23:18.263Z,9.53
2018-05-01T01:25:50.739Z,10.47
2018-05-01T01:28:22.467Z,9.27
2018-05-01T01:30:56.513Z,13.32
2018-05-01T01:33:29.059Z,10.47
2018-05-01T01:35:59.938Z,11.15
2018-05-01T01:38:30.099Z,9.67
2018-05-01T01:41:01.717Z,8.57
2018-05-01T01:43:32.659Z,13.40
2018-05-01T01:46:03.248Z,18.00
2018-05-01T01:48:34.983Z,14.03
2018-05-01T01:51:05.334Z,14.00
2018-05-01T01:53:35.466Z,13.30
2018-05-01T01:56:06.754Z,12.07
2018-05-01T01:58:37.461Z,9.95
2018-05-01T02:01:08.086Z,11.65
2018-05-01T02:03:39.420Z,8.38
2018-05-01T02:06:10.002Z,10.30
2018-05-01T02:08:41.877Z,11.95
2018-05-01T02:11:12.807Z,12.60
2018-05-01T02:13:43.447Z,12.40
2018-05-01T02:16:14.556Z,10.57
2018-05-01T02:18:45.321Z,12.33
2018-05-01T02:21:15.443Z,14.77
2018-05-01T02:23:46.652Z,12.55
2018-05-01T02:26:17.641Z,10.30
2018-05-01T02:28:47.853Z,11.20
2018-05-01T02:31:19.489Z,11.10
2018-05-01T02:33:49.954Z,14.32
2018-05-01T02:36:20.560Z,13.50
2018-05-01T02:38:51.280Z,12.37
2018-05-01T02:41:22.340Z,14.50
2018-05-01T02:43:55.119Z,13.63
2018-05-01T02:46:25.488Z,11.60
2018-05-01T02:48:56.711Z,11.90
2018-05-01T02:51:28.959Z,12.73
2018-05-01T02:53:59.333Z,12.70
2018-05-01T02:56:30.788Z,11.80
2018-05-01T02:59:03.292Z,14.75
2018-05-01T03:01:33.428Z,13.03
2018-05-01T03:04:04.038Z,12.32
2018-05-01T03:06:35.758Z,10.77
2018-05-01T03:09:07.511Z,13.40
2018-05-01T03:11:37.500Z,11.90
2018-05-01T03:14:08.760Z,12.00
2018-05-01T03:16:39.278Z,13.93
2018-05-01T03:19:10.798Z,12.00
2018-05-01T03:21:41.416Z,17.02
2018-05-01T03:24:11.500Z,14.47
2018-05-01T03:26:41.976Z,13.38
2018-05-01T03:29:12.414Z,12.65
2018-05-01T03:31:43.056Z,11.27
2018-05-01T03:34:13.182Z,12.45
2018-05-01T03:36:43.442Z,12.50
2018-05-01T03:39:14.019Z,12.13
2018-05-01T03:41:44.292Z,13.03
2018-05-01T03:44:15.980Z,14.55
2018-05-01T03:46:46.537Z,18.77
2018-05-01T03:49:17.443Z,14.85
2018-05-01T03:51:47.430Z,11.90
2018-05-01T03:54:17.886Z,14.50
2018-05-01T03:56:49.067Z,17.73
2018-05-01T03:59:19.502Z,15.73
2018-05-01T04:01:50.010Z,16.80
2018-05-01T04:04:20.750Z,15.50
2018-05-01T04:06:51.451Z,15.70
2018-05-01T04:09:23.344Z,14.10
2018-05-01T04:11:53.843Z,12.60
2018-05-01T04:19:24.293Z,12.47
2018-05-01T04:21:54.442Z,12.57
2018-05-01T04:24:24.467Z,14.80
2018-05-01T04:26:54.568Z,12.77
2018-05-01T04:29:25.055Z,14.40
2018-05-01T04:31:55.206Z,15.13
2018-05-01T04:34:25.433Z,14.13
2018-05-01T04:36:55.470Z,10.10
2018-05-01T04:39:26.771Z,8.93
2018-05-01T04:43:44.578Z,12.27
2018-05-01T04:46:15.258Z,12.27
2018-05-01T04:48:45.596Z,12.40
2018-05-01T04:51:16.998Z,14.60
2018-05-01T04:53:47.293Z,10.00
2018-05-01T04:56:18.078Z,11.20
2018-05-01T04:58:48.409Z,12.17
2018-05-01T05:01:19.725Z,9.85
2018-05-01T05:03:51.423Z,11.60
2018-05-01T05:06:22.514Z,11.30
2018-05-01T05:08:53.804Z,9.82
2018-05-01T05:13:57.487Z,13.10
2018-05-01T05:16:28.151Z,12.45
2018-05-01T05:18:58.265Z,10.97
2018-05-01T05:21:28.449Z,10.50
2018-05-01T05:23:58.468Z,12.80
2018-05-01T05:26:28.438Z,11.40
2018-05-01T05:28:59.684Z,17.30
2018-05-01T05:34:02.585Z,17.60
2018-05-01T05:36:33.578Z,11.17
2018-05-01T05:39:05.096Z,16.60
2018-05-01T05:41:36.639Z,13.95
2018-05-01T05:44:08.589Z,12.32
2018-05-01T05:46:39.744Z,13.55
2018-05-01T05:49:12.901Z,13.90
2018-05-01T05:51:45.579Z,13.87
2018-05-01T05:54:16.662Z,15.23
2018-05-01T05:56:47.789Z,12.90
2018-05-01T05:59:18.960Z,14.20
2018-05-01T06:01:50.568Z,12.80
2018-05-01T06:04:22.428Z,14.13
2018-05-01T06:06:53.751Z,11.40
2018-05-01T06:11:56.571Z,12.83
2018-05-01T06:14:28.466Z,12.95
2018-05-01T06:16:59.813Z,13.65
2018-05-01T06:19:30.999Z,16.03
2018-05-01T06:22:02.230Z,15.47
2018-05-01T06:24:33.668Z,13.53
2018-05-01T06:27:04.598Z,12.67
2018-05-01T06:29:35.766Z,10.48
2018-05-01T06:32:07.528Z,12.45
2018-05-01T06:34:38.853Z,12.88
2018-05-01T06:37:10.493Z,14.32
2018-05-01T06:39:41.935Z,9.50
2018-05-01T06:42:14.103Z,15.80
2018-05-01T06:44:45.539Z,13.77
2018-05-01T06:47:16.763Z,11.27
2018-05-01T06:49:47.768Z,14.27
2018-05-01T06:52:25.949Z,13.98
2018-05-01T06:54:57.636Z,9.75
2018-05-01T06:57:28.587Z,12.55
2018-05-01T07:00:00.503Z,13.98
2018-05-01T07:02:32.717Z,12.98
2018-05-01T07:05:04.849Z,11.45
2018-05-01T07:07:35.988Z,9.23
2018-05-01T07:10:07.626Z,11.02
2018-05-01T07:12:38.567Z,11.27
2018-05-01T07:15:10.654Z,10.75
2018-05-01T07:17:43.767Z,9.20
2018-05-01T07:20:15.607Z,11.25
2018-05-01T07:22:46.583Z,13.75
2018-05-01T07:26:09.910Z,12.67
2018-05-01T07:28:41.558Z,10.20
2018-05-01T07:31:12.847Z,12.57
2018-05-01T07:33:44.569Z,10.77
2018-05-01T07:36:16.735Z,8.80
2018-05-01T07:38:47.918Z,10.90
2018-05-01T07:43:50.008Z,10.37
2018-05-01T07:46:21.271Z,9.63
2018-05-01T07:48:52.694Z,11.03
2018-05-01T07:51:24.331Z,10.13
2018-05-01T07:53:54.776Z,9.60
2018-05-01T07:56:25.741Z,12.10
2018-05-01T07:58:57.034Z,10.73
2018-05-01T08:01:28.614Z,9.67
2018-05-01T08:03:59.769Z,9.00
2018-05-01T08:06:31.134Z,11.90
2018-05-01T08:09:01.847Z,9.97
2018-05-01T08:11:34.395Z,8.40
2018-05-01T08:14:05.588Z,12.93
2018-05-01T08:16:36.562Z,11.50
2018-05-01T08:19:07.858Z,11.93
2018-05-01T08:21:39.036Z,11.52
2018-05-01T08:24:09.743Z,10.27
2018-05-01T08:26:41.329Z,10.60
2018-05-01T08:29:12.391Z,10.50
2018-05-01T08:31:43.941Z,11.88
2018-05-01T08:34:15.090Z,9.37
2018-05-01T08:36:47.891Z,13.43
2018-05-01T08:39:19.239Z,13.60
2018-05-01T08:41:51.317Z,10.60
2018-05-01T08:44:22.423Z,10.30
2018-05-01T08:46:53.693Z,10.53
2018-05-01T08:49:25.655Z,11.55
2018-05-01T08:51:56.830Z,12.90
2018-05-01T08:54:28.764Z,13.27
2018-05-01T08:56:59.908Z,13.00
2018-05-01T08:59:30.670Z,10.07
2018-05-01T09:02:01.786Z,12.57
2018-05-01T09:04:33.581Z,12.02
2018-05-01T09:07:07.185Z,15.25
2018-05-01T09:09:37.850Z,10.73
2018-05-01T09:12:09.845Z,14.50
2018-05-01T09:14:41.494Z,13.13
2018-05-01T09:17:12.436Z,14.38
2018-05-01T09:19:43.891Z,12.40
2018-05-01T09:27:25.730Z,12.13
2018-05-01T09:29:56.874Z,11.87
2018-05-01T09:32:28.837Z,12.37
2018-05-01T09:35:00.804Z,13.30
2018-05-01T09:37:32.757Z,14.70
2018-05-01T09:40:04.766Z,13.93
2018-05-01T09:42:35.705Z,15.32
2018-05-01T09:45:07.829Z,13.00
2018-05-01T09:47:39.661Z,15.48
2018-05-01T09:50:11.314Z,13.95
2018-05-01T09:52:45.555Z,15.20
2018-05-01T09:55:18.469Z,14.00
2018-05-01T09:57:52.578Z,14.87
2018-05-01T10:00:29.414Z,14.38
2018-05-01T10:03:02.652Z,13.52
2018-05-01T10:05:35.394Z,14.70
2018-05-01T10:08:08.571Z,14.05
2018-05-01T10:10:42.246Z,13.95
2018-05-01T10:13:15.840Z,13.55
2018-05-01T10:15:49.021Z,16.07
2018-05-01T10:18:22.485Z,15.30
2018-05-01T10:20:55.467Z,11.35
2018-05-01T10:23:28.329Z,13.80
2018-05-01T10:26:01.569Z,15.17
2018-05-01T10:28:35.272Z,13.65
2018-05-01T10:31:08.544Z,12.93
2018-05-01T10:33:41.762Z,12.80
2018-05-01T10:36:15.455Z,14.80
2018-05-01T10:38:48.441Z,15.35
2018-05-01T10:41:25.474Z,15.07
2018-05-01T10:45:07.472Z,18.05
2018-05-01T10:47:40.409Z,15.40
2018-05-01T10:50:13.623Z,15.70
2018-05-01T10:52:46.502Z,14.95
2018-05-01T10:55:19.607Z,15.90
2018-05-01T10:57:52.431Z,15.20
2018-05-01T11:00:24.947Z,17.00
2018-05-01T11:02:59.555Z,15.33
2018-05-01T11:05:33.216Z,16.70
2018-05-01T11:08:05.851Z,15.20
2018-05-01T11:13:11.806Z,16.02
2018-05-01T11:15:45.264Z,15.20
2018-05-01T11:18:18.266Z,15.63
2018-05-01T11:20:51.106Z,15.77
2018-05-01T11:23:23.840Z,13.07
2018-05-01T11:28:28.566Z,14.82
2018-05-01T11:31:01.621Z,14.20
2018-05-01T11:33:34.871Z,14.02
2018-05-01T11:36:07.934Z,16.12
2018-05-01T11:38:41.344Z,10.90
2018-05-01T11:41:14.555Z,14.00
2018-05-01T11:43:47.753Z,15.48
2018-05-01T11:48:52.542Z,14.93
2018-05-01T11:51:25.937Z,15.70
2018-05-01T11:53:59.626Z,13.37
2018-05-01T11:56:33.094Z,14.82
2018-05-01T11:59:05.957Z,12.53
2018-05-01T12:01:38.541Z,19.17
2018-05-01T12:04:12.957Z,13.68
2018-05-01T12:06:47.140Z,14.77
2018-05-01T12:09:19.688Z,14.10
2018-05-01T12:11:53.075Z,12.20
2018-05-01T12:14:25.486Z,16.97
2018-05-01T12:16:58.061Z,20.30
2018-05-01T12:21:18.106Z,17.80
2018-05-01T12:23:51.723Z,15.93
2018-05-01T12:26:25.402Z,18.67
2018-05-01T12:28:58.515Z,14.52
2018-05-01T12:31:32.335Z,19.55
2018-05-01T12:34:05.407Z,15.07
2018-05-01T12:36:38.665Z,15.47
2018-05-01T12:39:11.417Z,17.27
2018-05-01T12:41:44.929Z,20.00
2018-05-01T12:44:18.539Z,13.15
2018-05-01T12:46:51.848Z,13.52
2018-05-01T12:49:25.102Z,17.23
2018-05-01T12:51:57.940Z,14.07
2018-05-01T12:54:31.064Z,11.83
2018-05-01T12:57:03.958Z,13.07
2018-05-01T12:59:37.486Z,10.70
2018-05-01T13:02:10.473Z,11.00
2018-05-01T13:04:43.027Z,15.30
2018-05-01T13:09:47.950Z,18.27
2018-05-01T13:12:21.611Z,12.13
2018-05-01T13:14:55.623Z,15.32
2018-05-01T13:17:28.762Z,14.80
2018-05-01T13:20:02.531Z,13.50
2018-05-01T13:22:35.529Z,15.48
2018-05-01T13:25:09.557Z,14.77
2018-05-01T13:27:42.222Z,12.47
2018-05-01T13:30:15.541Z,16.70
2018-05-01T13:32:48.086Z,17.30
2018-05-01T13:35:21.330Z,17.90
2018-05-01T13:37:54.456Z,15.33
2018-05-01T13:40:27.221Z,14.10
2018-05-01T13:43:00.537Z,14.80
2018-05-01T13:45:34.408Z,14.45
2018-05-01T13:48:08.098Z,16.30
2018-05-01T13:50:41.527Z,16.87
2018-05-01T13:53:15.077Z,12.90
2018-05-01T13:55:48.530Z,16.77
2018-05-01T13:58:21.223Z,13.30
2018-05-01T14:00:53.933Z,14.13
2018-05-01T14:03:27.529Z,15.70
2018-05-01T14:06:00.603Z,14.97
2018-05-01T14:08:34.497Z,21.67
2018-05-01T14:11:08.122Z,14.82
2018-05-01T14:13:41.500Z,15.97
2018-05-01T14:16:14.321Z,17.83
2018-05-01T14:18:47.620Z,15.82
2018-05-01T14:21:20.277Z,18.67
2018-05-01T14:23:53.253Z,18.63
2018-05-01T14:26:26.588Z,15.60
2018-05-01T14:28:59.538Z,16.60
2018-05-01T14:31:32.303Z,20.45
2018-05-01T14:34:05.433Z,14.38
2018-05-01T14:36:38.096Z,22.53
2018-05-01T14:39:11.542Z,14.20
2018-05-01T14:41:45.232Z,17.65
2018-05-01T14:44:18.085Z,15.23
2018-05-01T14:46:51.281Z,15.00
2018-05-01T14:49:24.530Z,16.17
2018-05-01T14:51:58.540Z,15.27
2018-05-01T14:54:31.704Z,17.75
2018-05-01T14:57:05.195Z,15.02
2018-05-01T14:59:38.024Z,24.40
2018-05-01T15:02:12.413Z,13.37
2018-05-01T15:04:45.535Z,19.17
2018-05-01T15:07:19.443Z,18.98
2018-05-01T15:09:52.332Z,14.87
2018-05-01T15:12:25.095Z,14.33
2018-05-01T15:14:58.404Z,15.95
2018-05-01T15:17:31.704Z,15.88
2018-05-01T15:20:04.363Z,14.93
2018-05-01T15:22:37.214Z,18.92
2018-05-01T15:25:10.619Z,18.48
2018-05-01T15:27:43.409Z,15.95
2018-05-01T15:30:16.529Z,14.20
2018-05-01T15:32:49.459Z,17.30
2018-05-01T15:35:22.779Z,13.80
2018-05-01T15:37:55.169Z,12.00
2018-05-01T15:40:27.963Z,14.57
2018-05-01T15:43:01.181Z,14.40
2018-05-01T15:45:33.997Z,13.30
2018-05-01T15:48:07.683Z,13.77
2018-05-01T15:50:40.398Z,12.90
2018-05-01T15:53:13.141Z,12.33
2018-05-01T15:55:45.458Z,14.55
2018-05-01T15:58:18.410Z,16.05
2018-05-01T16:00:50.568Z,12.40
2018-05-01T16:03:23.339Z,14.15
2018-05-01T16:05:54.954Z,15.63
2018-05-01T16:08:26.330Z,13.90
2018-05-01T16:10:58.845Z,14.13
2018-05-01T16:13:30.432Z,14.50
2018-05-01T16:16:02.569Z,17.60
2018-05-01T16:18:35.549Z,13.27
2018-05-01T16:21:08.943Z,11.85
2018-05-01T16:23:40.914Z,14.32
2018-05-01T16:26:12.841Z,15.90
2018-05-01T16:28:44.337Z,13.55
2018-05-01T16:31:17.234Z,13.15
2018-05-01T16:33:49.127Z,15.07
2018-05-01T16:36:20.672Z,14.10
2018-05-01T16:40:27.346Z,11.05
2018-05-01T16:42:59.244Z,11.90
2018-05-01T16:45:31.201Z,12.10
2018-05-01T16:48:03.232Z,13.30
2018-05-01T16:50:34.889Z,13.30
2018-05-01T16:53:06.412Z,12.30
2018-05-01T16:55:38.010Z,12.37
2018-05-01T16:58:09.613Z,14.30
2018-05-01T17:00:41.421Z,13.97
2018-05-01T17:03:13.495Z,9.77
2018-05-01T17:05:45.267Z,13.33
2018-05-01T17:08:16.910Z,12.47
2018-05-01T17:10:48.519Z,12.40
2018-05-01T17:13:20.064Z,12.03
2018-05-01T17:15:52.157Z,14.07
2018-05-01T17:18:23.957Z,13.50
2018-05-01T17:20:55.937Z,13.50
2018-05-01T17:23:27.820Z,11.70
2018-05-01T17:25:59.829Z,15.50
2018-05-01T17:28:31.575Z,13.33
2018-05-01T17:31:03.548Z,15.88
2018-05-01T17:33:36.533Z,14.25
2018-05-01T17:36:08.521Z,14.32
2018-05-01T17:38:41.943Z,15.63
2018-05-01T17:41:13.475Z,13.13
2018-05-01T17:43:45.859Z,16.20
2018-05-01T17:46:17.817Z,16.67
2018-05-01T17:50:57.399Z,14.43
2018-05-01T17:53:29.324Z,17.33
2018-05-01T17:56:01.039Z,13.73
2018-05-01T17:58:33.229Z,15.67
2018-05-01T18:01:05.562Z,14.52
2018-05-01T18:06:07.952Z,14.25
2018-05-01T18:08:39.948Z,11.20
2018-05-01T18:11:11.561Z,13.20
2018-05-01T18:13:43.423Z,15.77
2018-05-01T18:18:07.448Z,15.37
2018-05-01T18:20:39.255Z,15.13
2018-05-01T18:23:10.818Z,12.47
2018-05-01T18:25:42.543Z,13.00
2018-05-01T18:28:14.288Z,13.70
2018-05-01T18:30:46.545Z,13.00
2018-05-01T18:33:18.112Z,14.53
2018-05-01T18:35:49.489Z,15.60
2018-05-01T18:38:22.514Z,15.43
2018-05-01T18:40:54.412Z,12.50
2018-05-01T18:43:27.589Z,15.93
2018-05-01T18:46:00.416Z,14.90
2018-05-01T18:48:35.826Z,16.30
2018-05-01T18:51:08.547Z,16.10
2018-05-01T18:53:41.368Z,17.00
2018-05-01T18:56:14.787Z,11.73
2018-05-01T18:58:47.904Z,13.10
2018-05-01T19:03:52.235Z,12.00
2018-05-01T19:06:25.493Z,11.10
2018-05-01T19:08:58.409Z,11.23
2018-05-01T19:11:32.362Z,15.32
2018-05-01T19:14:05.674Z,12.73
2018-05-01T19:16:38.690Z,10.98
2018-05-01T19:19:11.635Z,10.47
2018-05-01T19:21:46.245Z,9.80
2018-05-01T19:24:19.415Z,8.35
2018-05-01T19:26:52.892Z,10.30
2018-05-01T19:29:25.975Z,8.93
2018-05-01T19:31:59.411Z,11.90
2018-05-01T19:34:33.546Z,11.93
2018-05-01T19:37:07.711Z,9.33
2018-05-01T19:39:41.345Z,8.90
2018-05-01T19:42:14.075Z,7.70
2018-05-01T19:44:49.473Z,10.60
2018-05-01T19:47:22.551Z,11.40
2018-05-01T19:49:55.591Z,12.10
2018-05-01T19:52:29.552Z,8.23
2018-05-01T19:55:03.108Z,9.53
2018-05-01T19:57:36.571Z,9.17
2018-05-01T20:00:10.553Z,7.50
2018-05-01T20:02:43.447Z,8.63
2018-05-01T20:05:16.930Z,6.65
2018-05-01T20:07:49.178Z,8.80
2018-05-01T20:10:21.999Z,6.80
2018-05-01T20:12:55.158Z,6.73
2018-05-01T20:17:59.820Z,9.63
2018-05-01T20:20:33.649Z,9.85
2018-05-01T20:23:08.044Z,6.57
2018-05-01T20:25:41.861Z,4.47
2018-05-01T20:30:46.607Z,8.02
2018-05-01T20:33:19.603Z,5.10
2018-05-01T20:35:52.573Z,7.05
2018-05-01T20:38:25.455Z,5.83
2018-05-01T20:40:58.442Z,5.80
2018-05-01T20:43:31.591Z,5.10
2018-05-01T20:46:04.731Z,6.27
2018-05-01T20:48:38.125Z,5.65
2018-05-01T20:51:11.580Z,4.97
2018-05-01T20:56:17.373Z,7.82
2018-05-01T20:58:49.851Z,7.77
2018-05-01T21:01:23.452Z,4.90
2018-05-01T21:03:56.643Z,5.17
2018-05-01T21:06:29.850Z,7.15
2018-05-01T21:09:02.850Z,6.20
2018-05-01T21:11:36.634Z,5.57
2018-05-01T21:14:09.590Z,8.73
2018-05-01T21:16:42.627Z,7.60
2018-05-01T21:19:16.849Z,9.05
2018-05-01T21:21:50.040Z,7.03
2018-05-01T21:24:22.990Z,5.30
2018-05-01T21:26:55.436Z,7.47
2018-05-01T21:29:28.291Z,6.57
2018-05-01T21:32:00.942Z,5.90
2018-05-01T21:34:34.447Z,5.60
2018-05-01T21:37:07.707Z,6.60
2018-05-01T21:39:40.948Z,4.77
2018-05-01T21:42:13.995Z,7.28
2018-05-01T21:44:47.580Z,7.67
2018-05-01T21:47:20.090Z,7.20
2018-05-01T21:49:53.571Z,4.97
2018-05-01T21:52:26.094Z,5.70
2018-05-01T21:54:59.667Z,4.83
2018-05-01T22:00:04.644Z,5.37
2018-05-01T22:02:37.841Z,5.93
2018-05-01T22:05:11.294Z,8.37
2018-05-01T22:07:44.055Z,8.27
2018-05-01T22:10:17.622Z,6.17
2018-05-01T22:12:51.471Z,5.43
2018-05-01T22:15:24.998Z,6.10
2018-05-01T22:17:58.483Z,7.50
2018-05-01T22:20:31.514Z,5.87
2018-05-01T22:23:04.600Z,5.30
2018-05-01T22:25:37.483Z,5.30
2018-05-01T22:28:10.577Z,5.00
2018-05-01T22:30:43.972Z,6.07
2018-05-01T22:33:16.593Z,6.40
2018-05-01T22:35:49.539Z,7.00
2018-05-01T22:38:22.453Z,6.23
2018-05-01T22:40:55.541Z,7.20
2018-05-01T22:43:28.114Z,7.50
2018-05-01T22:46:01.504Z,6.27
2018-05-01T22:51:07.493Z,8.75
2018-05-01T22:53:41.205Z,6.43
2018-05-01T22:56:13.492Z,7.83
2018-05-01T22:58:46.399Z,6.47
2018-05-01T23:01:19.676Z,5.37
2018-05-01T23:03:52.779Z,5.95
2018-05-01T23:06:26.271Z,8.93
2018-05-01T23:08:58.813Z,6.10
2018-05-01T23:11:31.444Z,7.30
2018-05-01T23:16:52.669Z,6.10
2018-05-01T23:19:24.419Z,9.00
2018-05-01T23:21:55.963Z,5.53
2018-05-01T23:24:27.967Z,6.28
2018-05-01T23:26:59.656Z,5.60
2018-05-01T23:29:31.042Z,4.20
2018-05-01T23:32:02.538Z,7.93
2018-05-01T23:34:34.417Z,5.90
2018-05-01T23:37:06.392Z,5.60
2018-05-01T23:39:38.545Z,4.93
2018-05-01T23:42:11.246Z,5.12
2018-05-01T23:44:42.557Z,3.10
2018-05-01T23:47:14.083Z,6.20
2018-05-01T23:49:45.547Z,5.90
2018-05-01T23:52:17.239Z,6.03
2018-05-01T23:54:48.553Z,5.27
2018-05-01T23:57:20.323Z,3.67
2018-05-01T23:59:51.978Z,5.60
