createdAt,value
2019-02-16T00:03:14.330Z,21.80
2019-02-16T00:08:20.082Z,21.80
2019-02-16T00:13:25.700Z,21.80
2019-02-16T00:18:31.533Z,21.80
2019-02-16T00:23:37.900Z,21.80
2019-02-16T00:28:43.863Z,21.80
2019-02-16T00:33:49.409Z,21.80
2019-02-16T00:38:54.922Z,21.80
2019-02-16T00:44:03.520Z,21.80
2019-02-16T00:49:10.710Z,21.80
2019-02-16T00:54:17.431Z,21.80
2019-02-16T00:59:23.243Z,21.80
2019-02-16T01:04:29.101Z,21.70
2019-02-16T01:09:34.870Z,21.70
2019-02-16T01:14:40.210Z,21.70
2019-02-16T01:19:46.172Z,21.70
2019-02-16T01:24:51.895Z,21.70
2019-02-16T01:29:58.150Z,21.70
2019-02-16T01:35:04.218Z,21.70
2019-02-16T01:40:11.863Z,21.70
2019-02-16T01:45:17.749Z,21.70
2019-02-16T01:50:23.490Z,21.70
2019-02-16T01:55:29.510Z,21.70
2019-02-16T02:00:35.612Z,21.70
2019-02-16T02:05:41.590Z,21.60
2019-02-16T02:10:47.553Z,21.60
2019-02-16T02:15:53.369Z,21.60
2019-02-16T02:20:59.070Z,21.60
2019-02-16T02:26:04.949Z,21.60
2019-02-16T02:31:10.621Z,21.60
2019-02-16T02:36:16.343Z,21.60
2019-02-16T02:41:21.979Z,21.60
2019-02-16T02:46:28.120Z,21.60
2019-02-16T02:51:34.019Z,21.50
2019-02-16T02:56:39.736Z,21.50
2019-02-16T03:01:45.439Z,21.50
2019-02-16T03:06:51.220Z,21.50
2019-02-16T03:11:57.100Z,21.50
2019-02-16T03:17:02.830Z,21.50
2019-02-16T03:22:08.479Z,21.50
2019-02-16T03:27:33.539Z,21.50
2019-02-16T03:33:28.551Z,21.50
2019-02-16T03:39:00.662Z,21.40
2019-02-16T03:44:06.460Z,21.50
2019-02-16T03:49:12.249Z,21.40
2019-02-16T03:54:17.955Z,21.40
2019-02-16T03:59:23.819Z,21.40
2019-02-16T04:04:29.500Z,21.40
2019-02-16T04:09:35.362Z,21.40
2019-02-16T04:14:41.350Z,21.40
2019-02-16T04:19:47.000Z,21.40
2019-02-16T04:24:52.649Z,21.40
2019-02-16T04:29:58.491Z,21.30
2019-02-16T04:35:04.341Z,21.40
2019-02-16T04:40:10.240Z,21.30
2019-02-16T04:45:16.200Z,21.30
2019-02-16T04:50:22.053Z,21.40
2019-02-16T04:55:27.570Z,21.30
2019-02-16T05:00:33.219Z,21.30
2019-02-16T05:05:39.000Z,21.30
2019-02-16T05:10:44.710Z,21.30
2019-02-16T05:15:50.430Z,21.20
2019-02-16T05:20:56.160Z,21.20
2019-02-16T05:26:01.710Z,21.20
2019-02-16T05:31:07.430Z,21.30
2019-02-16T05:36:13.181Z,21.20
2019-02-16T05:41:19.019Z,21.20
2019-02-16T05:46:24.781Z,21.20
2019-02-16T05:51:30.851Z,21.20
2019-02-16T05:56:36.581Z,21.20
2019-02-16T06:01:42.221Z,21.20
2019-02-16T06:06:47.982Z,21.20
2019-02-16T06:11:53.741Z,21.20
2019-02-16T06:16:59.819Z,21.20
2019-02-16T06:22:05.781Z,21.10
2019-02-16T06:27:11.420Z,21.10
2019-02-16T06:32:17.230Z,21.10
2019-02-16T06:37:23.812Z,21.10
2019-02-16T06:42:29.570Z,21.10
2019-02-16T06:47:35.520Z,21.10
2019-02-16T06:52:41.090Z,21.10
2019-02-16T06:57:49.650Z,21.10
2019-02-16T07:02:55.690Z,21.10
2019-02-16T07:08:01.425Z,21.10
2019-02-16T07:13:07.110Z,21.00
2019-02-16T07:18:26.299Z,21.00
2019-02-16T07:23:32.090Z,21.00
2019-02-16T07:28:37.910Z,21.00
2019-02-16T07:33:43.751Z,21.00
2019-02-16T07:38:49.472Z,21.00
2019-02-16T07:44:15.431Z,21.00
2019-02-16T07:49:28.970Z,21.00
