createdAt,value
2022-12-31T00:00:44.228Z,101760.23
2022-12-31T00:01:46.131Z,101764.56
2022-12-31T00:02:47.995Z,101766.28
2022-12-31T00:03:49.866Z,101777.47
2022-12-31T00:04:51.655Z,101771.47
2022-12-31T00:05:53.453Z,101773.25
2022-12-31T00:06:55.206Z,101776.66
2022-12-31T00:07:56.901Z,101774.93
2022-12-31T00:08:58.724Z,101775.78
2022-12-31T00:10:00.504Z,101768.00
2022-12-31T00:11:02.306Z,101770.59
2022-12-31T00:12:04.096Z,101776.59
2022-12-31T00:13:05.871Z,101781.78
2022-12-31T00:14:07.761Z,101777.47
2022-12-31T00:15:09.599Z,101784.31
2022-12-31T00:16:12.466Z,101786.84
2022-12-31T00:17:14.512Z,101791.21
2022-12-31T00:18:16.248Z,101792.02
2022-12-31T00:19:18.081Z,101791.16
2022-12-31T00:20:19.855Z,101799.73
2022-12-31T00:21:21.640Z,101797.95
2022-12-31T00:22:23.420Z,101795.38
2022-12-31T00:23:25.191Z,101792.78
2022-12-31T00:24:27.029Z,101791.91
2022-12-31T00:25:28.804Z,101791.03
2022-12-31T00:26:30.697Z,101796.22
2022-12-31T00:27:32.474Z,101797.95
2022-12-31T00:28:34.276Z,101799.73
2022-12-31T00:29:36.097Z,101799.80
2022-12-31T00:30:38.053Z,101799.80
2022-12-31T00:31:39.922Z,101800.67
2022-12-31T00:32:41.760Z,101807.63
2022-12-31T00:33:43.575Z,101803.32
2022-12-31T00:34:45.571Z,101790.36
2022-12-31T00:35:47.368Z,101799.91
2022-12-31T00:36:49.190Z,101799.10
2022-12-31T00:37:50.983Z,101796.52
2022-12-31T00:38:52.795Z,101803.37
2022-12-31T00:39:54.645Z,101795.66
2022-12-31T00:40:56.455Z,101800.84
2022-12-31T00:41:58.275Z,101802.63
2022-12-31T00:43:00.114Z,101798.26
2022-12-31T00:44:01.883Z,101800.03
2022-12-31T00:45:03.731Z,101800.97
2022-12-31T00:46:05.671Z,101785.41
2022-12-31T00:47:07.632Z,101789.78
2022-12-31T00:48:09.520Z,101790.59
2022-12-31T00:49:11.340Z,101792.38
2022-12-31T00:50:13.174Z,101786.27
2022-12-31T00:51:14.993Z,101792.38
2022-12-31T00:52:16.840Z,101784.55
2022-12-31T00:53:18.610Z,101781.95
2022-12-31T00:54:20.448Z,101783.67
2022-12-31T00:55:22.299Z,101778.48
2022-12-31T00:56:24.105Z,101774.99
2022-12-31T00:57:26.066Z,101772.40
2022-12-31T00:58:27.899Z,101776.77
2022-12-31T00:59:29.702Z,101773.30
2022-12-31T01:00:31.549Z,101777.64
2022-12-31T01:01:33.558Z,101787.13
2022-12-31T01:02:35.723Z,101790.59
2022-12-31T01:03:37.884Z,101802.69
2022-12-31T01:04:39.710Z,101800.09
2022-12-31T01:05:42.932Z,101807.11
2022-12-31T01:06:44.694Z,101812.36
2022-12-31T01:07:46.515Z,101802.05
2022-12-31T01:08:48.317Z,101803.77
2022-12-31T01:09:50.134Z,101793.40
2022-12-31T01:10:51.996Z,101789.09
2022-12-31T01:11:53.799Z,101784.72
2022-12-31T01:12:55.616Z,101785.63
2022-12-31T01:13:57.426Z,101777.79
2022-12-31T01:14:59.231Z,101776.94
2022-12-31T01:16:01.109Z,101776.88
2022-12-31T01:17:02.936Z,101778.66
2022-12-31T01:18:04.753Z,101778.72
2022-12-31T01:19:06.609Z,101778.72
2022-12-31T01:20:08.935Z,101776.13
2022-12-31T01:21:10.773Z,101778.72
2022-12-31T01:22:12.683Z,101783.03
2022-12-31T01:23:14.500Z,101781.25
2022-12-31T01:24:16.311Z,101779.53
2022-12-31T01:25:18.118Z,101778.60
2022-12-31T01:26:19.979Z,101786.37
2022-12-31T01:27:21.792Z,101787.25
2022-12-31T01:28:23.595Z,101788.16
2022-12-31T01:29:25.398Z,101786.44
2022-12-31T01:30:27.207Z,101781.25
2022-12-31T01:31:29.078Z,101791.67
2022-12-31T01:32:30.862Z,101792.55
2022-12-31T01:33:32.663Z,101795.26
2022-12-31T01:34:34.536Z,101784.89
2022-12-31T01:35:36.360Z,101787.59
2022-12-31T01:36:38.327Z,101794.56
2022-12-31T01:37:40.151Z,101791.21
2022-12-31T01:38:42.041Z,101788.67
2022-12-31T01:39:43.848Z,101794.73
2022-12-31T01:40:45.670Z,101792.95
2022-12-31T01:41:47.517Z,101796.52
2022-12-31T01:42:49.323Z,101797.38
2022-12-31T01:43:51.088Z,101800.84
2022-12-31T01:44:52.942Z,101801.75
2022-12-31T01:45:54.791Z,101800.84
2022-12-31T01:46:56.809Z,101799.22
2022-12-31T01:47:58.615Z,101799.27
2022-12-31T01:49:00.432Z,101800.15
2022-12-31T01:50:02.306Z,101799.27
2022-12-31T01:51:04.110Z,101802.73
2022-12-31T01:52:05.956Z,101800.15
2022-12-31T01:53:07.770Z,101801.92
2022-12-31T01:54:09.574Z,101811.48
2022-12-31T01:55:11.382Z,101812.41
2022-12-31T01:56:13.396Z,101811.59
2022-12-31T01:57:15.249Z,101811.65
2022-12-31T01:58:17.074Z,101814.24
2022-12-31T01:59:18.863Z,101822.02
2022-12-31T02:00:20.906Z,101819.38
2022-12-31T02:01:22.800Z,101819.38
2022-12-31T02:02:24.791Z,101816.78
2022-12-31T02:03:26.821Z,101828.84
2022-12-31T02:04:28.679Z,101827.15
2022-12-31T02:05:30.526Z,101818.52
2022-12-31T02:06:32.327Z,101823.71
2022-12-31T02:07:34.280Z,101824.61
2022-12-31T02:08:41.831Z,101822.89
2022-12-31T02:09:39.725Z,101826.36
2022-12-31T02:10:41.627Z,101835.10
2022-12-31T02:11:43.438Z,101833.38
2022-12-31T02:12:45.300Z,101836.03
2022-12-31T02:13:47.114Z,101838.62
2022-12-31T02:14:48.938Z,101829.13
2022-12-31T02:15:50.750Z,101830.91
2022-12-31T02:16:52.528Z,101834.37
2022-12-31T02:17:54.381Z,101831.72
2022-12-31T02:18:56.223Z,101826.53
2022-12-31T02:19:58.087Z,101824.79
2022-12-31T02:20:59.907Z,101824.79
2022-12-31T02:22:01.821Z,101823.94
2022-12-31T02:23:03.870Z,101822.25
2022-12-31T02:24:05.681Z,101823.94
2022-12-31T02:25:07.514Z,101812.75
2022-12-31T02:26:09.933Z,101810.10
2022-12-31T02:27:11.767Z,101814.47
2022-12-31T02:28:13.641Z,101823.99
2022-12-31T02:29:15.442Z,101819.72
2022-12-31T02:30:17.254Z,101815.40
2022-12-31T02:31:19.109Z,101817.99
2022-12-31T02:32:20.862Z,101820.64
2022-12-31T02:33:22.742Z,101826.70
2022-12-31T02:34:24.532Z,101825.89
2022-12-31T02:35:26.339Z,101831.89
2022-12-31T02:36:28.206Z,101820.70
2022-12-31T02:37:30.003Z,101820.64
2022-12-31T02:38:31.846Z,101822.36
2022-12-31T02:39:33.668Z,101824.05
2022-12-31T02:40:35.485Z,101815.45
2022-12-31T02:41:37.297Z,101822.42
2022-12-31T02:42:39.074Z,101821.45
2022-12-31T02:43:40.885Z,101827.55
2022-12-31T02:44:42.677Z,101837.02
2022-12-31T02:45:44.470Z,101833.55
2022-12-31T02:46:46.455Z,101835.27
2022-12-31T02:47:48.254Z,101840.45
2022-12-31T02:48:50.092Z,101830.09
2022-12-31T02:49:51.876Z,101836.96
2022-12-31T02:50:53.677Z,101843.87
2022-12-31T02:51:55.510Z,101841.28
2022-12-31T02:52:57.298Z,101841.22
2022-12-31T02:53:59.137Z,101835.10
2022-12-31T02:55:00.928Z,101835.80
2022-12-31T02:56:02.737Z,101834.81
2022-12-31T02:57:04.518Z,101834.66
2022-12-31T02:58:06.287Z,101828.61
2022-12-31T02:59:08.112Z,101835.57
2022-12-31T03:00:10.416Z,101828.61
2022-12-31T03:01:12.257Z,101825.14
2022-12-31T03:02:14.318Z,101825.08
2022-12-31T03:03:16.149Z,101829.36
2022-12-31T03:04:18.002Z,101831.02
2022-12-31T03:05:19.762Z,101833.62
2022-12-31T03:06:21.576Z,101834.43
2022-12-31T03:07:23.355Z,101831.78
2022-12-31T03:08:25.149Z,101836.09
2022-12-31T03:09:26.954Z,101832.57
2022-12-31T03:10:28.836Z,101835.16
2022-12-31T03:11:30.690Z,101843.75
2022-12-31T03:12:32.489Z,101842.88
2022-12-31T03:13:34.288Z,101840.29
2022-12-31T03:14:36.114Z,101848.00
2022-12-31T03:15:37.911Z,101841.97
2022-12-31T03:16:39.900Z,101854.13
2022-12-31T03:17:41.698Z,101844.56
2022-12-31T03:18:43.483Z,101848.06
2022-12-31T03:19:45.301Z,101849.81
2022-12-31T03:20:47.301Z,101851.53
2022-12-31T03:21:49.069Z,101851.53
2022-12-31T03:22:50.876Z,101845.47
2022-12-31T03:23:52.670Z,101852.34
2022-12-31T03:24:54.517Z,101849.69
2022-12-31T03:25:56.363Z,101853.13
2022-12-31T03:26:58.116Z,101850.48
2022-12-31T03:27:59.894Z,101859.06
2022-12-31T03:29:01.679Z,101857.28
2022-12-31T03:30:03.522Z,101864.19
2022-12-31T03:31:05.319Z,101862.47
2022-12-31T03:32:07.167Z,101864.19
2022-12-31T03:33:08.965Z,101871.09
2022-12-31T03:34:10.763Z,101874.50
2022-12-31T03:35:12.596Z,101870.06
2022-12-31T03:36:14.480Z,101871.78
2022-12-31T03:37:16.186Z,101876.97
2022-12-31T03:38:18.075Z,101873.47
2022-12-31T03:39:19.864Z,101880.38
2022-12-31T03:40:21.777Z,101886.43
2022-12-31T03:41:23.564Z,101889.86
2022-12-31T03:42:25.371Z,101886.37
2022-12-31T03:43:27.150Z,101889.80
2022-12-31T03:44:28.961Z,101890.55
2022-12-31T03:45:30.834Z,101897.45
2022-12-31T03:46:32.675Z,101891.30
2022-12-31T03:47:34.488Z,101891.24
2022-12-31T03:48:36.274Z,101889.50
2022-12-31T03:49:38.055Z,101890.38
2022-12-31T03:50:39.958Z,101893.77
2022-12-31T03:51:41.743Z,101892.96
2022-12-31T03:52:43.530Z,101890.38
2022-12-31T03:53:45.353Z,101892.90
2022-12-31T03:54:47.139Z,101894.68
2022-12-31T03:55:48.968Z,101893.77
2022-12-31T03:56:54.075Z,101891.97
2022-12-31T03:57:54.363Z,101898.83
2022-12-31T03:58:56.142Z,101901.36
2022-12-31T03:59:57.942Z,101892.66
2022-12-31T04:00:59.834Z,101896.12
2022-12-31T04:02:01.753Z,101890.94
2022-12-31T04:03:03.582Z,101892.66
2022-12-31T04:04:05.455Z,101896.12
2022-12-31T04:05:07.239Z,101897.84
2022-12-31T04:06:09.171Z,101895.99
2022-12-31T04:07:10.959Z,101897.65
2022-12-31T04:08:12.744Z,101898.46
2022-12-31T04:09:14.444Z,101898.46
2022-12-31T04:10:16.522Z,101899.27
2022-12-31T04:11:21.038Z,101904.45
2022-12-31T04:12:21.996Z,101901.86
2022-12-31T04:13:23.758Z,101907.95
2022-12-31T04:14:25.547Z,101913.12
2022-12-31T04:15:27.325Z,101910.60
2022-12-31T04:16:29.172Z,101914.81
2022-12-31T04:17:30.949Z,101910.54
2022-12-31T04:18:32.755Z,101913.12
2022-12-31T04:19:34.530Z,101923.55
2022-12-31T04:20:36.340Z,101914.00
2022-12-31T04:21:38.274Z,101919.19
2022-12-31T04:22:40.077Z,101915.66
2022-12-31T04:23:41.870Z,101927.77
2022-12-31T04:24:43.679Z,101930.36
2022-12-31T04:25:45.472Z,101930.36
2022-12-31T04:26:47.412Z,101936.45
2022-12-31T04:27:49.098Z,101941.56
2022-12-31T04:28:50.892Z,101943.18
2022-12-31T04:29:52.677Z,101951.80
2022-12-31T04:30:54.480Z,101958.59
2022-12-31T04:31:56.369Z,101955.00
2022-12-31T04:32:58.191Z,101954.81
2022-12-31T04:33:59.985Z,101953.80
2022-12-31T04:35:01.761Z,101951.83
2022-12-31T04:36:03.572Z,101954.29
2022-12-31T04:37:05.430Z,101950.72
2022-12-31T04:38:07.218Z,101954.96
2022-12-31T04:39:08.991Z,101967.03
2022-12-31T04:40:11.047Z,101959.27
2022-12-31T04:41:12.838Z,101960.95
2022-12-31T04:42:14.671Z,101964.45
2022-12-31T04:43:16.478Z,101960.95
2022-12-31T04:44:18.261Z,101968.72
2022-12-31T04:45:20.079Z,101973.90
2022-12-31T04:46:21.915Z,101960.95
2022-12-31T04:47:24.188Z,101966.00
2022-12-31T04:48:26.115Z,101976.35
2022-12-31T04:49:27.881Z,101978.06
2022-12-31T04:50:29.675Z,101974.60
2022-12-31T04:51:31.501Z,101974.60
2022-12-31T04:52:38.612Z,101968.52
2022-12-31T04:53:36.911Z,101962.53
2022-12-31T04:54:38.724Z,101978.06
2022-12-31T04:55:40.547Z,101976.35
2022-12-31T04:56:42.383Z,101978.94
2022-12-31T04:57:44.236Z,101976.35
2022-12-31T04:58:46.056Z,101985.83
2022-12-31T04:59:47.849Z,101982.37
2022-12-31T05:00:49.841Z,101986.64
2022-12-31T05:01:51.724Z,101984.89
2022-12-31T05:02:53.673Z,101986.48
2022-12-31T05:03:55.533Z,101982.14
2022-12-31T05:04:57.355Z,101997.73
2022-12-31T05:05:59.166Z,101999.35
2022-12-31T05:07:00.980Z,102001.88
2022-12-31T05:08:02.849Z,102001.00
2022-12-31T05:09:04.652Z,101996.42
2022-12-31T05:10:06.674Z,101990.30
2022-12-31T05:11:08.492Z,101994.50
2022-12-31T05:12:10.290Z,101991.05
2022-12-31T05:13:12.132Z,101991.84
2022-12-31T05:14:13.950Z,101992.69
2022-12-31T05:15:15.767Z,101996.95
2022-12-31T05:16:17.950Z,101994.30
2022-12-31T05:17:19.803Z,101989.13
2022-12-31T05:18:21.697Z,101990.77
2022-12-31T05:19:23.517Z,101989.05
2022-12-31T05:20:25.331Z,101990.77
2022-12-31T05:21:27.169Z,101981.22
2022-12-31T05:22:28.990Z,101986.40
2022-12-31T05:23:30.851Z,101983.88
2022-12-31T05:24:32.644Z,101992.55
2022-12-31T05:25:34.445Z,101988.18
2022-12-31T05:26:36.396Z,101975.23
2022-12-31T05:27:38.183Z,101977.76
2022-12-31T05:28:40.039Z,101985.52
2022-12-31T05:29:41.844Z,101976.72
2022-12-31T05:30:43.797Z,101976.72
2022-12-31T05:31:45.585Z,101988.92
2022-12-31T05:32:47.395Z,101996.69
2022-12-31T05:33:49.251Z,102006.09
2022-12-31T05:34:51.069Z,101998.19
2022-12-31T05:35:52.872Z,102000.70
2022-12-31T05:36:54.670Z,101992.03
2022-12-31T05:37:56.492Z,101985.98
2022-12-31T05:38:58.336Z,101992.03
2022-12-31T05:40:00.169Z,101983.39
2022-12-31T05:41:01.959Z,101994.62
2022-12-31T05:42:03.931Z,101989.45
2022-12-31T05:43:05.787Z,101988.64
2022-12-31T05:44:07.710Z,101991.23
2022-12-31T05:45:09.522Z,101989.58
2022-12-31T05:46:11.487Z,101993.88
2022-12-31T05:47:13.326Z,101995.67
2022-12-31T05:48:15.147Z,102000.84
2022-12-31T05:49:16.989Z,101995.59
2022-12-31T05:50:19.416Z,101997.28
2022-12-31T05:51:21.197Z,101984.91
2022-12-31T05:52:23.042Z,102001.65
2022-12-31T05:53:24.913Z,102003.43
2022-12-31T05:54:26.781Z,102012.07
2022-12-31T05:55:28.579Z,102027.60
2022-12-31T05:56:31.426Z,102034.42
2022-12-31T05:57:33.317Z,102028.27
2022-12-31T05:58:35.165Z,102029.98
2022-12-31T05:59:37.004Z,102038.55
2022-12-31T06:00:38.821Z,102039.38
2022-12-31T06:01:40.681Z,102038.41
2022-12-31T06:02:42.530Z,102045.29
2022-12-31T06:03:44.490Z,102036.66
2022-12-31T06:04:46.363Z,102035.74
2022-12-31T06:05:48.176Z,102045.22
2022-12-31T06:06:49.995Z,102035.74
2022-12-31T06:07:51.763Z,102040.12
2022-12-31T06:08:53.641Z,102042.70
2022-12-31T06:09:55.551Z,102044.34
2022-12-31T06:10:57.355Z,102047.00
2022-12-31T06:11:59.154Z,102047.81
2022-12-31T06:13:01.065Z,102051.13
2022-12-31T06:14:02.865Z,102051.97
2022-12-31T06:15:04.867Z,102061.41
2022-12-31T06:16:07.230Z,102061.41
2022-12-31T06:17:09.124Z,102066.51
2022-12-31T06:18:10.947Z,102070.81
2022-12-31T06:19:12.753Z,102077.70
2022-12-31T06:20:14.606Z,102073.40
2022-12-31T06:21:16.419Z,102071.69
2022-12-31T06:22:18.221Z,102075.98
2022-12-31T06:23:20.053Z,102077.77
2022-12-31T06:24:21.855Z,102080.36
2022-12-31T06:25:23.807Z,102078.57
2022-12-31T06:26:25.732Z,102081.96
2022-12-31T06:27:27.535Z,102084.41
2022-12-31T06:28:29.400Z,102093.08
2022-12-31T06:29:31.222Z,102091.29
2022-12-31T06:30:33.078Z,102096.47
2022-12-31T06:31:34.917Z,102098.25
2022-12-31T06:32:36.795Z,102102.52
2022-12-31T06:33:38.614Z,102107.62
2022-12-31T06:34:40.415Z,102104.95
2022-12-31T06:35:42.230Z,102110.93
2022-12-31T06:36:44.061Z,102111.77
2022-12-31T06:37:45.888Z,102114.28
2022-12-31T06:38:47.724Z,102115.95
2022-12-31T06:39:49.525Z,102113.38
2022-12-31T06:40:51.582Z,102117.59
2022-12-31T06:41:53.387Z,102120.11
2022-12-31T06:42:59.840Z,102119.16
2022-12-31T06:43:58.896Z,102120.03
2022-12-31T06:45:00.709Z,102124.33
2022-12-31T06:46:02.576Z,102124.33
2022-12-31T06:47:04.482Z,102115.66
2022-12-31T06:48:06.273Z,102118.32
2022-12-31T06:49:08.077Z,102113.22
2022-12-31T06:50:10.122Z,102117.52
2022-12-31T06:51:16.750Z,102117.45
2022-12-31T06:52:15.585Z,102119.23
2022-12-31T06:53:17.404Z,102113.22
2022-12-31T06:54:19.289Z,102107.10
2022-12-31T06:55:21.104Z,102115.66
2022-12-31T06:56:26.524Z,102113.08
2022-12-31T06:57:26.576Z,102119.95
2022-12-31T06:58:28.373Z,102116.50
2022-12-31T06:59:30.294Z,102120.76
2022-12-31T07:00:32.094Z,102118.17
2022-12-31T07:01:34.033Z,102119.89
2022-12-31T07:02:35.966Z,102123.27
2022-12-31T07:03:37.774Z,102125.06
2022-12-31T07:04:39.604Z,102132.81
2022-12-31T07:05:41.443Z,102125.94
2022-12-31T07:06:43.254Z,102127.72
2022-12-31T07:07:45.132Z,102138.14
2022-12-31T07:08:46.913Z,102136.43
2022-12-31T07:09:48.711Z,102136.43
2022-12-31T07:10:50.502Z,102137.41
2022-12-31T07:11:52.327Z,102138.29
2022-12-31T07:12:54.102Z,102142.66
2022-12-31T07:13:55.916Z,102142.66
2022-12-31T07:14:57.791Z,102139.16
2022-12-31T07:15:59.627Z,102138.29
2022-12-31T07:17:01.598Z,102141.75
2022-12-31T07:18:03.380Z,102143.47
2022-12-31T07:19:05.354Z,102145.17
2022-12-31T07:20:07.686Z,102141.75
2022-12-31T07:21:09.470Z,102146.92
2022-12-31T07:22:11.358Z,102154.69
2022-12-31T07:23:13.139Z,102158.11
2022-12-31T07:24:14.915Z,102147.69
2022-12-31T07:25:16.713Z,102159.71
2022-12-31T07:26:18.920Z,102147.46
2022-12-31T07:27:20.753Z,102156.82
2022-12-31T07:28:22.591Z,102156.67
2022-12-31T07:29:24.365Z,102155.00
2022-12-31T07:30:26.164Z,102171.31
2022-12-31T07:31:28.029Z,102165.27
2022-12-31T07:32:29.847Z,102168.73
2022-12-31T07:33:31.641Z,102168.80
2022-12-31T07:34:33.430Z,102167.09
2022-12-31T07:35:35.618Z,102162.83
2022-12-31T07:36:37.510Z,102166.37
2022-12-31T07:37:39.324Z,102167.24
2022-12-31T07:38:41.119Z,102172.42
2022-12-31T07:39:42.956Z,102175.84
2022-12-31T07:40:44.718Z,102170.74
2022-12-31T07:41:46.502Z,102171.54
2022-12-31T07:42:48.786Z,102171.62
2022-12-31T07:43:51.561Z,102167.32
2022-12-31T07:44:53.336Z,102180.33
2022-12-31T07:45:55.193Z,102175.16
2022-12-31T07:46:57.042Z,102182.98
2022-12-31T07:48:02.458Z,102182.11
2022-12-31T07:49:02.509Z,102180.48
2022-12-31T07:50:04.289Z,102178.80
2022-12-31T07:51:06.090Z,102179.68
2022-12-31T07:52:07.891Z,102177.09
2022-12-31T07:53:09.730Z,102177.97
2022-12-31T07:54:14.248Z,102177.09
2022-12-31T07:55:15.118Z,102175.38
2022-12-31T07:56:17.213Z,102181.47
2022-12-31T07:57:19.015Z,102179.68
2022-12-31T07:58:20.853Z,102182.19
2022-12-31T07:59:24.423Z,102181.39
2022-12-31T08:00:26.304Z,102189.15
2022-12-31T08:01:28.354Z,102187.44
2022-12-31T08:02:30.259Z,102188.39
2022-12-31T08:03:32.048Z,102191.05
2022-12-31T08:04:33.841Z,102193.72
2022-12-31T08:05:35.634Z,102186.87
2022-12-31T08:06:37.515Z,102178.27
2022-12-31T08:07:39.301Z,102182.64
2022-12-31T08:08:41.123Z,102183.63
2022-12-31T08:09:42.915Z,102181.05
2022-12-31T08:10:44.710Z,102178.45
2022-12-31T08:11:46.497Z,102180.20
2022-12-31T08:12:48.278Z,102173.36
2022-12-31T08:13:50.104Z,102177.69
2022-12-31T08:14:51.886Z,102178.60
2022-12-31T08:15:53.741Z,102176.97
2022-12-31T08:16:55.697Z,102177.92
2022-12-31T08:17:57.467Z,102177.92
2022-12-31T08:18:59.294Z,102171.06
2022-12-31T08:20:01.083Z,102174.53
2022-12-31T08:21:02.879Z,102172.74
2022-12-31T08:22:04.663Z,102173.58
2022-12-31T08:23:06.435Z,102176.97
2022-12-31T08:24:08.280Z,102173.58
2022-12-31T08:25:10.315Z,102177.84
2022-12-31T08:26:12.295Z,102181.34
2022-12-31T08:27:14.079Z,102182.22
2022-12-31T08:28:15.881Z,102185.75
2022-12-31T08:29:17.722Z,102190.93
2022-12-31T08:30:19.510Z,102191.91
2022-12-31T08:31:21.386Z,102191.16
2022-12-31T08:32:23.202Z,102188.64
2022-12-31T08:33:25.046Z,102186.89
2022-12-31T08:34:26.890Z,102185.17
2022-12-31T08:35:28.832Z,102187.77
2022-12-31T08:36:30.623Z,102189.55
2022-12-31T08:37:32.420Z,102187.84
2022-12-31T08:38:34.212Z,102186.20
2022-12-31T08:39:36.027Z,102188.78
2022-12-31T08:40:38.122Z,102177.70
2022-12-31T08:41:42.971Z,102179.56
2022-12-31T08:42:43.533Z,102177.05
2022-12-31T08:43:45.298Z,102177.92
2022-12-31T08:44:47.110Z,102179.79
2022-12-31T08:45:48.924Z,102177.92
2022-12-31T08:46:50.805Z,102185.77
2022-12-31T08:47:59.683Z,102175.34
2022-12-31T08:48:57.742Z,102174.47
2022-12-31T08:49:59.593Z,102170.16
2022-12-31T08:51:01.488Z,102169.28
2022-12-31T08:52:03.334Z,102171.00
2022-12-31T08:53:05.178Z,102171.88
2022-12-31T08:54:07.024Z,102175.41
2022-12-31T08:55:08.843Z,102174.61
2022-12-31T08:56:11.028Z,102174.69
2022-12-31T08:57:12.970Z,102180.73
2022-12-31T08:58:14.763Z,102176.47
2022-12-31T08:59:16.558Z,102172.17
2022-12-31T09:00:18.704Z,102175.63
2022-12-31T09:01:20.783Z,102177.34
2022-12-31T09:02:22.578Z,102170.38
2022-12-31T09:03:24.391Z,102173.80
2022-12-31T09:04:26.230Z,102166.05
2022-12-31T09:05:28.108Z,102170.23
2022-12-31T09:06:29.895Z,102184.89
2022-12-31T09:07:31.725Z,102177.12
2022-12-31T09:08:33.493Z,102178.84
2022-12-31T09:09:35.276Z,102174.53
2022-12-31T09:10:37.202Z,102175.56
2022-12-31T09:11:38.995Z,102180.01
2022-12-31T09:12:40.786Z,102175.78
2022-12-31T09:13:42.576Z,102171.51
2022-12-31T09:14:44.372Z,102168.16
2022-12-31T09:15:46.151Z,102173.41
2022-12-31T09:16:47.984Z,102171.80
2022-12-31T09:17:49.751Z,102170.96
2022-12-31T09:18:51.584Z,102169.28
2022-12-31T09:19:53.395Z,102166.70
2022-12-31T09:20:55.243Z,102163.20
2022-12-31T09:21:57.061Z,102164.03
2022-12-31T09:22:58.902Z,102169.21
2022-12-31T09:24:04.533Z,102166.63
2022-12-31T09:25:04.316Z,102162.32
2022-12-31T09:26:06.271Z,102161.52
2022-12-31T09:27:08.069Z,102158.02
2022-12-31T09:28:09.857Z,102162.39
2022-12-31T09:29:11.687Z,102162.39
2022-12-31T09:30:13.789Z,102163.38
2022-12-31T09:31:15.697Z,102159.00
2022-12-31T09:32:17.451Z,102159.07
2022-12-31T09:33:19.257Z,102160.86
2022-12-31T09:34:21.186Z,102151.41
2022-12-31T09:35:22.986Z,102160.05
2022-12-31T09:36:24.847Z,102161.03
2022-12-31T09:37:26.654Z,102160.19
2022-12-31T09:38:28.452Z,102157.53
2022-12-31T09:39:30.249Z,102146.38
2022-12-31T09:40:32.175Z,102155.02
2022-12-31T09:41:34.040Z,102155.92
2022-12-31T09:42:35.847Z,102151.63
2022-12-31T09:43:37.665Z,102151.69
2022-12-31T09:44:39.487Z,102148.30
2022-12-31T09:45:41.343Z,102143.12
2022-12-31T09:46:43.155Z,102144.87
2022-12-31T09:47:44.962Z,102135.42
2022-12-31T09:48:46.774Z,102136.30
2022-12-31T09:49:48.590Z,102136.30
2022-12-31T09:50:50.421Z,102149.31
2022-12-31T09:51:52.305Z,102142.42
2022-12-31T09:52:54.098Z,102149.31
2022-12-31T09:53:55.905Z,102152.78
2022-12-31T09:54:57.749Z,102148.44
2022-12-31T09:55:59.564Z,102154.42
2022-12-31T09:57:01.398Z,102150.95
2022-12-31T09:58:03.205Z,102157.81
2022-12-31T09:59:05.002Z,102156.00
2022-12-31T10:00:07.026Z,102157.75
2022-12-31T10:01:09.031Z,102159.46
2022-12-31T10:02:11.266Z,102156.88
2022-12-31T10:03:13.356Z,102156.00
2022-12-31T10:04:15.221Z,102154.28
2022-12-31T10:05:17.195Z,102154.20
2022-12-31T10:06:19.212Z,102147.31
2022-12-31T10:07:21.056Z,102146.44
2022-12-31T10:08:22.875Z,102150.81
2022-12-31T10:09:24.675Z,102154.20
2022-12-31T10:10:26.491Z,102153.34
2022-12-31T10:11:28.289Z,102155.02
2022-12-31T10:12:30.125Z,102155.02
2022-12-31T10:13:31.967Z,102149.84
2022-12-31T10:14:33.766Z,102151.63
2022-12-31T10:15:35.573Z,102158.52
2022-12-31T10:16:37.527Z,102158.52
2022-12-31T10:17:39.444Z,102168.87
2022-12-31T10:18:41.257Z,102165.45
2022-12-31T10:19:43.062Z,102168.03
2022-12-31T10:20:45.569Z,102159.39
2022-12-31T10:21:47.487Z,102165.37
2022-12-31T10:22:49.351Z,102168.80
2022-12-31T10:23:51.151Z,102160.96
2022-12-31T10:24:52.976Z,102165.30
2022-12-31T10:25:54.901Z,102160.13
2022-12-31T10:26:56.744Z,102161.84
2022-12-31T10:27:58.592Z,102161.84
2022-12-31T10:29:00.409Z,102159.31
2022-12-31T10:30:02.400Z,102162.78
2022-12-31T10:31:04.282Z,102162.78
2022-12-31T10:32:06.050Z,102161.91
2022-12-31T10:33:07.925Z,102170.55
2022-12-31T10:34:09.981Z,102164.50
2022-12-31T10:35:13.053Z,102165.45
2022-12-31T10:36:14.913Z,102163.69
2022-12-31T10:37:16.704Z,102165.37
2022-12-31T10:38:18.718Z,102165.30
2022-12-31T10:39:24.250Z,102169.67
2022-12-31T10:40:24.238Z,102165.30
2022-12-31T10:41:26.065Z,102174.78
2022-12-31T10:42:27.897Z,102172.19
2022-12-31T10:43:29.751Z,102170.30
2022-12-31T10:44:31.564Z,102174.53
2022-12-31T10:45:33.377Z,102171.03
2022-12-31T10:46:35.204Z,102170.89
2022-12-31T10:47:37.047Z,102176.14
2022-12-31T10:48:38.860Z,102171.80
2022-12-31T10:49:40.669Z,102176.14
2022-12-31T10:50:42.497Z,102168.38
2022-12-31T10:51:44.513Z,102168.45
2022-12-31T10:52:46.330Z,102167.57
2022-12-31T10:53:48.177Z,102164.17
2022-12-31T10:54:49.997Z,102167.64
2022-12-31T10:55:51.813Z,102167.64
2022-12-31T10:56:53.599Z,102173.80
2022-12-31T10:57:58.690Z,102170.41
2022-12-31T10:58:59.003Z,102173.80
2022-12-31T11:00:00.806Z,102170.41
2022-12-31T11:01:02.762Z,102169.61
2022-12-31T11:02:04.798Z,102168.73
2022-12-31T11:03:06.739Z,102171.32
2022-12-31T11:04:08.628Z,102170.41
2022-12-31T11:05:10.441Z,102172.13
2022-12-31T11:06:12.762Z,102161.84
2022-12-31T11:07:14.614Z,102161.84
2022-12-31T11:08:16.421Z,102167.89
2022-12-31T11:09:18.286Z,102161.03
2022-12-31T11:10:20.403Z,102165.37
2022-12-31T11:11:22.208Z,102161.03
2022-12-31T11:12:24.016Z,102155.92
2022-12-31T11:13:25.852Z,102158.44
2022-12-31T11:14:27.710Z,102154.94
2022-12-31T11:15:29.573Z,102154.88
2022-12-31T11:16:31.436Z,102161.03
2022-12-31T11:17:33.236Z,102158.44
2022-12-31T11:18:35.053Z,102155.02
2022-12-31T11:19:36.913Z,102154.28
2022-12-31T11:20:38.868Z,102154.28
2022-12-31T11:21:41.759Z,102156.00
2022-12-31T11:22:43.824Z,102155.09
2022-12-31T11:23:45.669Z,102160.34
2022-12-31T11:24:47.578Z,102154.20
2022-12-31T11:25:49.417Z,102146.38
2022-12-31T11:26:51.233Z,102146.30
2022-12-31T11:27:53.057Z,102154.00
2022-12-31T11:28:54.860Z,102153.02
2022-12-31T11:29:56.725Z,102148.64
2022-12-31T11:30:58.529Z,102149.45
2022-12-31T11:32:00.291Z,102149.45
2022-12-31T11:33:02.118Z,102147.66
2022-12-31T11:34:03.951Z,102156.34
2022-12-31T11:35:05.798Z,102152.91
2022-12-31T11:36:08.095Z,102153.82
2022-12-31T11:37:09.881Z,102156.48
2022-12-31T11:38:11.725Z,102151.23
2022-12-31T11:39:13.537Z,102149.52
2022-12-31T11:40:15.752Z,102152.11
2022-12-31T11:41:17.536Z,102152.17
2022-12-31T11:42:19.339Z,102154.00
2022-12-31T11:43:21.136Z,102157.46
2022-12-31T11:44:22.936Z,102152.28
2022-12-31T11:45:24.779Z,102157.46
2022-12-31T11:46:26.634Z,102160.13