createdAt,value
2022-10-18T06:12:30.563Z,18.3
2022-10-18T06:18:12.876Z,18.3
2022-10-18T06:23:49.002Z,18.3
2022-10-18T06:29:32.895Z,18.3
2022-10-18T06:35:10.444Z,18.3
2022-10-18T06:40:51.745Z,18.3
2022-10-18T06:46:47.268Z,18.3
2022-10-18T06:52:25.159Z,18.3
2022-10-18T06:58:25.417Z,18.3
2022-10-18T07:04:03.854Z,18.3
2022-10-18T07:09:42.344Z,18.3
2022-10-18T07:16:00.086Z,18.3
2022-10-18T07:21:40.338Z,18.3
2022-10-18T07:27:22.142Z,18.3
2022-10-18T07:32:47.001Z,18.3
2022-10-18T07:38:26.392Z,18.3
2022-10-18T07:44:04.256Z,18.3
2022-10-18T07:49:30.586Z,18.3
2022-10-18T07:54:53.546Z,18.1
2022-10-18T08:00:04.040Z,18
2022-10-18T08:05:47.129Z,18
2022-10-18T08:11:28.311Z,17.9
2022-10-18T08:16:50.256Z,17.9
2022-10-18T08:23:00.558Z,17.8
2022-10-18T08:28:39.165Z,17.7
2022-10-18T08:34:23.424Z,17.6
2022-10-18T08:40:01.531Z,17.6
2022-10-18T08:45:58.957Z,17.5
2022-10-18T08:51:42.527Z,17.5
2022-10-18T08:57:19.308Z,17.4
2022-10-18T09:02:47.658Z,17.4
2022-10-18T09:08:25.796Z,17.3
2022-10-18T09:14:03.581Z,17.3
2022-10-18T09:19:13.805Z,17.3
2022-10-18T09:24:55.396Z,17.3
2022-10-18T09:30:17.078Z,17.3
2022-10-18T09:35:55.553Z,17.3
2022-10-18T09:41:35.393Z,17.3
2022-10-18T09:47:15.944Z,17.3
2022-10-18T09:52:39.173Z,17.2
2022-10-18T09:58:22.182Z,17.2
2022-10-18T10:04:00.474Z,17.3
2022-10-18T10:09:41.206Z,17.3
2022-10-18T10:15:19.287Z,17.3
2022-10-18T14:37:24.048Z,18.1
2022-10-18T14:43:02.099Z,18.1
2022-10-18T14:48:42.390Z,18.1
2022-10-18T14:54:24.115Z,18.1
2022-10-18T15:00:04.530Z,18.1
2022-10-18T15:05:41.555Z,18.1
2022-10-18T15:11:19.266Z,18.1
2022-10-18T15:17:22.033Z,18.1
2022-10-18T15:23:09.870Z,18.1
2022-10-18T15:28:52.751Z,18.1
2022-10-18T15:34:31.379Z,18.1
2022-10-18T15:40:13.514Z,18.1
2022-10-18T15:45:54.608Z,18.1
2022-10-18T15:51:32.639Z,18.1
2022-10-18T15:57:09.640Z,18.1
2022-10-18T16:02:50.543Z,18.2
2022-10-18T16:08:14.618Z,18.2
2022-10-18T16:13:37.028Z,18.2
2022-10-18T16:18:48.585Z,18.1
2022-10-18T16:24:01.535Z,18.1
2022-10-18T16:29:23.791Z,18.2
2022-10-18T16:34:31.368Z,18.2
2022-10-18T16:39:57.298Z,18.2
2022-10-18T16:45:19.668Z,18.2
2022-10-18T16:50:35.601Z,18.2
2022-10-18T16:55:41.599Z,18.2
2022-10-18T17:00:48.234Z,18.2
2022-10-18T17:05:44.305Z,18.2
2022-10-18T17:10:36.108Z,18.2
2022-10-18T17:15:42.101Z,18.2
2022-10-18T17:20:55.254Z,18.2
2022-10-18T17:26:44.652Z,18.2
2022-10-18T17:32:06.859Z,18.2
2022-10-18T17:37:29.182Z,18.2
2022-10-18T17:42:52.382Z,18.2
2022-10-18T17:48:17.457Z,18.2
2022-10-18T17:53:46.232Z,18.2
2022-10-18T17:59:11.187Z,18.3
2022-10-18T18:04:22.293Z,18.3
2022-10-18T18:09:29.327Z,18.3
2022-10-18T18:14:56.109Z,18.3
2022-10-18T18:20:33.037Z,18.3
2022-10-18T18:26:14.385Z,18.3
2022-10-18T18:31:28.314Z,18.3
2022-10-18T18:37:08.090Z,18.3
2022-10-18T18:42:14.450Z,18.3
