createdAt,value
2022-08-24T00:02:02.568Z,101172.09
2022-08-24T00:04:36.021Z,101163.28
2022-08-24T00:07:21.481Z,101172.53
2022-08-24T00:09:56.585Z,101167.13
2022-08-24T00:12:25.807Z,101164.56
2022-08-24T00:14:54.807Z,101160.03
2022-08-24T00:17:22.897Z,101164.09
2022-08-24T00:19:51.914Z,101165.66
2022-08-24T00:22:23.867Z,101157.09
2022-08-24T00:24:51.804Z,101163.00
2022-08-24T00:27:19.701Z,101159.56
2022-08-24T00:29:47.644Z,101159.31
2022-08-24T00:32:15.670Z,101147.19
2022-08-24T00:34:54.034Z,101158.09
2022-08-24T00:37:36.048Z,101153.72
2022-08-24T00:40:06.399Z,101162.75
2022-08-24T00:42:34.632Z,101162.34
2022-08-24T00:45:02.688Z,101153.53
2022-08-24T00:47:36.326Z,101155.91
2022-08-24T00:50:08.754Z,101163.38
2022-08-24T00:52:43.154Z,101152.38
2022-08-24T00:55:17.661Z,101152.16
2022-08-24T00:57:50.763Z,101154.63
2022-08-24T01:00:22.184Z,101155.28
2022-08-24T01:02:55.229Z,101154.44
2022-08-24T01:05:23.279Z,101148.34
2022-08-24T01:07:52.631Z,101151.41
2022-08-24T01:10:24.974Z,101147.63
2022-08-24T01:13:00.635Z,101134.25
2022-08-24T01:15:30.375Z,101146.66
2022-08-24T01:18:16.292Z,101145.00
2022-08-24T01:20:55.072Z,101141.53
2022-08-24T01:23:36.717Z,101143.13
2022-08-24T01:26:07.807Z,101148.91
2022-08-24T01:28:39.879Z,101147.03
2022-08-24T01:31:09.838Z,101147.91
2022-08-24T01:33:38.245Z,101148.59
2022-08-24T01:36:15.821Z,101134.44
2022-08-24T01:38:51.674Z,101152.03
2022-08-24T01:41:19.994Z,101156.06
2022-08-24T01:43:48.062Z,101157.66
2022-08-24T01:46:16.818Z,101165.09
2022-08-24T01:48:51.486Z,101147.28
2022-08-24T01:51:21.011Z,101167.66
2022-08-24T01:53:49.573Z,101163.03
2022-08-24T01:56:22.544Z,101169.03
2022-08-24T01:58:50.776Z,101173.97
2022-08-24T02:01:20.454Z,101172.00
2022-08-24T02:03:51.974Z,101167.66
2022-08-24T02:06:21.843Z,101174.63
2022-08-24T02:08:49.899Z,101172.47
2022-08-24T02:11:17.826Z,101177.69
2022-08-24T02:13:47.542Z,101158.97
2022-08-24T02:16:15.820Z,101173.81
2022-08-24T02:18:44.875Z,101179.34
2022-08-24T02:21:16.850Z,101179.44
2022-08-24T02:23:47.715Z,101183.28
2022-08-24T02:26:19.186Z,101177.28
2022-08-24T02:28:50.945Z,101193.19
2022-08-24T02:31:19.127Z,101190.13
2022-08-24T02:33:47.615Z,101193.94
2022-08-24T02:36:25.361Z,101178.41
2022-08-24T02:38:56.334Z,101189.19
2022-08-24T02:41:25.936Z,101185.06
2022-08-24T02:43:57.314Z,101189.91
2022-08-24T02:46:27.986Z,101194.50
2022-08-24T02:49:10.518Z,101186.75
2022-08-24T02:51:47.311Z,101194.53
2022-08-24T02:54:19.925Z,101192.28
2022-08-24T02:56:50.746Z,101186.09
2022-08-24T02:59:20.457Z,101164.44
2022-08-24T03:01:50.363Z,101191.00
2022-08-24T03:04:20.081Z,101197.44
2022-08-24T03:06:48.628Z,101190.25
2022-08-24T03:09:17.658Z,101192.50
2022-08-24T03:11:47.065Z,101186.31
2022-08-24T03:14:18.594Z,101192.97
2022-08-24T03:16:48.194Z,101190.41
2022-08-24T03:19:16.343Z,101197.94
2022-08-24T03:21:48.641Z,101194.53
2022-08-24T03:24:16.585Z,101196.19
2022-08-24T03:26:44.686Z,101197.94
2022-08-24T03:29:20.352Z,101199.06
2022-08-24T03:31:57.011Z,101196.28
2022-08-24T03:34:26.708Z,101189.19
2022-08-24T03:36:54.557Z,101201.09
2022-08-24T03:39:22.584Z,101196.75
2022-08-24T03:41:54.750Z,101185.34
2022-08-24T03:44:25.152Z,101193.31
2022-08-24T03:46:59.291Z,101198.41
2022-08-24T03:49:32.972Z,101205.75
2022-08-24T03:52:01.488Z,101198.75
2022-08-24T03:54:29.559Z,101204.31
2022-08-24T03:56:58.822Z,101202.22
2022-08-24T03:59:27.146Z,101208.34
2022-08-24T04:02:01.816Z,101207.78
2022-08-24T04:04:31.191Z,101210.31
2022-08-24T04:06:59.353Z,101201.88
2022-08-24T04:09:32.295Z,101212.19
2022-08-24T04:12:00.275Z,101185.69
2022-08-24T04:14:28.510Z,101212.97
2022-08-24T04:17:08.819Z,101207.88
2022-08-24T04:19:57.882Z,101197.66
2022-08-24T04:22:34.062Z,101205.53
2022-08-24T04:25:02.295Z,101198.75
2022-08-24T04:27:37.135Z,101196.78
2022-08-24T04:30:08.820Z,101202.13
2022-08-24T04:32:58.640Z,101204.34
2022-08-24T04:35:26.773Z,101205.91
2022-08-24T04:37:54.792Z,101209.53
2022-08-24T04:40:22.910Z,101221.38
2022-08-24T04:42:55.090Z,101221.16
2022-08-24T04:45:24.174Z,101218.19
2022-08-24T04:47:52.775Z,101220.38
2022-08-24T04:50:26.299Z,101217.97
2022-08-24T04:52:55.398Z,101210.88
2022-08-24T04:55:23.972Z,101217.50
2022-08-24T04:57:52.056Z,101216.13
2022-08-24T05:00:22.101Z,101222.69
2022-08-24T05:02:55.987Z,101223.25
2022-08-24T05:05:25.933Z,101227.69
2022-08-24T05:07:56.718Z,101231.34
2022-08-24T05:10:29.354Z,101233.91
2022-08-24T05:13:01.874Z,101236.44
2022-08-24T05:15:32.407Z,101232.00
2022-08-24T05:18:00.882Z,101234.44
2022-08-24T05:20:30.668Z,101236.31
2022-08-24T05:23:05.509Z,101228.44
2022-08-24T05:25:44.221Z,101230.88
2022-08-24T05:28:12.271Z,101230.75
2022-08-24T05:30:42.728Z,101238.59
2022-08-24T05:33:11.123Z,101227.75
2022-08-24T05:35:52.505Z,101232.50
2022-08-24T05:38:20.547Z,101221.63
2022-08-24T05:40:49.063Z,101234.53
2022-08-24T05:43:17.156Z,101236.72
2022-08-24T05:45:45.356Z,101238.78
2022-08-24T05:48:16.031Z,101227.91
2022-08-24T05:51:12.335Z,101230.72
2022-08-24T05:53:56.309Z,101241.75
2022-08-24T05:56:31.306Z,101238.56
2022-08-24T05:59:07.213Z,101245.00
2022-08-24T06:01:41.180Z,101242.66
2022-08-24T06:04:12.370Z,101232.44
2022-08-24T06:06:42.245Z,101244.22
2022-08-24T06:09:12.683Z,101253.16
2022-08-24T06:11:43.081Z,101254.00
2022-08-24T06:14:15.076Z,101261.97
2022-08-24T06:16:57.971Z,101254.88
2022-08-24T06:19:27.179Z,101268.72
2022-08-24T06:21:57.338Z,101262.16
2022-08-24T06:24:54.289Z,101270.19
2022-08-24T06:27:23.248Z,101271.16
2022-08-24T06:29:56.554Z,101275.50
2022-08-24T06:32:55.652Z,101260.47
2022-08-24T06:35:32.434Z,101284.34
2022-08-24T06:38:03.476Z,101276.75
2022-08-24T06:40:35.027Z,101277.78
2022-08-24T06:43:04.385Z,101278.97
2022-08-24T06:45:46.387Z,101282.44
2022-08-24T06:48:17.465Z,101276.75
2022-08-24T06:50:47.354Z,101280.31
2022-08-24T06:53:18.126Z,101285.94
2022-08-24T06:55:48.476Z,101289.66
2022-08-24T06:58:17.034Z,101283.22
2022-08-24T07:00:49.124Z,101283.59
2022-08-24T07:03:19.480Z,101284.44
2022-08-24T07:06:08.999Z,101290.63
2022-08-24T07:08:45.140Z,101284.63
2022-08-24T07:11:18.074Z,101291.06
2022-08-24T07:13:51.088Z,101292.38
2022-08-24T07:16:23.406Z,101296.81
2022-08-24T07:18:54.771Z,101290.78
2022-08-24T07:21:23.755Z,101295.38
2022-08-24T07:23:58.537Z,101293.63
2022-08-24T07:26:30.519Z,101299.81
2022-08-24T07:29:05.366Z,101303.59
2022-08-24T07:31:43.452Z,101310.28
2022-08-24T07:34:29.261Z,101304.59
2022-08-24T07:37:00.369Z,101310.00
2022-08-24T07:39:31.049Z,101319.72
2022-08-24T07:42:12.970Z,101307.13
2022-08-24T07:44:46.246Z,101284.47
2022-08-24T07:47:37.045Z,101306.28
2022-08-24T07:50:06.862Z,101309.19
2022-08-24T07:52:35.486Z,101313.38
2022-08-24T07:55:06.196Z,101311.03
2022-08-24T07:57:34.906Z,101321.16
2022-08-24T08:00:06.932Z,101301.06
2022-08-24T08:02:46.538Z,101319.88
2022-08-24T08:05:21.629Z,101326.66
2022-08-24T08:07:53.204Z,101327.25
2022-08-24T08:10:23.628Z,101322.41
2022-08-24T08:12:53.691Z,101330.53
2022-08-24T08:15:21.638Z,101325.44
2022-08-24T08:18:06.762Z,101331.94
2022-08-24T08:20:42.231Z,101331.66
2022-08-24T08:23:43.715Z,101330.28
2022-08-24T08:26:25.517Z,101328.50
2022-08-24T08:29:16.841Z,101319.53
2022-08-24T08:31:45.318Z,101309.81
2022-08-24T08:34:14.622Z,101312.75
2022-08-24T08:36:43.810Z,101315.75
2022-08-24T08:39:17.361Z,101311.97
2022-08-24T08:42:17.074Z,101309.09
2022-08-24T08:45:00.576Z,101307.28
2022-08-24T08:47:59.682Z,101310.44
2022-08-24T08:50:40.943Z,101307.81
2022-08-24T08:54:02.790Z,101314.44
2022-08-24T08:56:42.265Z,101306.53
2022-08-24T08:59:27.295Z,101305.03
2022-08-24T09:02:18.230Z,101299.13
2022-08-24T09:05:28.641Z,101294.16
2022-08-24T09:08:05.621Z,101296.31
2022-08-24T09:10:57.705Z,101296.94
2022-08-24T09:13:55.983Z,101292.91
2022-08-24T09:17:01.661Z,101301.00
2022-08-24T09:19:43.926Z,101312.19
2022-08-24T09:22:15.243Z,101300.66
2022-08-24T09:25:07.363Z,101296.59
2022-08-24T09:28:09.375Z,101289.91
2022-08-24T09:30:59.557Z,101284.16
2022-08-24T09:33:37.059Z,101292.25
2022-08-24T09:36:13.038Z,101293.25
2022-08-24T09:39:00.439Z,101295.50
2022-08-24T09:41:59.889Z,101291.53
2022-08-24T09:44:56.768Z,101286.63
2022-08-24T09:48:04.215Z,101284.28
2022-08-24T09:51:02.161Z,101286.19
2022-08-24T09:54:16.797Z,101290.84
2022-08-24T09:57:11.674Z,101291.59
2022-08-24T10:00:10.242Z,101294.56
2022-08-24T10:02:54.326Z,101269.63
2022-08-24T10:05:36.059Z,101294.75
2022-08-24T10:08:18.669Z,101292.13
2022-08-24T10:10:54.598Z,101304.28
2022-08-24T10:13:34.031Z,101296.91
2022-08-24T10:16:22.502Z,101282.78
2022-08-24T10:19:13.736Z,101282.16
2022-08-24T10:21:51.593Z,101289.88
2022-08-24T10:24:52.047Z,101281.50
2022-08-24T10:27:45.780Z,101281.00
2022-08-24T10:30:49.168Z,101282.28
2022-08-24T10:33:22.252Z,101278.16
2022-08-24T10:36:18.291Z,101254.69
2022-08-24T10:39:18.506Z,101274.41
2022-08-24T10:42:44.237Z,101265.41
2022-08-24T10:45:41.106Z,101264.53
2022-08-24T10:48:33.398Z,101268.78
2022-08-24T10:51:20.535Z,101259.53
2022-08-24T10:53:59.009Z,101256.75
2022-08-24T10:56:38.083Z,101265.53
2022-08-24T10:59:23.281Z,101267.38
2022-08-24T11:02:13.695Z,101255.69
2022-08-24T11:04:44.950Z,101260.75
2022-08-24T11:07:21.616Z,101243.31
2022-08-24T11:09:53.426Z,101256.91
2022-08-24T11:12:30.643Z,101247.91
2022-08-24T11:15:01.800Z,101257.91
2022-08-24T11:17:34.802Z,101261.88
2022-08-24T11:20:03.409Z,101258.03
2022-08-24T11:22:41.097Z,101245.75
2022-08-24T11:25:16.561Z,101244.72
2022-08-24T11:27:47.627Z,101247.34
2022-08-24T11:30:24.477Z,101249.97
2022-08-24T11:32:57.597Z,101256.97
2022-08-24T11:35:35.946Z,101250.91
2022-08-24T11:38:20.312Z,101242.97
2022-08-24T11:40:57.994Z,101244.47
2022-08-24T11:43:39.874Z,101254.16
2022-08-24T11:46:19.256Z,101247.25
2022-08-24T11:49:02.775Z,101252.66
2022-08-24T11:51:48.097Z,101249.31
2022-08-24T11:54:28.132Z,101237.94
2022-08-24T11:57:09.991Z,101244.13
2022-08-24T11:59:48.251Z,101237.59
2022-08-24T12:02:27.321Z,101241.19
2022-08-24T12:05:10.315Z,101232.09
2022-08-24T12:07:59.803Z,101247.41
2022-08-24T12:10:39.333Z,101246.44
2022-08-24T12:13:16.790Z,101243.69
2022-08-24T12:15:52.726Z,101236.25
2022-08-24T12:18:34.330Z,101238.03
2022-08-24T12:21:12.159Z,101236.22
2022-08-24T12:23:44.443Z,101244.38
2022-08-24T12:26:20.376Z,101237.38
2022-08-24T12:28:58.535Z,101226.47
2022-08-24T12:31:36.272Z,101241.22
2022-08-24T12:34:11.552Z,101247.56
2022-08-24T12:36:55.500Z,101237.06
2022-08-24T12:39:27.052Z,101247.84
2022-08-24T12:42:06.688Z,101242.28
2022-08-24T12:44:46.484Z,101230.91
2022-08-24T12:47:34.664Z,101239.66
2022-08-24T12:50:06.940Z,101235.47
2022-08-24T12:53:16.064Z,101236.56
2022-08-24T12:56:19.524Z,101237.34
2022-08-24T12:59:06.570Z,101233.25
2022-08-24T13:01:44.372Z,101234.03
2022-08-24T13:04:19.463Z,101214.28
2022-08-24T13:06:54.258Z,101225.22
2022-08-24T13:09:32.889Z,101225.00
2022-08-24T13:12:17.516Z,101226.78
2022-08-24T13:15:26.132Z,101223.56
2022-08-24T13:18:01.684Z,101201.41
2022-08-24T13:20:54.349Z,101216.16
2022-08-24T13:23:23.595Z,101224.06
2022-08-24T13:26:23.393Z,101203.13
2022-08-24T13:28:56.933Z,101209.25
2022-08-24T13:31:33.548Z,101217.22
2022-08-24T13:34:38.205Z,101209.47
2022-08-24T13:37:23.406Z,101216.16
2022-08-24T13:40:04.819Z,101215.31
2022-08-24T13:43:11.443Z,101209.25
2022-08-24T13:45:46.896Z,101199.59
2022-08-24T13:48:27.116Z,101203.31
2022-08-24T13:51:21.735Z,101194.28
2022-08-24T13:54:13.630Z,101192.41
2022-08-24T13:57:11.969Z,101203.06
2022-08-24T14:00:00.810Z,101194.56
2022-08-24T14:02:40.158Z,101199.28
2022-08-24T14:05:19.297Z,101206.16
2022-08-24T14:07:55.163Z,101198.47
2022-08-24T14:10:44.497Z,101194.09
2022-08-24T14:13:38.465Z,101198.66
2022-08-24T14:16:40.563Z,101195.44
2022-08-24T14:19:20.944Z,101186.63
2022-08-24T14:21:59.742Z,101190.91
2022-08-24T14:24:45.318Z,101197.63
2022-08-24T14:27:41.138Z,101194.09
2022-08-24T14:30:50.363Z,101192.16
2022-08-24T14:33:31.879Z,101193.78
2022-08-24T14:36:25.704Z,101179.28
2022-08-24T14:39:05.204Z,101184.63
2022-08-24T14:42:10.981Z,101184.91
2022-08-24T14:44:57.703Z,101187.03
2022-08-24T14:47:42.715Z,101179.31
2022-08-24T14:50:23.956Z,101179.09
2022-08-24T14:53:17.453Z,101187.66
2022-08-24T14:55:56.982Z,101177.72
2022-08-24T14:58:43.403Z,101177.66
2022-08-24T15:01:39.642Z,101170.63
2022-08-24T15:04:41.064Z,101172.94
2022-08-24T15:07:33.972Z,101175.56
2022-08-24T15:10:14.857Z,101170.22
2022-08-24T15:12:46.367Z,101172.88
2022-08-24T15:15:31.536Z,101163.44
2022-08-24T15:18:09.458Z,101156.59
2022-08-24T15:20:54.625Z,101143.63
2022-08-24T15:23:37.457Z,101168.25
2022-08-24T15:26:19.846Z,101157.03
2022-08-24T15:28:56.435Z,101139.47
2022-08-24T15:31:29.060Z,101159.50
2022-08-24T15:34:00.229Z,101162.06
2022-08-24T15:36:30.162Z,101158.41
2022-08-24T15:38:59.835Z,101142.41
2022-08-24T15:41:31.667Z,101160.84
2022-08-24T15:44:03.251Z,101159.16
2022-08-24T15:46:38.127Z,101167.78
2022-08-24T15:49:17.127Z,101155.56
2022-08-24T15:51:49.414Z,101158.09
2022-08-24T15:54:33.423Z,101161.47
2022-08-24T15:57:04.584Z,101166.53
2022-08-24T15:59:49.187Z,101157.81
2022-08-24T16:02:26.106Z,101159.31
2022-08-24T16:05:02.566Z,101162.59
2022-08-24T16:07:54.935Z,101154.69
2022-08-24T16:10:32.827Z,101158.09
2022-08-24T16:13:08.932Z,101133.47
2022-08-24T16:15:47.557Z,101165.78
2022-08-24T16:18:16.671Z,101157.00
2022-08-24T16:20:46.642Z,101155.09
2022-08-24T16:23:25.132Z,101145.47
2022-08-24T16:26:26.608Z,101155.56
2022-08-24T16:29:10.095Z,101138.66
2022-08-24T16:31:51.820Z,101164.00
2022-08-24T16:34:29.749Z,101161.34
2022-08-24T16:36:57.896Z,101170.72
2022-08-24T16:39:26.171Z,101168.78
2022-08-24T16:41:59.495Z,101175.66
2022-08-24T16:44:35.091Z,101174.66
2022-08-24T16:47:03.559Z,101173.56
2022-08-24T16:49:32.946Z,101169.94
2022-08-24T16:52:05.268Z,101189.81
2022-08-24T16:54:35.749Z,101174.94
2022-08-24T16:57:16.752Z,101175.69
2022-08-24T16:59:48.289Z,101175.50
2022-08-24T17:02:21.609Z,101177.13
2022-08-24T17:04:50.969Z,101156.00
2022-08-24T17:07:24.065Z,101172.56
2022-08-24T17:09:55.531Z,101176.84
2022-08-24T17:12:26.237Z,101174.88
2022-08-24T17:14:54.839Z,101171.28
2022-08-24T17:17:25.621Z,101171.91
2022-08-24T17:19:55.794Z,101175.16
2022-08-24T17:22:27.659Z,101178.38
2022-08-24T17:24:56.496Z,101176.53
2022-08-24T17:27:31.384Z,101141.25
2022-08-24T17:29:59.954Z,101184.88
2022-08-24T17:32:28.320Z,101177.72
2022-08-24T17:34:56.380Z,101177.59
2022-08-24T17:37:27.043Z,101180.94
2022-08-24T17:39:57.783Z,101178.16
2022-08-24T17:42:49.611Z,101195.25
2022-08-24T17:45:18.505Z,101189.88
2022-08-24T17:47:46.632Z,101199.09
2022-08-24T17:50:24.888Z,101204.88
2022-08-24T17:52:58.953Z,101202.97
2022-08-24T17:55:34.299Z,101199.31
2022-08-24T17:58:06.287Z,101204.22
2022-08-24T18:00:36.756Z,101209.16
2022-08-24T18:03:16.708Z,101203.63
2022-08-24T18:05:44.845Z,101221.63
2022-08-24T18:08:13.250Z,101214.44
2022-08-24T18:10:41.356Z,101215.03
2022-08-24T18:13:11.879Z,101216.53
2022-08-24T18:15:39.797Z,101219.84
2022-08-24T18:18:10.012Z,101224.69
2022-08-24T18:20:42.530Z,101226.25
2022-08-24T18:23:11.689Z,101217.50
2022-08-24T18:25:44.894Z,101225.97
2022-08-24T18:28:15.908Z,101229.16
2022-08-24T18:30:46.893Z,101235.81
2022-08-24T18:33:15.179Z,101239.06
2022-08-24T18:35:47.653Z,101233.75
2022-08-24T18:38:15.727Z,101237.03
2022-08-24T18:40:52.200Z,101235.91
2022-08-24T18:43:23.996Z,101238.97
2022-08-24T18:45:55.875Z,101243.91
2022-08-24T18:48:24.466Z,101246.97
2022-08-24T18:50:53.976Z,101251.03
2022-08-24T18:53:25.653Z,101247.41
2022-08-24T18:55:53.722Z,101258.22
2022-08-24T18:58:23.496Z,101253.63
2022-08-24T19:00:51.784Z,101254.19
2022-08-24T19:03:24.759Z,101269.56
2022-08-24T19:05:54.681Z,101266.88
2022-08-24T19:08:23.177Z,101274.41
2022-08-24T19:10:52.836Z,101265.63
2022-08-24T19:13:21.130Z,101270.63
2022-08-24T19:15:54.219Z,101259.91
2022-08-24T19:18:25.413Z,101269.44
2022-08-24T19:20:59.102Z,101268.28
2022-08-24T19:23:31.324Z,101274.13
2022-08-24T19:25:59.761Z,101273.84
2022-08-24T19:28:31.802Z,101271.97
2022-08-24T19:31:04.314Z,101271.03
2022-08-24T19:33:36.974Z,101275.25
2022-08-24T19:36:05.227Z,101281.03
2022-08-24T19:38:33.445Z,101285.06
2022-08-24T19:41:02.770Z,101279.56
2022-08-24T19:44:00.236Z,101280.19
2022-08-24T19:46:28.744Z,101285.22
2022-08-24T19:48:57.200Z,101278.22
2022-08-24T19:51:26.679Z,101283.13
2022-08-24T19:53:54.850Z,101281.16
2022-08-24T19:56:23.745Z,101282.59
2022-08-24T19:58:54.483Z,101286.78
2022-08-24T20:01:25.277Z,101281.34
2022-08-24T20:03:58.401Z,101281.00
2022-08-24T20:06:27.337Z,101286.44
2022-08-24T20:08:59.483Z,101289.09
2022-08-24T20:11:27.472Z,101274.91
2022-08-24T20:14:07.663Z,101291.31
2022-08-24T20:16:39.669Z,101287.66
2022-08-24T20:19:11.987Z,101289.13
2022-08-24T20:21:43.148Z,101298.31
2022-08-24T20:24:11.296Z,101301.44
2022-08-24T20:26:44.034Z,101292.25
2022-08-24T20:29:13.810Z,101297.41
2022-08-24T20:31:41.939Z,101301.59
2022-08-24T20:34:13.018Z,101311.66
2022-08-24T20:36:46.083Z,101308.88
2022-08-24T20:39:19.088Z,101312.88
2022-08-24T20:41:47.272Z,101313.53
2022-08-24T20:44:15.351Z,101314.19
2022-08-24T20:46:46.784Z,101322.59
2022-08-24T20:49:22.310Z,101311.97
2022-08-24T20:51:53.337Z,101318.75
2022-08-24T20:54:21.394Z,101314.97
2022-08-24T20:56:50.488Z,101319.22
2022-08-24T20:59:18.895Z,101312.97
2022-08-24T21:01:47.952Z,101321.56
2022-08-24T21:04:16.147Z,101316.19
2022-08-24T21:06:50.838Z,101319.38
2022-08-24T21:09:19.678Z,101321.72
2022-08-24T21:11:48.754Z,101324.94
2022-08-24T21:14:22.014Z,101321.41
2022-08-24T21:16:50.231Z,101317.59
2022-08-24T21:19:18.280Z,101311.34
2022-08-24T21:21:48.248Z,101315.28
2022-08-24T21:24:17.574Z,101308.06
2022-08-24T21:26:45.883Z,101315.69
2022-08-24T21:29:14.389Z,101316.41
2022-08-24T21:31:42.526Z,101313.75
2022-08-24T21:34:31.545Z,101316.91
2022-08-24T21:37:01.556Z,101321.78
2022-08-24T21:39:31.786Z,101315.44
2022-08-24T21:42:01.631Z,101308.28
2022-08-24T21:44:29.934Z,101320.97
2022-08-24T21:46:58.303Z,101317.41
2022-08-24T21:49:26.579Z,101311.81
2022-08-24T21:51:55.429Z,101313.00
2022-08-24T21:54:27.437Z,101324.44
2022-08-24T21:56:55.461Z,101318.34
2022-08-24T21:59:23.510Z,101327.72
2022-08-24T22:01:52.295Z,101319.59
2022-08-24T22:04:20.823Z,101319.34
2022-08-24T22:06:49.963Z,101316.53
2022-08-24T22:09:18.796Z,101292.31
2022-08-24T22:11:49.727Z,101308.75
2022-08-24T22:14:18.622Z,101272.34
2022-08-24T22:16:47.537Z,101307.97
2022-08-24T22:19:22.133Z,101320.06
2022-08-24T22:21:55.740Z,101280.19
2022-08-24T22:24:24.829Z,101322.22
2022-08-24T22:26:58.370Z,101318.50
2022-08-24T22:29:28.113Z,101320.03
2022-08-24T22:31:56.897Z,101296.16
2022-08-24T22:34:25.812Z,101323.13
2022-08-24T22:37:00.302Z,101315.09
2022-08-24T22:39:28.792Z,101327.22
2022-08-24T22:42:07.358Z,101326.06
2022-08-24T22:44:36.612Z,101316.28
2022-08-24T22:47:13.101Z,101319.47
2022-08-24T22:49:45.259Z,101308.41
2022-08-24T22:52:18.787Z,101301.09
2022-08-24T22:54:52.691Z,101309.06
2022-08-24T22:57:22.489Z,101301.97
2022-08-24T23:00:01.394Z,101310.72
2022-08-24T23:02:31.931Z,101298.44
2022-08-24T23:05:05.493Z,101310.53
2022-08-24T23:07:46.244Z,101304.25
2022-08-24T23:10:25.322Z,101295.75
2022-08-24T23:12:57.783Z,101308.13
2022-08-24T23:15:29.155Z,101286.84
2022-08-24T23:18:01.789Z,101310.44
2022-08-24T23:20:29.468Z,101313.63
2022-08-24T23:23:00.982Z,101300.06
2022-08-24T23:25:32.934Z,101299.97
2022-08-24T23:28:02.386Z,101305.66
2022-08-24T23:30:33.823Z,101302.09
2022-08-24T23:33:01.945Z,101303.00
2022-08-24T23:35:30.050Z,101294.47
2022-08-24T23:37:58.862Z,101301.47
2022-08-24T23:40:30.248Z,101301.19
2022-08-24T23:43:01.646Z,101301.78
2022-08-24T23:45:31.952Z,101295.19
2022-08-24T23:48:01.413Z,101295.84
2022-08-24T23:50:29.526Z,101269.00
2022-08-24T23:52:57.504Z,101293.41
2022-08-24T23:55:26.016Z,101294.09
2022-08-24T23:57:54.782Z,101286.41
