createdAt,value
2019-03-04T00:04:39.284Z,13.10
2019-03-04T00:09:32.514Z,13.10
2019-03-04T00:14:24.405Z,13.10
2019-03-04T00:19:14.249Z,13.10
2019-03-04T00:24:03.874Z,13.10
2019-03-04T00:28:55.493Z,13.10
2019-03-04T00:33:47.283Z,13.20
2019-03-04T00:38:39.230Z,13.10
2019-03-04T00:43:30.952Z,13.10
2019-03-04T00:48:22.263Z,13.10
2019-03-04T00:53:12.219Z,13.10
2019-03-04T00:58:01.156Z,13.00
2019-03-04T01:02:50.906Z,13.10
2019-03-04T01:07:39.478Z,13.10
2019-03-04T01:12:29.816Z,13.10
2019-03-04T01:17:21.915Z,13.10
2019-03-04T01:22:13.353Z,13.10
2019-03-04T01:27:02.971Z,13.20
2019-03-04T01:31:53.063Z,13.10
2019-03-04T01:36:43.350Z,13.10
2019-03-04T01:41:34.848Z,13.10
2019-03-04T01:46:26.934Z,13.10
2019-03-04T01:51:18.732Z,13.10
2019-03-04T01:56:07.746Z,13.10
2019-03-04T02:00:57.964Z,13.10
2019-03-04T02:05:50.197Z,13.00
2019-03-04T02:10:39.579Z,13.00
2019-03-04T02:15:30.941Z,12.90
2019-03-04T02:20:22.551Z,12.80
2019-03-04T02:25:14.903Z,12.80
2019-03-04T02:30:05.307Z,12.70
2019-03-04T02:34:54.444Z,12.70
2019-03-04T02:39:46.693Z,12.60
2019-03-04T02:44:38.131Z,12.60
2019-03-04T02:49:28.787Z,12.60
2019-03-04T02:54:19.747Z,12.60
2019-03-04T02:59:13.305Z,12.60
2019-03-04T03:04:03.151Z,12.70
2019-03-04T03:08:53.770Z,12.70
2019-03-04T03:13:43.992Z,12.70
2019-03-04T03:18:36.451Z,12.70
2019-03-04T03:23:26.990Z,12.70
2019-03-04T03:28:16.959Z,12.70
2019-03-04T03:33:07.705Z,12.90
2019-03-04T03:37:57.893Z,13.10
2019-03-04T03:42:58.353Z,13.40
2019-03-04T03:47:47.416Z,13.60
2019-03-04T03:52:40.202Z,13.70
2019-03-04T03:57:30.459Z,13.70
2019-03-04T04:02:21.639Z,13.70
2019-03-04T04:07:11.472Z,13.60
2019-03-04T04:12:03.538Z,13.50
2019-03-04T04:16:53.068Z,13.40
2019-03-04T04:21:45.090Z,13.30
2019-03-04T04:26:37.360Z,13.30
2019-03-04T04:31:29.370Z,13.30
2019-03-04T04:36:21.522Z,13.30
2019-03-04T04:41:13.413Z,13.30
2019-03-04T04:46:04.490Z,13.30
2019-03-04T04:50:56.929Z,13.40
2019-03-04T04:55:49.258Z,13.50
2019-03-04T05:00:40.551Z,13.50
2019-03-04T05:05:32.381Z,13.50
2019-03-04T05:10:24.581Z,13.40
2019-03-04T05:15:14.320Z,13.30
2019-03-04T05:20:05.303Z,13.30
2019-03-04T05:24:57.225Z,13.30
2019-03-04T05:29:49.001Z,13.20
2019-03-04T05:34:40.395Z,13.10
2019-03-04T05:39:31.288Z,13.10
2019-03-04T05:44:22.375Z,13.10
2019-03-04T05:49:14.282Z,13.10
2019-03-04T05:54:05.086Z,13.00
2019-03-04T05:58:58.770Z,12.80
2019-03-04T06:03:49.047Z,11.90
2019-03-04T06:08:40.083Z,9.00
2019-03-04T06:13:31.351Z,8.00
2019-03-04T06:18:24.859Z,7.60
2019-03-04T06:23:15.893Z,7.50
2019-03-04T06:28:07.214Z,7.30
2019-03-04T06:33:07.600Z,7.00
2019-03-04T06:37:59.659Z,6.90
2019-03-04T06:42:53.149Z,6.80
2019-03-04T06:47:44.417Z,6.90
2019-03-04T06:52:36.224Z,7.00
2019-03-04T06:57:29.405Z,7.20
2019-03-04T07:02:23.430Z,7.40
2019-03-04T07:07:13.803Z,7.50
2019-03-04T07:12:05.823Z,7.60
2019-03-04T07:16:59.836Z,7.60
2019-03-04T07:21:51.739Z,7.70
2019-03-04T07:26:42.937Z,7.70
2019-03-04T07:31:34.870Z,7.80
2019-03-04T07:36:28.715Z,7.90
2019-03-04T07:41:20.308Z,8.10
2019-03-04T07:46:11.862Z,8.40
2019-03-04T07:51:01.759Z,8.60
2019-03-04T07:55:53.311Z,8.50
2019-03-04T08:00:44.496Z,8.60
2019-03-04T08:05:33.547Z,8.70
2019-03-04T08:10:26.195Z,8.90
2019-03-04T08:15:16.291Z,9.00
2019-03-04T08:20:06.445Z,9.10
2019-03-04T08:24:56.839Z,9.20
2019-03-04T08:29:46.892Z,9.50
2019-03-04T08:34:37.332Z,10.00
2019-03-04T08:39:27.878Z,10.50
2019-03-04T08:44:19.238Z,10.90
2019-03-04T08:49:09.440Z,11.20
2019-03-04T08:54:00.016Z,11.30
2019-03-04T08:58:50.283Z,11.20
2019-03-04T09:03:41.416Z,11.20
2019-03-04T09:08:31.862Z,11.10
2019-03-04T09:13:23.974Z,10.90
2019-03-04T09:18:13.396Z,10.90
2019-03-04T09:23:04.645Z,10.90
2019-03-04T09:27:56.705Z,11.00
2019-03-04T09:32:49.252Z,10.70
2019-03-04T09:37:40.114Z,10.40
2019-03-04T09:42:31.703Z,9.80
2019-03-04T09:47:23.452Z,9.30
2019-03-04T09:52:17.040Z,9.00
2019-03-04T09:57:08.419Z,8.90
2019-03-04T10:02:00.265Z,8.80
2019-03-04T10:06:52.097Z,8.80
2019-03-04T10:11:44.044Z,8.90
2019-03-04T10:16:36.032Z,8.90
2019-03-04T10:21:28.175Z,8.90
2019-03-04T10:26:23.884Z,9.00
2019-03-04T10:31:15.264Z,9.20
2019-03-04T10:36:07.580Z,9.30
2019-03-04T10:40:59.857Z,9.50
2019-03-04T10:45:54.742Z,9.70
2019-03-04T10:50:46.305Z,9.80
2019-03-04T10:55:42.997Z,9.80
2019-03-04T11:00:33.515Z,9.60
2019-03-04T11:05:24.956Z,8.60
2019-03-04T11:10:18.406Z,7.50
2019-03-04T11:15:09.389Z,6.80
2019-03-04T11:20:01.248Z,6.60
2019-03-04T11:24:53.166Z,6.60
2019-03-04T11:29:44.977Z,6.60
2019-03-04T11:34:36.882Z,6.60
2019-03-04T11:39:29.652Z,6.60
2019-03-04T11:44:21.743Z,6.50
2019-03-04T11:49:13.938Z,6.60
2019-03-04T11:54:06.747Z,6.60
2019-03-04T11:58:58.588Z,6.70
2019-03-04T12:03:50.585Z,6.70
2019-03-04T12:08:42.586Z,6.60
2019-03-04T12:13:34.471Z,6.60
2019-03-04T12:18:26.634Z,6.70
2019-03-04T12:23:18.810Z,6.90
2019-03-04T12:28:10.814Z,6.80
2019-03-04T12:33:04.684Z,6.90
2019-03-04T12:37:56.347Z,7.10
2019-03-04T12:42:48.263Z,7.30
2019-03-04T12:47:40.175Z,7.10
2019-03-04T12:52:32.196Z,7.10
2019-03-04T12:57:24.345Z,7.10
2019-03-04T13:02:16.205Z,7.20
2019-03-04T13:07:08.575Z,7.20
2019-03-04T13:12:00.475Z,7.20
2019-03-04T13:16:52.294Z,7.20
2019-03-04T13:21:44.490Z,7.30
2019-03-04T13:26:36.613Z,7.50
2019-03-04T13:31:28.565Z,7.60
2019-03-04T13:36:20.706Z,7.80
2019-03-04T13:41:12.776Z,7.90
2019-03-04T13:46:04.757Z,8.00
2019-03-04T13:50:57.219Z,8.20
2019-03-04T13:55:50.010Z,8.70
2019-03-04T14:00:42.655Z,9.30
2019-03-04T14:05:34.935Z,9.60
2019-03-04T14:10:26.598Z,9.50
2019-03-04T14:15:18.469Z,9.30
2019-03-04T14:20:11.263Z,9.20
2019-03-04T14:25:03.186Z,9.40
2019-03-04T14:29:55.286Z,9.60
2019-03-04T14:34:49.821Z,9.90
2019-03-04T14:39:41.215Z,10.20
2019-03-04T14:44:33.181Z,10.10
2019-03-04T14:49:25.918Z,9.80
2019-03-04T14:54:17.834Z,9.80
2019-03-04T14:59:11.933Z,9.90
2019-03-04T15:04:05.164Z,9.80
2019-03-04T15:08:57.126Z,9.80
2019-03-04T15:13:49.064Z,9.80
2019-03-04T15:18:41.146Z,9.80
2019-03-04T15:23:33.348Z,9.80
2019-03-04T15:28:25.265Z,9.90
2019-03-04T15:33:19.699Z,9.80
2019-03-04T15:38:13.755Z,9.80
2019-03-04T15:43:05.164Z,9.80
2019-03-04T15:47:57.199Z,9.70
2019-03-04T15:52:51.113Z,9.60
2019-03-04T15:57:42.505Z,9.60
2019-03-04T16:02:34.605Z,9.50
2019-03-04T16:07:26.666Z,9.50
2019-03-04T16:12:18.745Z,9.40
2019-03-04T16:17:10.807Z,9.40
2019-03-04T16:22:02.999Z,9.40
2019-03-04T16:26:54.863Z,9.30
2019-03-04T16:31:46.562Z,9.30
2019-03-04T16:36:38.473Z,9.30
2019-03-04T16:41:30.683Z,9.20
2019-03-04T16:46:22.538Z,9.10
2019-03-04T16:51:14.602Z,8.90
2019-03-04T16:56:06.741Z,8.80
2019-03-04T17:00:58.648Z,8.70
2019-03-04T17:05:50.822Z,8.60
2019-03-04T17:10:42.515Z,8.50
2019-03-04T17:15:34.534Z,8.40
2019-03-04T17:20:26.252Z,8.30
2019-03-04T17:25:18.076Z,8.20
2019-03-04T17:30:10.027Z,8.10
2019-03-04T17:35:02.047Z,8.00
2019-03-04T17:39:53.946Z,8.00
2019-03-04T17:44:46.195Z,8.00
2019-03-04T17:49:38.268Z,8.10
2019-03-04T17:54:30.294Z,8.10
2019-03-04T17:59:22.540Z,8.10
2019-03-04T18:04:16.377Z,8.00
2019-03-04T18:09:07.621Z,8.00
2019-03-04T18:13:59.593Z,7.90
2019-03-04T18:18:51.626Z,7.90
2019-03-04T18:23:44.148Z,7.90
2019-03-04T18:28:35.985Z,7.90
2019-03-04T18:33:27.790Z,7.90
2019-03-04T18:38:19.734Z,7.80
2019-03-04T18:43:11.875Z,7.80
2019-03-04T18:48:03.600Z,7.70
2019-03-04T18:52:55.270Z,7.60
2019-03-04T18:57:47.305Z,7.50
2019-03-04T19:02:39.122Z,7.40
2019-03-04T19:07:30.965Z,7.40
2019-03-04T19:12:23.773Z,7.40
2019-03-04T19:17:15.630Z,7.30
2019-03-04T19:22:07.529Z,7.30
2019-03-04T19:26:59.701Z,7.30
2019-03-04T19:31:52.190Z,7.30
2019-03-04T19:36:44.182Z,7.30
2019-03-04T19:41:39.218Z,7.30
2019-03-04T19:46:30.253Z,7.30
2019-03-04T19:51:22.345Z,7.30
2019-03-04T19:56:14.576Z,7.30
2019-03-04T20:01:07.197Z,7.20
2019-03-04T20:05:59.613Z,7.30
2019-03-04T20:10:51.320Z,7.30
2019-03-04T20:15:43.385Z,7.20
2019-03-04T20:20:35.410Z,7.20
2019-03-04T20:25:27.474Z,7.10
2019-03-04T20:30:19.474Z,7.10
2019-03-04T20:35:11.324Z,7.10
2019-03-04T20:40:04.436Z,7.20
2019-03-04T20:44:56.244Z,7.30
2019-03-04T20:49:48.477Z,7.40
2019-03-04T20:54:40.669Z,7.40
2019-03-04T20:59:32.474Z,7.50
2019-03-04T21:04:24.095Z,7.30
2019-03-04T21:09:15.719Z,6.70
2019-03-04T21:14:07.546Z,6.30
2019-03-04T21:18:59.384Z,5.80
2019-03-04T21:23:51.086Z,5.40
2019-03-04T21:28:42.884Z,5.30
2019-03-04T21:33:34.733Z,5.20
2019-03-04T21:38:26.709Z,5.20
2019-03-04T21:43:18.524Z,5.20
2019-03-04T21:48:12.457Z,5.30
2019-03-04T21:53:04.014Z,5.40
2019-03-04T21:57:55.912Z,5.40
2019-03-04T22:02:47.083Z,5.50
2019-03-04T22:07:39.179Z,5.60
2019-03-04T22:12:30.906Z,5.60
2019-03-04T22:17:22.864Z,5.60
2019-03-04T22:22:14.630Z,5.70
2019-03-04T22:27:06.601Z,5.70
2019-03-04T22:31:58.387Z,5.80
2019-03-04T22:36:50.230Z,5.80
2019-03-04T22:41:42.285Z,5.90
2019-03-04T22:46:34.171Z,5.90
2019-03-04T22:51:26.521Z,5.90
2019-03-04T22:56:19.331Z,5.90
2019-03-04T23:01:11.445Z,6.00
2019-03-04T23:06:03.325Z,6.00
2019-03-04T23:10:55.419Z,6.10
2019-03-04T23:15:47.585Z,6.30
2019-03-04T23:20:39.158Z,6.30
2019-03-04T23:25:31.295Z,6.40
2019-03-04T23:30:23.379Z,6.50
2019-03-04T23:35:15.213Z,6.60
2019-03-04T23:40:07.102Z,6.60
2019-03-04T23:44:59.247Z,6.70
2019-03-04T23:49:51.461Z,6.80
2019-03-04T23:54:43.327Z,6.80
2019-03-04T23:59:35.308Z,6.70
