createdAt,value
2023-03-04T00:01:34.885Z,11.23
2023-03-04T00:04:20.047Z,14.27
2023-03-04T00:07:05.184Z,15.10
2023-03-04T00:09:50.548Z,13.63
2023-03-04T00:12:35.395Z,20.08
2023-03-04T00:15:20.536Z,12.45
2023-03-04T00:18:05.405Z,8.57
2023-03-04T00:20:50.894Z,15.38
2023-03-04T00:23:36.191Z,10.00
2023-03-04T00:26:21.462Z,14.82
2023-03-04T00:29:06.527Z,9.88
2023-03-04T00:31:51.606Z,16.23
2023-03-04T00:34:36.987Z,12.50
2023-03-04T00:37:22.271Z,12.57
2023-03-04T00:40:08.210Z,12.98
2023-03-04T00:42:53.355Z,8.73
2023-03-04T00:45:38.714Z,6.22
2023-03-04T00:48:24.041Z,10.52
2023-03-04T00:51:09.098Z,8.23
2023-03-04T00:53:54.423Z,10.70
2023-03-04T00:56:39.502Z,7.88
2023-03-04T00:59:24.750Z,11.68
2023-03-04T01:02:10.789Z,10.00
2023-03-04T01:04:56.239Z,11.65
2023-03-04T01:07:41.542Z,6.45
2023-03-04T01:10:26.760Z,17.08
2023-03-04T01:13:11.852Z,13.35
2023-03-04T01:15:57.741Z,11.35
2023-03-04T01:18:44.797Z,5.72
2023-03-04T01:21:29.816Z,9.73
2023-03-04T01:24:14.804Z,8.15
2023-03-04T01:27:00.047Z,10.90
2023-03-04T01:29:45.055Z,11.63
2023-03-04T01:32:30.215Z,11.45
2023-03-04T01:35:15.707Z,11.80
2023-03-04T01:38:00.908Z,9.30
2023-03-04T01:40:46.224Z,11.50
2023-03-04T01:43:31.699Z,9.50
2023-03-04T01:46:17.794Z,13.93
2023-03-04T01:49:04.097Z,12.15
2023-03-04T01:51:52.917Z,9.50
2023-03-04T01:54:38.513Z,10.80
2023-03-04T01:57:25.347Z,12.45
2023-03-04T02:00:22.599Z,14.32
2023-03-04T02:03:12.602Z,14.90
2023-03-04T02:05:57.989Z,8.43
2023-03-04T02:08:42.977Z,16.75
2023-03-04T02:11:28.512Z,10.55
2023-03-04T02:14:14.922Z,11.32
2023-03-04T02:16:59.980Z,9.70
2023-03-04T02:19:56.644Z,11.93
2023-03-04T02:22:51.890Z,13.82
2023-03-04T02:25:47.029Z,9.05
2023-03-04T02:28:31.976Z,10.63
2023-03-04T02:31:37.162Z,7.32
2023-03-04T02:34:25.241Z,13.25
2023-03-04T02:37:10.667Z,7.68
2023-03-04T02:39:55.872Z,16.58
2023-03-04T02:42:44.143Z,11.32
2023-03-04T02:45:39.476Z,9.13
2023-03-04T02:48:25.056Z,10.35
2023-03-04T02:51:10.092Z,11.82
2023-03-04T02:53:55.434Z,11.38
2023-03-04T02:56:45.222Z,20.23
2023-03-04T02:59:30.886Z,10.68
2023-03-04T03:02:16.250Z,13.73
2023-03-04T03:05:01.619Z,10.80
2023-03-04T03:07:46.830Z,14.93
2023-03-04T03:10:32.505Z,12.73
2023-03-04T03:13:17.747Z,6.20
2023-03-04T03:16:03.070Z,14.38
2023-03-04T03:18:48.284Z,8.60
2023-03-04T03:21:33.520Z,7.85
2023-03-04T03:24:20.227Z,10.30
2023-03-04T03:27:05.207Z,9.73
2023-03-04T03:29:50.276Z,12.02
2023-03-04T03:32:35.281Z,5.65
2023-03-04T03:35:21.380Z,3.75
2023-03-04T03:38:06.820Z,6.53
2023-03-04T03:40:52.083Z,8.02
2023-03-04T03:43:37.395Z,3.58
2023-03-04T03:46:22.516Z,7.78
2023-03-04T03:49:07.796Z,9.23
2023-03-04T03:51:52.897Z,8.35
2023-03-04T03:54:37.835Z,9.77
2023-03-04T03:57:23.070Z,8.18
2023-03-04T04:00:09.644Z,5.30
2023-03-04T04:02:56.622Z,9.07
2023-03-04T04:05:41.694Z,8.93
2023-03-04T04:08:26.945Z,8.25
2023-03-04T04:11:12.813Z,6.78
2023-03-04T04:13:58.034Z,9.88
2023-03-04T04:16:43.384Z,6.10
2023-03-04T04:19:28.562Z,6.85
2023-03-04T04:22:16.790Z,5.53
2023-03-04T04:25:02.029Z,5.85
2023-03-04T04:27:47.204Z,5.93
2023-03-04T04:30:32.428Z,4.80
2023-03-04T04:33:17.729Z,4.07
2023-03-04T04:36:03.584Z,6.60
2023-03-04T04:38:49.403Z,6.07
2023-03-04T04:41:40.872Z,9.60
2023-03-04T04:44:26.024Z,9.05
2023-03-04T04:47:11.479Z,9.43
2023-03-04T04:49:56.572Z,8.05
2023-03-04T04:52:41.870Z,5.43
2023-03-04T04:55:27.028Z,7.28
2023-03-04T04:58:12.160Z,4.68
2023-03-04T05:00:58.146Z,10.13
2023-03-04T05:03:43.385Z,8.05
2023-03-04T05:06:28.788Z,7.20
2023-03-04T05:09:13.797Z,6.88
2023-03-04T05:11:58.862Z,4.38
2023-03-04T05:14:44.025Z,7.50
2023-03-04T05:17:28.995Z,9.75
2023-03-04T05:20:14.307Z,8.00
2023-03-04T05:22:59.299Z,5.45
2023-03-04T05:25:44.747Z,8.50
2023-03-04T05:28:30.692Z,6.80
2023-03-04T05:31:16.527Z,12.15
2023-03-04T05:34:01.970Z,10.32
2023-03-04T05:36:47.290Z,6.90
2023-03-04T05:39:32.557Z,7.32
2023-03-04T05:42:17.694Z,7.25
2023-03-04T05:45:02.642Z,10.52
2023-03-04T05:47:48.056Z,6.93
2023-03-04T05:50:33.965Z,5.25
2023-03-04T05:53:19.280Z,6.25
2023-03-04T05:56:09.891Z,3.85
2023-03-04T05:58:58.012Z,8.27
2023-03-04T06:01:43.117Z,9.07
2023-03-04T06:04:28.315Z,8.25
2023-03-04T06:07:13.192Z,9.02
2023-03-04T06:09:58.419Z,7.45
2023-03-04T06:12:43.876Z,10.13
2023-03-04T06:15:28.854Z,6.38
2023-03-04T06:18:14.164Z,6.43
2023-03-04T06:21:01.639Z,4.18
2023-03-04T06:23:47.184Z,5.53
2023-03-04T06:26:32.412Z,8.73
2023-03-04T06:29:17.597Z,8.73
2023-03-04T06:32:02.732Z,9.07
2023-03-04T06:34:47.970Z,6.32
2023-03-04T06:37:32.944Z,9.90
2023-03-04T06:40:18.301Z,7.47
2023-03-04T06:43:03.541Z,4.10
2023-03-04T06:45:50.976Z,10.68
2023-03-04T06:48:36.032Z,6.47
2023-03-04T06:51:21.418Z,6.75
2023-03-04T06:54:06.566Z,7.63
2023-03-04T06:56:51.843Z,9.27
2023-03-04T06:59:37.023Z,8.77
2023-03-04T07:02:22.291Z,12.82
2023-03-04T07:05:07.895Z,6.68
2023-03-04T07:07:53.000Z,6.75
2023-03-04T07:10:38.294Z,8.70
2023-03-04T07:13:23.463Z,7.63
2023-03-04T07:16:12.368Z,9.68
2023-03-04T07:18:57.615Z,7.53
2023-03-04T07:21:42.855Z,4.18
2023-03-04T07:24:28.233Z,7.18
2023-03-04T07:27:13.691Z,7.65
2023-03-04T07:29:58.971Z,6.25
2023-03-04T07:32:44.042Z,5.75
2023-03-04T07:35:29.223Z,4.68
2023-03-04T07:38:14.531Z,11.18
2023-03-04T07:41:00.199Z,8.57
2023-03-04T07:43:45.591Z,7.53
2023-03-04T07:46:30.789Z,7.75
2023-03-04T07:49:16.186Z,5.82
2023-03-04T07:52:05.545Z,7.45
2023-03-04T07:54:50.805Z,7.18
2023-03-04T07:57:38.264Z,4.15
2023-03-04T08:00:23.745Z,5.57
2023-03-04T08:03:08.957Z,7.65
2023-03-04T08:05:54.033Z,4.90
2023-03-04T08:08:39.201Z,4.35
2023-03-04T08:11:25.377Z,5.60
2023-03-04T08:14:14.889Z,6.13
2023-03-04T08:16:59.699Z,6.32
2023-03-04T08:19:44.969Z,10.10
2023-03-04T08:22:30.128Z,13.52
2023-03-04T08:25:15.130Z,10.45
2023-03-04T08:28:00.215Z,6.50
2023-03-04T08:30:45.622Z,15.00
2023-03-04T08:33:32.288Z,13.95
2023-03-04T08:36:17.283Z,12.02
2023-03-04T08:39:03.664Z,9.73
2023-03-04T08:41:49.205Z,15.15
2023-03-04T08:44:34.119Z,15.85
2023-03-04T08:47:19.020Z,11.77
2023-03-04T08:50:06.227Z,12.10
2023-03-04T08:52:51.426Z,8.80
2023-03-04T08:55:38.689Z,12.52
2023-03-04T08:58:23.712Z,8.43
2023-03-04T09:01:13.901Z,9.13
2023-03-04T09:03:59.009Z,11.43
2023-03-04T09:06:43.997Z,7.72
2023-03-04T09:09:29.536Z,9.70
2023-03-04T09:12:14.894Z,8.73
2023-03-04T09:15:10.809Z,7.65
2023-03-04T09:17:56.966Z,13.00
2023-03-04T09:20:42.590Z,5.07
2023-03-04T09:23:28.020Z,7.00
2023-03-04T09:26:23.949Z,6.68
2023-03-04T09:29:09.937Z,5.20
2023-03-04T09:31:54.946Z,7.35
2023-03-04T09:34:40.151Z,6.35
2023-03-04T09:37:25.308Z,7.25
2023-03-04T09:40:18.522Z,6.63
2023-03-04T09:43:05.318Z,6.07
2023-03-04T09:45:54.987Z,5.93
2023-03-04T09:48:46.669Z,4.53
2023-03-04T09:51:40.485Z,6.40
2023-03-04T09:54:29.121Z,6.20
2023-03-04T09:57:29.206Z,6.20
2023-03-04T10:00:32.729Z,5.43
2023-03-04T10:03:20.352Z,4.10
2023-03-04T10:06:09.643Z,4.38
2023-03-04T10:09:19.540Z,7.20
2023-03-04T10:12:07.970Z,4.63
2023-03-04T10:14:59.513Z,3.33
2023-03-04T10:17:48.538Z,8.15
2023-03-04T10:21:03.206Z,8.02
2023-03-04T10:23:49.228Z,9.43
2023-03-04T10:26:34.482Z,8.93
2023-03-04T10:29:22.878Z,4.60
2023-03-04T10:32:14.713Z,8.18
2023-03-04T10:34:59.877Z,5.32
2023-03-04T10:37:47.177Z,5.50
2023-03-04T10:40:39.156Z,5.40
2023-03-04T10:43:24.818Z,9.60
2023-03-04T10:46:12.266Z,9.35
2023-03-04T10:48:58.811Z,4.90
2023-03-04T10:51:46.670Z,5.43
2023-03-04T10:54:37.888Z,4.20
2023-03-04T10:57:41.429Z,3.35
2023-03-04T11:00:33.916Z,4.45
2023-03-04T11:03:29.937Z,4.78
2023-03-04T11:06:19.805Z,9.32
2023-03-04T11:09:04.739Z,6.25
2023-03-04T11:11:52.297Z,6.45
2023-03-04T11:14:43.272Z,9.50
2023-03-04T11:17:40.008Z,7.82
2023-03-04T11:20:41.550Z,8.00
2023-03-04T11:23:43.307Z,6.00
2023-03-04T11:26:36.812Z,7.32
2023-03-04T11:29:26.404Z,2.85
2023-03-04T11:35:18.698Z,4.13
2023-03-04T11:38:29.151Z,4.00
2023-03-04T11:41:19.306Z,3.80
2023-03-04T11:44:08.984Z,4.80
2023-03-04T11:47:22.293Z,6.03
2023-03-04T11:50:12.926Z,5.50
2023-03-04T11:53:19.406Z,3.90
2023-03-04T11:56:13.947Z,2.17
2023-03-04T11:59:27.221Z,6.60
2023-03-04T12:02:20.262Z,4.97
2023-03-04T12:05:14.507Z,5.22
2023-03-04T12:08:32.210Z,4.45
2023-03-04T12:11:43.806Z,3.58
2023-03-04T12:14:41.530Z,3.55
2023-03-04T12:17:43.842Z,2.03
2023-03-04T12:20:44.871Z,4.07
2023-03-04T12:24:03.228Z,2.13
2023-03-04T12:26:58.245Z,2.35
2023-03-04T12:30:06.360Z,3.33
2023-03-04T12:33:04.585Z,4.32
2023-03-04T12:36:14.543Z,1.70
2023-03-04T12:39:18.257Z,2.42
2023-03-04T12:42:12.334Z,3.20
2023-03-04T12:45:27.384Z,2.13
2023-03-04T12:48:38.594Z,1.17
2023-03-04T12:51:44.434Z,1.83
2023-03-04T12:54:39.361Z,4.05
2023-03-04T12:57:26.182Z,2.72
2023-03-04T13:00:17.278Z,3.28
2023-03-04T13:03:28.733Z,3.90
2023-03-04T13:06:35.750Z,2.38
2023-03-04T13:09:29.022Z,2.83
2023-03-04T13:12:16.164Z,4.30
2023-03-04T13:15:07.506Z,7.28
2023-03-04T13:18:30.276Z,3.80
2023-03-04T13:21:21.024Z,3.10
2023-03-04T13:24:45.692Z,4.20
2023-03-04T13:27:50.499Z,7.10
2023-03-04T13:30:35.623Z,7.50
2023-03-04T13:33:24.013Z,6.07
2023-03-04T13:36:28.411Z,3.20
2023-03-04T13:39:16.424Z,2.83
2023-03-04T13:42:01.941Z,4.72
2023-03-04T13:44:46.929Z,2.28
2023-03-04T13:47:42.342Z,3.42
2023-03-04T13:50:34.768Z,3.15
2023-03-04T13:53:25.927Z,4.25
2023-03-04T13:56:14.005Z,4.28
2023-03-04T13:59:08.332Z,4.05
2023-03-04T14:02:00.045Z,5.38
2023-03-04T14:04:54.595Z,8.65
2023-03-04T14:07:39.801Z,2.75
2023-03-04T14:10:25.236Z,4.13
2023-03-04T14:13:11.589Z,6.93
2023-03-04T14:15:58.910Z,6.47
2023-03-04T14:18:44.354Z,4.30
2023-03-04T14:21:31.495Z,6.13
2023-03-04T14:24:19.721Z,5.57
2023-03-04T14:27:13.615Z,4.72
2023-03-04T14:30:01.417Z,3.15
2023-03-04T14:32:48.593Z,6.22
2023-03-04T14:35:34.625Z,7.47
2023-03-04T14:38:38.596Z,6.05
2023-03-04T14:41:35.525Z,8.45
2023-03-04T14:44:20.687Z,5.15
2023-03-04T14:47:11.625Z,6.13
2023-03-04T14:49:56.849Z,5.63
2023-03-04T14:52:44.968Z,7.00
2023-03-04T14:55:30.447Z,7.05
2023-03-04T14:58:28.942Z,5.50
2023-03-04T15:01:23.520Z,5.38
2023-03-04T15:04:11.705Z,6.57
2023-03-04T15:06:56.675Z,3.03
2023-03-04T15:09:42.372Z,7.18
2023-03-04T15:12:30.745Z,5.82
2023-03-04T15:15:37.664Z,5.15
2023-03-04T15:18:27.854Z,5.18
2023-03-04T15:21:38.513Z,5.60
2023-03-04T15:24:23.734Z,6.20
2023-03-04T15:27:12.665Z,8.35
2023-03-04T15:29:59.488Z,6.97
2023-03-04T15:32:44.798Z,9.68
2023-03-04T15:35:32.959Z,6.95
2023-03-04T15:38:18.225Z,7.60
2023-03-04T15:41:03.605Z,9.85
2023-03-04T15:43:48.882Z,6.38
2023-03-04T15:46:34.210Z,8.18
2023-03-04T15:49:19.522Z,9.57
2023-03-04T15:52:06.258Z,5.65
2023-03-04T15:54:51.814Z,5.97
2023-03-04T15:57:36.792Z,5.00
2023-03-04T16:00:22.002Z,4.82
2023-03-04T16:03:07.100Z,6.57
2023-03-04T16:05:52.950Z,4.63
2023-03-04T16:08:39.081Z,6.25
2023-03-04T16:11:27.328Z,8.85
2023-03-04T16:14:16.857Z,8.15
2023-03-04T16:17:02.199Z,6.88
2023-03-04T16:19:47.643Z,8.85
2023-03-04T16:22:32.609Z,5.20
2023-03-04T16:25:18.761Z,6.30
2023-03-04T16:28:04.131Z,5.15
2023-03-04T16:30:49.740Z,7.03
2023-03-04T16:33:34.814Z,9.27
2023-03-04T16:36:23.433Z,7.40
2023-03-04T16:39:18.713Z,5.07
2023-03-04T16:42:03.934Z,6.70
2023-03-04T16:44:49.620Z,6.03
2023-03-04T16:47:34.524Z,6.45
2023-03-04T16:50:27.222Z,8.65
2023-03-04T16:53:28.756Z,7.22
2023-03-04T16:56:16.534Z,8.93
2023-03-04T16:59:01.773Z,11.00
2023-03-04T17:01:47.636Z,33.00
2023-03-04T17:04:32.708Z,25.92
2023-03-04T17:07:17.701Z,21.50
2023-03-04T17:10:02.956Z,8.10
2023-03-04T17:12:48.040Z,15.43
2023-03-04T17:15:33.321Z,7.15
2023-03-04T17:18:18.593Z,6.97
2023-03-04T17:21:05.659Z,10.82
2023-03-04T17:23:51.086Z,8.57
2023-03-04T17:26:36.242Z,11.65
2023-03-04T17:29:21.462Z,8.80
2023-03-04T17:32:06.868Z,7.40
2023-03-04T17:34:54.655Z,9.82
2023-03-04T17:37:40.653Z,12.63
2023-03-04T17:40:25.813Z,8.98
2023-03-04T17:43:13.951Z,7.38
2023-03-04T17:46:05.039Z,9.30
2023-03-04T17:48:51.886Z,12.70
2023-03-04T17:51:38.933Z,11.98
2023-03-04T17:54:23.779Z,16.23
2023-03-04T17:57:10.038Z,17.95
2023-03-04T17:59:56.169Z,14.93
2023-03-04T18:02:41.399Z,10.68
2023-03-04T18:05:26.283Z,10.27
2023-03-04T18:08:11.342Z,10.65
2023-03-04T18:10:56.537Z,7.70
2023-03-04T18:13:43.446Z,13.10
2023-03-04T18:16:28.990Z,9.70
2023-03-04T18:19:14.023Z,12.13
2023-03-04T18:21:59.193Z,11.85
2023-03-04T18:24:44.364Z,11.30
2023-03-04T18:27:29.371Z,16.60
2023-03-04T18:30:20.925Z,12.55
2023-03-04T18:33:06.087Z,12.07
2023-03-04T18:35:57.544Z,18.77
2023-03-04T18:38:42.490Z,22.23
2023-03-04T18:41:28.296Z,13.98
2023-03-04T18:44:13.483Z,30.73
2023-03-04T18:46:58.517Z,30.83
2023-03-04T18:49:45.755Z,33.83
2023-03-04T18:52:31.093Z,13.32
2023-03-04T18:55:18.014Z,10.75
2023-03-04T18:58:03.867Z,12.95
2023-03-04T19:00:48.905Z,12.55
2023-03-04T19:03:37.602Z,12.80
2023-03-04T19:06:24.890Z,15.68
2023-03-04T19:09:10.480Z,12.52
2023-03-04T19:11:55.945Z,15.30
2023-03-04T19:14:41.009Z,18.83
2023-03-04T19:17:28.676Z,24.42
2023-03-04T19:20:15.024Z,14.70
2023-03-04T19:23:00.037Z,12.27
2023-03-04T19:25:45.102Z,12.05
2023-03-04T19:28:30.519Z,10.98
2023-03-04T19:31:15.615Z,12.63
2023-03-04T19:34:00.817Z,14.43
2023-03-04T19:36:45.727Z,11.40
2023-03-04T19:39:30.727Z,12.90
2023-03-04T19:42:16.544Z,16.35
2023-03-04T19:45:03.460Z,11.68
2023-03-04T19:47:48.389Z,17.45
2023-03-04T19:50:33.617Z,17.00
2023-03-04T19:53:18.807Z,15.90
2023-03-04T19:56:04.335Z,15.95
2023-03-04T19:58:50.133Z,10.80
2023-03-04T20:01:37.499Z,16.63
2023-03-04T20:04:23.038Z,18.05
2023-03-04T20:07:08.793Z,15.48
2023-03-04T20:09:57.484Z,15.63
2023-03-04T20:12:42.515Z,26.23
2023-03-04T20:15:27.856Z,16.75
2023-03-04T20:18:12.938Z,17.33
2023-03-04T20:20:58.310Z,12.98
2023-03-04T20:23:43.636Z,15.13
2023-03-04T20:26:30.251Z,11.15
2023-03-04T20:29:15.530Z,16.13
2023-03-04T20:32:01.429Z,15.38
2023-03-04T20:34:49.421Z,10.15
2023-03-04T20:37:36.098Z,12.57
2023-03-04T20:40:21.184Z,12.95
2023-03-04T20:43:06.857Z,15.13
2023-03-04T20:45:51.943Z,16.80
2023-03-04T20:48:36.887Z,14.52
2023-03-04T20:51:22.839Z,9.95
2023-03-04T20:54:09.535Z,7.95
2023-03-04T20:56:54.924Z,10.50
2023-03-04T20:59:41.129Z,8.77
2023-03-04T21:02:26.030Z,11.57
2023-03-04T21:05:11.263Z,8.70
2023-03-04T21:07:56.599Z,8.07
2023-03-04T21:10:42.048Z,10.63
2023-03-04T21:13:30.459Z,14.65
2023-03-04T21:16:17.393Z,18.58
2023-03-04T21:19:02.849Z,17.83
2023-03-04T21:21:49.703Z,30.17
2023-03-04T21:24:36.355Z,19.38
2023-03-04T21:27:21.594Z,15.88
2023-03-04T21:30:07.334Z,13.75
2023-03-04T21:32:53.413Z,14.40
2023-03-04T21:35:38.510Z,11.77
2023-03-04T21:38:23.789Z,14.25
2023-03-04T21:41:14.383Z,14.60
2023-03-04T21:43:59.250Z,9.60
2023-03-04T21:46:44.237Z,15.80
2023-03-04T21:49:29.619Z,20.17
2023-03-04T21:52:14.743Z,58.42
2023-03-04T21:55:00.647Z,27.50
2023-03-04T21:57:45.748Z,20.45
2023-03-04T22:00:31.138Z,18.17
2023-03-04T22:03:16.502Z,13.60
2023-03-04T22:06:05.206Z,21.55
2023-03-04T22:08:52.320Z,23.65
2023-03-04T22:11:37.676Z,13.48
2023-03-04T22:14:22.774Z,16.65
2023-03-04T22:17:07.945Z,17.73
2023-03-04T22:19:53.641Z,13.25
2023-03-04T22:22:38.811Z,11.35
2023-03-04T22:25:23.930Z,11.73
2023-03-04T22:28:09.235Z,11.20
2023-03-04T22:30:56.038Z,10.65
2023-03-04T22:33:41.244Z,13.00
2023-03-04T22:36:28.713Z,11.65
2023-03-04T22:39:16.928Z,10.95
2023-03-04T22:42:01.884Z,13.57
2023-03-04T22:44:47.185Z,14.38
2023-03-04T22:47:32.286Z,14.65
2023-03-04T22:50:18.316Z,11.18
2023-03-04T22:53:06.709Z,17.67
2023-03-04T22:55:57.539Z,27.08
2023-03-04T22:58:44.683Z,39.00
2023-03-04T23:01:29.729Z,16.95
2023-03-04T23:04:14.940Z,11.85
2023-03-04T23:06:59.957Z,15.45
2023-03-04T23:09:45.138Z,15.35
2023-03-04T23:12:32.327Z,19.08
2023-03-04T23:15:18.696Z,13.10
2023-03-04T23:18:03.913Z,14.65
2023-03-04T23:20:49.064Z,13.30
2023-03-04T23:23:35.130Z,15.48
2023-03-04T23:26:23.002Z,13.18
2023-03-04T23:29:11.335Z,15.30
2023-03-04T23:31:56.543Z,14.05
2023-03-04T23:34:42.140Z,13.88
2023-03-04T23:37:27.416Z,16.88
2023-03-04T23:40:13.311Z,14.52
2023-03-04T23:42:58.588Z,14.65
2023-03-04T23:45:44.209Z,18.83
2023-03-04T23:48:29.536Z,12.30
2023-03-04T23:51:20.852Z,11.57
2023-03-04T23:54:05.736Z,12.23
2023-03-04T23:56:51.087Z,13.95
2023-03-04T23:59:38.621Z,11.80
