createdAt,value
2023-02-06T00:01:12.947Z,3.46
2023-02-06T00:03:39.439Z,3.46
2023-02-06T00:06:06.358Z,3.46
2023-02-06T00:08:34.362Z,3.46
2023-02-06T00:11:07.481Z,3.46
2023-02-06T00:13:35.033Z,3.44
2023-02-06T00:16:01.959Z,3.44
2023-02-06T00:18:28.527Z,3.43
2023-02-06T00:20:55.652Z,3.41
2023-02-06T00:23:22.794Z,3.40
2023-02-06T00:25:49.350Z,3.38
2023-02-06T00:28:15.879Z,3.35
2023-02-06T00:30:46.143Z,3.33
2023-02-06T00:33:12.718Z,3.33
2023-02-06T00:35:39.128Z,3.34
2023-02-06T00:38:06.773Z,3.32
2023-02-06T00:40:33.229Z,3.31
2023-02-06T00:42:59.659Z,3.33
2023-02-06T00:45:26.135Z,3.30
2023-02-06T00:47:52.591Z,3.31
2023-02-06T00:50:19.053Z,3.30
2023-02-06T00:52:45.896Z,3.30
2023-02-06T00:55:12.453Z,3.29
2023-02-06T00:57:39.104Z,3.29
2023-02-06T01:00:07.617Z,3.28
2023-02-06T01:02:34.483Z,3.28
2023-02-06T01:05:01.212Z,3.28
2023-02-06T01:07:27.772Z,3.27
2023-02-06T01:09:54.453Z,3.27
2023-02-06T01:12:21.065Z,3.28
2023-02-06T01:14:47.961Z,3.30
2023-02-06T01:17:14.488Z,3.31
2023-02-06T01:19:40.971Z,3.31
2023-02-06T01:22:07.495Z,3.34
2023-02-06T01:24:33.993Z,3.34
2023-02-06T01:27:00.520Z,3.35
2023-02-06T01:29:27.049Z,3.35
2023-02-06T01:31:53.495Z,3.35
2023-02-06T01:34:20.605Z,3.36
2023-02-06T01:36:47.030Z,3.39
2023-02-06T01:39:14.770Z,3.39
2023-02-06T01:41:41.324Z,3.41
2023-02-06T01:44:10.707Z,3.42
2023-02-06T01:46:41.804Z,3.41
2023-02-06T01:49:20.168Z,3.42
2023-02-06T01:51:49.025Z,3.44
2023-02-06T01:54:15.795Z,3.43
2023-02-06T01:56:51.812Z,3.44
2023-02-06T01:59:19.482Z,3.44
2023-02-06T02:01:47.296Z,3.43
2023-02-06T02:04:19.041Z,3.45
2023-02-06T02:07:00.193Z,3.44
2023-02-06T02:09:27.075Z,3.44
2023-02-06T02:11:53.599Z,3.44
2023-02-06T02:14:20.314Z,3.43
2023-02-06T02:16:56.526Z,3.43
2023-02-06T02:19:55.049Z,3.40
2023-02-06T02:22:51.500Z,3.38
2023-02-06T02:25:27.585Z,3.34
2023-02-06T02:28:06.623Z,3.34
2023-02-06T02:30:38.955Z,3.31
2023-02-06T02:33:17.596Z,3.30
2023-02-06T02:36:22.428Z,3.34
2023-02-06T02:39:07.163Z,3.31
2023-02-06T02:41:33.754Z,3.31
2023-02-06T02:44:10.518Z,3.29
2023-02-06T02:46:37.000Z,3.24
2023-02-06T02:49:09.008Z,3.23
2023-02-06T02:51:38.168Z,3.22
2023-02-06T02:54:04.754Z,3.20
2023-02-06T02:56:35.679Z,3.18
2023-02-06T02:59:13.531Z,3.14
2023-02-06T03:02:05.388Z,3.11
2023-02-06T03:04:40.703Z,3.02
2023-02-06T03:07:10.134Z,2.99
2023-02-06T03:09:50.761Z,2.94
2023-02-06T03:12:32.511Z,2.88
2023-02-06T03:15:20.408Z,2.83
2023-02-06T03:17:53.466Z,2.77
2023-02-06T03:20:21.032Z,2.71
2023-02-06T03:22:50.303Z,2.69
2023-02-06T03:25:25.095Z,2.64
2023-02-06T03:27:53.549Z,2.58
2023-02-06T03:30:24.091Z,2.54
2023-02-06T03:32:56.479Z,2.48
2023-02-06T03:35:28.692Z,2.45
2023-02-06T03:37:55.739Z,2.45
2023-02-06T03:40:22.817Z,2.45
2023-02-06T03:42:56.332Z,2.38
2023-02-06T03:45:28.822Z,2.35
2023-02-06T03:47:58.062Z,2.31
2023-02-06T03:50:26.806Z,2.29
2023-02-06T03:52:56.496Z,2.27
2023-02-06T03:55:24.375Z,2.24
2023-02-06T03:57:59.593Z,2.24
2023-02-06T04:00:26.956Z,2.23
2023-02-06T04:02:57.221Z,2.21
2023-02-06T04:05:25.244Z,2.21
2023-02-06T04:07:53.838Z,2.17
2023-02-06T04:10:20.320Z,2.16
2023-02-06T04:12:46.779Z,2.10
2023-02-06T04:15:13.398Z,2.06
2023-02-06T04:17:57.566Z,2.10
2023-02-06T04:20:25.715Z,2.16
2023-02-06T04:22:52.245Z,2.18
2023-02-06T04:25:19.724Z,2.17
2023-02-06T04:27:46.330Z,2.17
2023-02-06T04:30:13.342Z,2.15
2023-02-06T04:32:39.768Z,2.16
2023-02-06T04:35:06.568Z,2.17
2023-02-06T04:37:33.206Z,2.12
2023-02-06T04:39:59.717Z,2.11
2023-02-06T04:42:26.201Z,2.11
2023-02-06T04:44:52.651Z,2.08
2023-02-06T04:47:19.087Z,2.08
2023-02-06T04:49:45.627Z,2.08
2023-02-06T04:52:12.581Z,2.07
2023-02-06T04:54:39.025Z,2.08
2023-02-06T04:57:05.455Z,2.09
2023-02-06T04:59:31.889Z,2.09
2023-02-06T05:01:58.393Z,2.12
2023-02-06T05:04:24.893Z,2.09
2023-02-06T05:06:51.361Z,2.11
2023-02-06T05:09:17.773Z,2.13
2023-02-06T05:11:44.344Z,2.09
2023-02-06T05:14:10.749Z,2.07
2023-02-06T05:16:38.232Z,2.04
2023-02-06T05:19:04.671Z,2.03
2023-02-06T05:21:32.056Z,2.02
2023-02-06T05:23:58.537Z,2.01
2023-02-06T05:26:25.052Z,2.00
2023-02-06T05:28:51.716Z,1.99
2023-02-06T05:31:20.432Z,1.98
2023-02-06T05:33:51.840Z,1.98
2023-02-06T05:36:19.542Z,1.99
2023-02-06T05:38:46.974Z,2.01
2023-02-06T05:41:13.598Z,2.02
2023-02-06T05:43:40.019Z,2.01
2023-02-06T05:46:06.747Z,2.00
2023-02-06T05:48:34.851Z,1.95
2023-02-06T05:51:01.769Z,1.97
2023-02-06T05:53:29.219Z,1.99
2023-02-06T05:55:56.121Z,1.98
2023-02-06T05:58:22.966Z,1.97
2023-02-06T06:00:49.471Z,1.96
2023-02-06T06:03:16.756Z,1.96
2023-02-06T06:05:43.113Z,1.98
2023-02-06T06:08:09.552Z,1.94
2023-02-06T06:10:36.022Z,1.90
2023-02-06T06:13:03.148Z,1.89
2023-02-06T06:15:30.630Z,1.92
2023-02-06T06:17:57.131Z,1.92
2023-02-06T06:20:23.708Z,1.90
2023-02-06T06:22:50.297Z,1.95
2023-02-06T06:25:17.647Z,1.96
2023-02-06T06:27:45.171Z,1.98
2023-02-06T06:30:12.281Z,1.99
2023-02-06T06:32:38.776Z,1.98
2023-02-06T06:35:05.552Z,1.99
2023-02-06T06:37:31.961Z,2.01
2023-02-06T06:39:59.024Z,2.01
2023-02-06T06:42:25.522Z,2.03
2023-02-06T06:44:52.603Z,2.03
2023-02-06T06:47:19.007Z,2.02
2023-02-06T06:49:45.559Z,2.05
2023-02-06T06:52:24.093Z,2.03
2023-02-06T06:54:52.403Z,2.00
2023-02-06T06:57:20.092Z,1.96
2023-02-06T06:59:46.674Z,1.95
2023-02-06T07:02:13.547Z,1.97
2023-02-06T07:04:40.171Z,2.00
2023-02-06T07:07:07.099Z,2.02
2023-02-06T07:09:33.889Z,2.01
2023-02-06T07:12:00.394Z,2.00
2023-02-06T07:14:26.897Z,2.03
2023-02-06T07:16:53.571Z,2.04
2023-02-06T07:19:21.333Z,2.08
2023-02-06T07:21:48.018Z,2.09
2023-02-06T07:24:14.668Z,2.12
2023-02-06T07:26:41.594Z,2.14
2023-02-06T07:29:08.300Z,2.17
2023-02-06T07:31:35.167Z,2.19
2023-02-06T07:34:02.325Z,2.21
2023-02-06T07:36:29.009Z,2.25
2023-02-06T07:38:56.115Z,2.24
2023-02-06T07:41:22.612Z,2.29
2023-02-06T07:43:49.342Z,2.35
2023-02-06T07:46:15.931Z,2.41
2023-02-06T07:48:42.524Z,2.42
2023-02-06T07:51:10.227Z,2.46
2023-02-06T07:53:41.420Z,2.47
2023-02-06T07:56:13.781Z,2.49
2023-02-06T07:58:41.053Z,2.53
2023-02-06T08:01:08.011Z,2.60
2023-02-06T08:03:35.028Z,2.56
2023-02-06T08:06:08.541Z,2.56
2023-02-06T08:08:36.658Z,2.60
2023-02-06T08:11:12.419Z,2.65
2023-02-06T08:13:39.006Z,2.73
2023-02-06T08:16:12.465Z,2.78
2023-02-06T08:18:39.610Z,2.83
2023-02-06T08:21:15.410Z,2.88
2023-02-06T08:23:42.695Z,2.90
2023-02-06T08:26:15.732Z,2.96
2023-02-06T08:28:43.623Z,3.02
2023-02-06T08:31:13.710Z,3.10
2023-02-06T08:33:41.118Z,3.17
2023-02-06T08:36:09.006Z,3.25
2023-02-06T08:38:36.347Z,3.31
2023-02-06T08:41:03.643Z,3.41
2023-02-06T08:43:32.815Z,3.50
2023-02-06T08:46:00.326Z,3.54
2023-02-06T08:48:27.078Z,3.58
2023-02-06T08:51:07.668Z,3.60
2023-02-06T08:53:34.675Z,3.62
2023-02-06T08:56:09.641Z,3.64
2023-02-06T08:58:38.036Z,3.72
2023-02-06T09:01:09.429Z,3.78
2023-02-06T09:03:36.354Z,3.86
2023-02-06T09:06:09.779Z,3.98
2023-02-06T09:08:38.072Z,4.08
2023-02-06T09:11:16.028Z,4.17
2023-02-06T09:13:49.203Z,4.23
2023-02-06T09:16:18.458Z,4.28
2023-02-06T09:18:45.874Z,4.34
2023-02-06T09:21:16.150Z,4.34
2023-02-06T09:23:48.359Z,4.47
2023-02-06T09:26:19.234Z,4.51
2023-02-06T09:28:46.125Z,4.53
2023-02-06T09:31:13.108Z,4.55
2023-02-06T09:33:40.446Z,4.62
2023-02-06T09:36:12.980Z,4.70
2023-02-06T09:38:42.073Z,4.78
2023-02-06T09:41:26.888Z,4.87
2023-02-06T09:44:16.607Z,4.86
2023-02-06T09:46:48.850Z,4.78
2023-02-06T09:49:29.549Z,4.81
2023-02-06T09:52:33.341Z,4.92
2023-02-06T09:55:18.379Z,4.99
2023-02-06T09:57:58.475Z,5.03
2023-02-06T10:00:36.061Z,5.06
2023-02-06T10:03:21.194Z,5.16
2023-02-06T10:05:59.375Z,5.19
2023-02-06T10:08:30.526Z,5.19
2023-02-06T10:11:01.608Z,5.19
2023-02-06T10:13:34.584Z,5.18
2023-02-06T10:16:24.660Z,5.08
2023-02-06T10:18:56.771Z,4.95
2023-02-06T10:21:41.506Z,4.91
2023-02-06T10:24:32.741Z,4.85
2023-02-06T10:27:04.296Z,4.82
2023-02-06T10:29:33.207Z,4.79
2023-02-06T10:31:59.782Z,4.86
2023-02-06T10:34:45.884Z,5.06
2023-02-06T10:37:24.648Z,5.19
2023-02-06T10:40:13.893Z,5.32
2023-02-06T10:42:55.102Z,5.41
2023-02-06T10:45:43.923Z,5.52
2023-02-06T10:48:23.669Z,5.49
2023-02-06T10:51:27.894Z,5.51
2023-02-06T10:54:06.911Z,5.70
2023-02-06T10:56:37.034Z,5.85
2023-02-06T10:59:31.230Z,5.90
2023-02-06T11:02:19.382Z,5.98
2023-02-06T11:04:54.141Z,5.87
2023-02-06T11:07:42.509Z,6.06
2023-02-06T11:10:14.458Z,6.21
2023-02-06T11:12:52.055Z,6.29
2023-02-06T11:15:27.709Z,6.43
2023-02-06T11:17:54.907Z,6.52
2023-02-06T11:20:25.497Z,6.77
2023-02-06T11:22:53.685Z,6.90
2023-02-06T11:25:30.053Z,7.00
2023-02-06T11:27:58.561Z,6.88
2023-02-06T11:30:32.253Z,6.79
2023-02-06T11:33:04.905Z,6.60
2023-02-06T11:35:39.900Z,6.55
2023-02-06T11:38:20.622Z,6.58
2023-02-06T11:41:02.331Z,6.71
2023-02-06T11:43:41.144Z,6.70
2023-02-06T11:46:23.589Z,6.85
2023-02-06T11:48:56.299Z,6.87
2023-02-06T11:51:24.710Z,6.79
2023-02-06T11:53:55.924Z,6.70
2023-02-06T11:56:22.962Z,6.74
2023-02-06T11:59:17.036Z,6.74
2023-02-06T12:01:46.550Z,6.79
2023-02-06T12:04:38.216Z,6.91
2023-02-06T12:07:14.753Z,6.91
2023-02-06T12:09:41.379Z,6.84
2023-02-06T12:12:14.930Z,6.76
2023-02-06T12:14:57.895Z,6.57
2023-02-06T12:17:36.213Z,6.70
2023-02-06T12:20:15.269Z,6.74
2023-02-06T12:22:50.300Z,6.87
2023-02-06T12:25:23.621Z,6.95
2023-02-06T12:27:53.072Z,6.95
2023-02-06T12:30:30.150Z,7.10
2023-02-06T12:33:21.439Z,6.99
2023-02-06T12:36:03.143Z,6.84
2023-02-06T12:38:49.008Z,6.90
2023-02-06T12:41:40.636Z,6.88
2023-02-06T12:44:07.341Z,6.83
2023-02-06T12:46:34.103Z,6.87
2023-02-06T12:49:45.158Z,6.94
2023-02-06T12:52:16.991Z,7.07
2023-02-06T12:54:59.597Z,7.19
2023-02-06T12:57:29.678Z,7.27
2023-02-06T13:00:23.918Z,7.29
2023-02-06T13:03:03.722Z,7.35
2023-02-06T13:05:36.939Z,7.39
2023-02-06T13:08:13.219Z,7.18
2023-02-06T13:10:40.868Z,7.28
2023-02-06T13:13:26.138Z,7.30
2023-02-06T13:15:55.191Z,7.44
2023-02-06T13:18:44.714Z,7.49
2023-02-06T13:21:32.933Z,7.52
2023-02-06T13:24:02.513Z,7.67
2023-02-06T13:26:55.408Z,7.72
2023-02-06T13:29:34.821Z,7.64
2023-02-06T13:32:20.140Z,7.61
2023-02-06T13:34:50.589Z,7.53
2023-02-06T13:37:20.006Z,7.46
2023-02-06T13:39:48.239Z,7.38
2023-02-06T13:42:42.135Z,7.20
2023-02-06T13:45:25.906Z,7.11
2023-02-06T13:48:06.331Z,6.98
2023-02-06T13:50:45.308Z,6.91
2023-02-06T13:53:29.425Z,6.93
2023-02-06T13:56:15.118Z,6.94
2023-02-06T13:58:51.773Z,7.02
2023-02-06T14:01:25.984Z,7.18
2023-02-06T14:03:53.832Z,7.32
2023-02-06T14:06:46.572Z,7.51
2023-02-06T14:09:36.188Z,7.60
2023-02-06T14:12:36.660Z,7.50
2023-02-06T14:15:17.573Z,7.39
2023-02-06T14:17:57.165Z,7.35
2023-02-06T14:20:39.163Z,7.41
2023-02-06T14:23:29.419Z,7.40
2023-02-06T14:26:38.170Z,7.31
2023-02-06T14:29:26.358Z,7.21
2023-02-06T14:32:42.605Z,7.17
2023-02-06T14:35:33.949Z,7.16
2023-02-06T14:38:09.634Z,7.16
2023-02-06T14:40:42.459Z,7.13
2023-02-06T14:43:16.806Z,7.11
2023-02-06T14:46:04.253Z,7.11
2023-02-06T14:48:50.383Z,7.08
2023-02-06T14:51:35.423Z,7.08
2023-02-06T14:54:05.316Z,7.02
2023-02-06T14:56:33.346Z,7.02
2023-02-06T14:59:18.011Z,7.07
2023-02-06T15:01:48.083Z,7.05
2023-02-06T15:04:26.491Z,7.02
2023-02-06T15:07:03.159Z,7.01
2023-02-06T15:09:32.856Z,6.98
2023-02-06T15:12:03.025Z,6.95
2023-02-06T15:14:33.118Z,6.88
2023-02-06T15:17:01.200Z,6.82
2023-02-06T15:19:33.238Z,6.76
2023-02-06T15:22:03.227Z,6.71
2023-02-06T15:24:44.644Z,6.65
2023-02-06T15:27:30.869Z,6.60
2023-02-06T15:29:59.047Z,6.61
2023-02-06T15:32:25.521Z,6.66
2023-02-06T15:34:52.267Z,6.69
2023-02-06T15:37:29.468Z,6.71
2023-02-06T15:40:04.575Z,6.74
2023-02-06T15:42:31.460Z,6.74
2023-02-06T15:44:58.357Z,6.75
2023-02-06T15:47:25.140Z,6.74
2023-02-06T15:49:53.164Z,6.72
2023-02-06T15:52:47.012Z,6.70
2023-02-06T15:55:33.420Z,6.66
2023-02-06T15:58:03.719Z,6.60
2023-02-06T16:00:36.986Z,6.52
2023-02-06T16:03:16.429Z,6.45
2023-02-06T16:05:43.202Z,6.37
2023-02-06T16:08:33.021Z,6.35
2023-02-06T16:11:27.757Z,6.34
2023-02-06T16:13:54.740Z,6.31
2023-02-06T16:16:24.447Z,6.24
2023-02-06T16:18:52.970Z,6.22
2023-02-06T16:21:19.541Z,6.18
2023-02-06T16:23:54.746Z,6.14
2023-02-06T16:26:26.377Z,6.11
2023-02-06T16:28:56.407Z,6.04
2023-02-06T16:31:25.878Z,5.99
2023-02-06T16:33:54.586Z,5.93
2023-02-06T16:36:23.649Z,5.87
2023-02-06T16:39:02.867Z,5.88
2023-02-06T16:41:36.122Z,5.86
2023-02-06T16:44:04.487Z,5.88
2023-02-06T16:46:32.693Z,5.90
2023-02-06T16:48:59.828Z,5.91
2023-02-06T16:51:29.555Z,5.94
2023-02-06T16:53:57.227Z,5.94
2023-02-06T16:56:24.086Z,5.90
2023-02-06T16:58:50.803Z,5.91
2023-02-06T17:01:25.588Z,5.89
2023-02-06T17:03:53.076Z,5.85
2023-02-06T17:06:26.186Z,5.82
2023-02-06T17:08:55.720Z,5.79
2023-02-06T17:11:22.137Z,5.76
2023-02-06T17:13:48.701Z,5.72
2023-02-06T17:16:19.285Z,5.70
2023-02-06T17:18:47.141Z,5.64
2023-02-06T17:21:15.598Z,5.58
2023-02-06T17:23:42.246Z,5.51
2023-02-06T17:26:14.462Z,5.42
2023-02-06T17:28:41.309Z,5.37
2023-02-06T17:31:08.314Z,5.32
2023-02-06T17:33:35.892Z,5.25
2023-02-06T17:36:03.412Z,5.17
2023-02-06T17:38:30.192Z,5.09
2023-02-06T17:40:56.808Z,5.01
2023-02-06T17:43:23.383Z,4.94
2023-02-06T17:45:49.921Z,4.87
2023-02-06T17:48:16.400Z,4.79
2023-02-06T17:50:43.301Z,4.71
2023-02-06T17:53:13.864Z,4.66
2023-02-06T17:55:40.804Z,4.61
2023-02-06T17:58:07.856Z,4.55
2023-02-06T18:00:34.881Z,4.49
2023-02-06T18:03:01.761Z,4.40
2023-02-06T18:05:28.609Z,4.34
2023-02-06T18:07:55.326Z,4.29
2023-02-06T18:10:24.089Z,4.25
2023-02-06T18:12:50.887Z,4.19
2023-02-06T18:15:17.778Z,4.15
2023-02-06T18:17:44.342Z,4.11
2023-02-06T18:20:12.466Z,4.05
2023-02-06T18:22:41.899Z,3.99
2023-02-06T18:25:12.581Z,3.97
2023-02-06T18:27:40.522Z,3.93
2023-02-06T18:30:08.001Z,3.89
2023-02-06T18:32:37.659Z,3.83
2023-02-06T18:35:05.743Z,3.80
2023-02-06T18:37:32.234Z,3.74
2023-02-06T18:40:00.423Z,3.67
2023-02-06T18:42:45.527Z,3.64
2023-02-06T18:45:12.326Z,3.61
2023-02-06T18:47:40.036Z,3.59
2023-02-06T18:50:06.724Z,3.56
2023-02-06T18:52:33.405Z,3.52
2023-02-06T18:55:00.054Z,3.45
2023-02-06T18:57:26.591Z,3.41
2023-02-06T18:59:53.087Z,3.38
2023-02-06T19:02:19.817Z,3.33
2023-02-06T19:04:46.587Z,3.29
2023-02-06T19:07:13.748Z,3.23
2023-02-06T19:09:40.393Z,3.14
2023-02-06T19:12:07.334Z,3.10
2023-02-06T19:14:34.244Z,3.06
2023-02-06T19:17:00.849Z,3.01
2023-02-06T19:19:27.636Z,2.99
2023-02-06T19:21:56.472Z,2.95
2023-02-06T19:24:23.673Z,2.95
2023-02-06T19:26:51.084Z,2.92
2023-02-06T19:29:34.450Z,2.84
2023-02-06T19:32:02.506Z,2.81
2023-02-06T19:34:29.395Z,2.81
2023-02-06T19:36:56.105Z,2.75
2023-02-06T19:39:23.560Z,2.67
2023-02-06T19:41:50.547Z,2.64
2023-02-06T19:44:17.302Z,2.63
2023-02-06T19:46:43.805Z,2.58
2023-02-06T19:49:11.531Z,2.57
2023-02-06T19:51:41.307Z,2.49
2023-02-06T19:54:08.630Z,2.47
2023-02-06T19:56:39.361Z,2.42
2023-02-06T19:59:19.905Z,2.40
2023-02-06T20:01:50.983Z,2.37
2023-02-06T20:04:19.133Z,2.33
2023-02-06T20:06:46.184Z,2.28
2023-02-06T20:09:14.573Z,2.25
2023-02-06T20:11:42.341Z,2.22
2023-02-06T20:14:10.197Z,2.19
2023-02-06T20:16:39.878Z,2.16
2023-02-06T20:19:16.368Z,2.11
2023-02-06T20:21:54.493Z,2.04
2023-02-06T20:24:27.059Z,1.97
2023-02-06T20:26:57.216Z,1.88
2023-02-06T20:29:26.915Z,1.85
2023-02-06T20:31:54.469Z,1.81
2023-02-06T20:34:21.990Z,1.79
2023-02-06T20:36:49.991Z,1.74
2023-02-06T20:39:17.804Z,1.73
2023-02-06T20:41:45.594Z,1.71
2023-02-06T20:44:13.852Z,1.66
2023-02-06T20:46:41.804Z,1.64
2023-02-06T20:49:16.730Z,1.61
2023-02-06T20:51:43.654Z,1.61
2023-02-06T20:54:11.633Z,1.59
2023-02-06T20:56:39.900Z,1.56
2023-02-06T20:59:07.672Z,1.52
2023-02-06T21:01:34.852Z,1.51
2023-02-06T21:04:04.870Z,1.41
2023-02-06T21:06:33.308Z,1.32
2023-02-06T21:09:01.562Z,1.24
2023-02-06T21:11:31.545Z,1.19
2023-02-06T21:14:00.050Z,1.17
2023-02-06T21:16:28.209Z,1.14
2023-02-06T21:18:57.283Z,1.09
2023-02-06T21:21:27.702Z,1.10
2023-02-06T21:23:58.302Z,1.08
2023-02-06T21:26:26.773Z,1.08
2023-02-06T21:28:54.502Z,1.09
2023-02-06T21:31:24.446Z,1.07
2023-02-06T21:33:52.331Z,1.03
2023-02-06T21:36:21.240Z,1.02
2023-02-06T21:38:48.236Z,0.96
2023-02-06T21:41:17.744Z,0.91
2023-02-06T21:43:44.960Z,0.88
2023-02-06T21:46:13.100Z,0.83
2023-02-06T21:48:40.829Z,0.82
2023-02-06T21:51:13.388Z,0.79
2023-02-06T21:53:41.153Z,0.70
2023-02-06T21:56:11.375Z,0.68
2023-02-06T21:58:37.825Z,0.63
2023-02-06T22:01:08.837Z,0.63
2023-02-06T22:03:35.652Z,0.61
2023-02-06T22:06:08.530Z,0.57
2023-02-06T22:08:40.425Z,0.54
2023-02-06T22:11:18.329Z,0.46
2023-02-06T22:13:46.208Z,0.38
2023-02-06T22:16:14.814Z,0.39
2023-02-06T22:18:42.155Z,0.38
2023-02-06T22:21:11.866Z,0.38
2023-02-06T22:23:40.068Z,0.40
2023-02-06T22:26:08.411Z,0.42
2023-02-06T22:28:35.080Z,0.36
2023-02-06T22:31:10.638Z,0.33
2023-02-06T22:33:37.729Z,0.33
2023-02-06T22:36:10.984Z,0.27
2023-02-06T22:38:38.520Z,0.23
2023-02-06T22:41:08.886Z,0.27
2023-02-06T22:43:37.397Z,0.29
2023-02-06T22:46:05.863Z,0.32
2023-02-06T22:48:32.698Z,0.33
2023-02-06T22:51:07.117Z,0.30
2023-02-06T22:53:34.082Z,0.23
2023-02-06T22:56:25.354Z,0.17
2023-02-06T22:58:53.034Z,0.15
2023-02-06T23:01:21.974Z,0.17
2023-02-06T23:03:52.057Z,0.16
2023-02-06T23:06:20.161Z,0.17
2023-02-06T23:08:47.000Z,0.10
2023-02-06T23:11:14.127Z,0.09
2023-02-06T23:13:41.386Z,0.06
2023-02-06T23:16:09.087Z,0.04
2023-02-06T23:18:36.274Z,-0.01
2023-02-06T23:21:06.240Z,-0.01
2023-02-06T23:23:32.947Z,-0.06
2023-02-06T23:25:59.530Z,-0.11
2023-02-06T23:28:26.645Z,-0.10
2023-02-06T23:30:54.593Z,-0.12
2023-02-06T23:33:22.167Z,-0.19
2023-02-06T23:35:48.894Z,-0.23
2023-02-06T23:38:15.561Z,-0.27
2023-02-06T23:40:42.133Z,-0.30
2023-02-06T23:43:09.734Z,-0.32
2023-02-06T23:45:36.814Z,-0.31
2023-02-06T23:48:03.870Z,-0.30
2023-02-06T23:50:30.319Z,-0.26
2023-02-06T23:52:56.838Z,-0.29
2023-02-06T23:55:27.967Z,-0.32
2023-02-06T23:57:54.441Z,-0.34
