createdAt,value
2019-02-22T00:01:53.736Z,11.00
2019-02-22T00:04:23.870Z,11.00
2019-02-22T00:06:53.845Z,10.80
2019-02-22T00:09:23.848Z,10.90
2019-02-22T00:11:53.870Z,10.90
2019-02-22T00:14:23.801Z,11.00
2019-02-22T00:16:53.684Z,11.00
2019-02-22T00:19:23.611Z,11.10
2019-02-22T00:21:53.600Z,11.10
2019-02-22T00:24:23.846Z,11.00
2019-02-22T00:26:53.865Z,11.00
2019-02-22T00:29:23.883Z,11.10
2019-02-22T00:31:53.892Z,11.00
2019-02-22T00:34:23.900Z,11.00
2019-02-22T00:36:54.225Z,10.80
2019-02-22T00:39:24.157Z,10.60
2019-02-22T00:41:54.071Z,10.70
2019-02-22T00:44:24.090Z,10.80
2019-02-22T00:46:54.085Z,10.80
2019-02-22T00:49:24.033Z,10.80
2019-02-22T00:51:53.941Z,10.90
2019-02-22T00:54:23.890Z,10.90
2019-02-22T00:56:53.793Z,10.80
2019-02-22T00:59:23.834Z,10.70
2019-02-22T01:01:53.834Z,10.80
2019-02-22T01:04:23.856Z,10.90
2019-02-22T01:06:53.783Z,10.90
2019-02-22T01:09:23.681Z,11.10
2019-02-22T01:11:53.692Z,11.10
2019-02-22T01:14:23.612Z,11.00
2019-02-22T01:16:53.613Z,10.80
2019-02-22T01:19:23.550Z,10.90
2019-02-22T01:21:53.474Z,10.90
2019-02-22T01:24:23.537Z,10.80
2019-02-22T01:26:53.696Z,10.70
2019-02-22T01:29:23.880Z,10.80
2019-02-22T01:31:53.816Z,10.90
2019-02-22T01:34:23.737Z,10.90
2019-02-22T01:36:53.725Z,11.00
2019-02-22T01:39:23.687Z,10.80
2019-02-22T01:41:53.614Z,10.80
2019-02-22T01:44:23.852Z,10.70
2019-02-22T01:46:53.784Z,10.90
2019-02-22T01:49:23.686Z,11.00
2019-02-22T01:51:53.790Z,11.00
2019-02-22T01:54:23.785Z,10.90
2019-02-22T01:56:53.707Z,10.80
2019-02-22T01:59:23.676Z,10.90
2019-02-22T02:01:53.808Z,10.70
2019-02-22T02:04:23.827Z,10.50
2019-02-22T02:06:53.816Z,10.60
2019-02-22T02:09:23.712Z,10.70
2019-02-22T02:11:53.655Z,10.40
2019-02-22T02:14:23.713Z,10.30
2019-02-22T02:16:53.716Z,10.30
2019-02-22T02:19:24.795Z,10.60
2019-02-22T02:21:54.751Z,10.70
2019-02-22T02:24:24.676Z,10.80
2019-02-22T02:26:54.627Z,10.90
2019-02-22T02:29:24.546Z,10.90
2019-02-22T02:31:54.547Z,10.70
2019-02-22T02:34:24.548Z,10.70
2019-02-22T02:36:54.498Z,10.60
2019-02-22T02:39:24.408Z,10.60
2019-02-22T02:41:54.410Z,10.60
2019-02-22T02:44:24.340Z,10.50
2019-02-22T02:46:54.370Z,10.60
2019-02-22T02:49:24.276Z,10.70
2019-02-22T02:51:54.322Z,10.70
2019-02-22T02:54:24.196Z,10.70
2019-02-22T02:56:54.149Z,10.60
2019-02-22T02:59:24.035Z,10.50
2019-02-22T03:01:54.147Z,10.60
2019-02-22T03:04:24.049Z,10.50
2019-02-22T03:07:17.820Z,10.30
2019-02-22T03:09:47.816Z,10.20
2019-02-22T03:12:17.814Z,10.50
2019-02-22T03:14:47.743Z,10.60
2019-02-22T03:17:17.761Z,10.50
2019-02-22T03:19:47.663Z,10.40
2019-02-22T03:22:17.954Z,10.70
2019-02-22T03:24:47.906Z,10.70
2019-02-22T03:27:17.895Z,10.70
2019-02-22T03:29:47.799Z,10.70
2019-02-22T03:32:17.808Z,10.80
2019-02-22T03:34:47.731Z,10.80
2019-02-22T03:37:17.677Z,10.60
2019-02-22T03:39:47.590Z,10.20
2019-02-22T03:42:17.625Z,10.40
2019-02-22T03:44:47.645Z,10.50
2019-02-22T03:47:17.603Z,10.50
2019-02-22T03:49:47.508Z,10.60
2019-02-22T03:52:36.508Z,10.60
2019-02-22T03:55:06.958Z,10.40
2019-02-22T03:57:36.936Z,10.50
2019-02-22T04:00:07.789Z,10.60
2019-02-22T04:02:38.432Z,10.60
2019-02-22T04:05:08.481Z,10.60
2019-02-22T04:07:38.517Z,10.50
2019-02-22T04:10:08.480Z,10.60
2019-02-22T04:12:38.419Z,10.50
2019-02-22T04:15:08.847Z,10.50
2019-02-22T04:17:38.716Z,10.40
2019-02-22T04:20:08.770Z,10.50
2019-02-22T04:22:38.758Z,10.50
2019-02-22T04:25:08.782Z,10.50
2019-02-22T04:27:38.748Z,10.50
2019-02-22T04:30:09.270Z,10.30
2019-02-22T04:32:39.163Z,10.30
2019-02-22T04:35:09.104Z,10.20
2019-02-22T04:37:39.090Z,10.30
2019-02-22T04:40:09.027Z,10.20
2019-02-22T04:42:39.100Z,10.20
2019-02-22T04:45:09.128Z,10.30
2019-02-22T04:47:39.099Z,10.30
2019-02-22T04:50:09.171Z,10.50
2019-02-22T04:52:39.071Z,10.40
2019-02-22T04:55:09.029Z,10.40
2019-02-22T04:57:38.955Z,10.50
2019-02-22T05:00:09.249Z,10.60
2019-02-22T05:02:39.180Z,10.50
2019-02-22T05:05:09.773Z,10.40
2019-02-22T05:07:39.796Z,10.50
2019-02-22T05:10:09.796Z,10.60
2019-02-22T05:12:39.819Z,10.60
2019-02-22T05:15:12.967Z,10.60
2019-02-22T05:17:41.448Z,10.60
2019-02-22T05:20:11.382Z,10.30
2019-02-22T05:22:41.283Z,10.30
2019-02-22T05:25:11.314Z,10.20
2019-02-22T05:27:41.210Z,10.30
2019-02-22T05:30:11.131Z,10.50
2019-02-22T05:32:41.028Z,10.50
2019-02-22T05:35:10.973Z,10.30
2019-02-22T05:37:41.012Z,10.40
2019-02-22T05:40:10.928Z,10.40
2019-02-22T05:42:40.849Z,10.40
2019-02-22T05:45:10.792Z,10.40
2019-02-22T05:47:40.789Z,10.20
2019-02-22T05:50:11.209Z,10.00
2019-02-22T05:52:41.132Z,10.00
2019-02-22T05:55:11.135Z,9.90
2019-02-22T05:57:41.193Z,9.90
2019-02-22T06:00:11.272Z,10.00
2019-02-22T06:02:41.177Z,10.10
2019-02-22T06:05:11.287Z,10.30
2019-02-22T06:07:41.221Z,10.20
2019-02-22T06:10:11.235Z,10.10
2019-02-22T06:12:41.227Z,10.10
2019-02-22T06:15:11.259Z,10.00
2019-02-22T06:17:41.253Z,10.20
2019-02-22T06:20:11.371Z,10.30
2019-02-22T06:22:41.365Z,10.20
2019-02-22T06:25:11.420Z,10.10
2019-02-22T06:27:41.474Z,10.10
2019-02-22T06:30:11.494Z,10.10
2019-02-22T06:32:42.401Z,10.10
2019-02-22T06:35:12.561Z,10.20
2019-02-22T06:37:42.544Z,10.20
2019-02-22T06:40:12.553Z,10.10
2019-02-22T06:45:14.011Z,10.10
2019-02-22T06:47:43.980Z,10.10
2019-02-22T06:50:13.953Z,10.10
2019-02-22T06:52:43.865Z,10.10
2019-02-22T06:55:13.793Z,10.00
2019-02-22T06:57:43.728Z,9.70
2019-02-22T07:00:13.684Z,9.60
2019-02-22T07:02:43.611Z,9.50
2019-02-22T07:05:13.669Z,9.40
2019-02-22T07:07:43.584Z,9.30
2019-02-22T07:10:13.609Z,9.30
2019-02-22T07:12:56.547Z,9.30
2019-02-22T07:15:18.521Z,9.40
2019-02-22T07:17:48.429Z,9.20
2019-02-22T07:20:18.382Z,9.40
2019-02-22T07:22:48.273Z,9.40
2019-02-22T07:25:18.471Z,9.60
2019-02-22T07:27:48.353Z,9.40
2019-02-22T07:30:18.309Z,9.10
2019-02-22T07:32:48.247Z,8.90
2019-02-22T07:35:18.129Z,9.10
2019-02-22T07:37:48.159Z,9.10
2019-02-22T07:40:19.934Z,9.40
2019-02-22T07:42:49.687Z,9.40
2019-02-22T07:45:19.586Z,9.40
2019-02-22T07:47:49.512Z,9.20
2019-02-22T07:50:19.444Z,9.10
2019-02-22T07:52:49.361Z,9.40
2019-02-22T07:55:19.272Z,9.30
2019-02-22T07:57:49.188Z,9.60
2019-02-22T08:00:19.141Z,9.60
2019-02-22T08:02:49.060Z,9.80
2019-02-22T08:05:18.980Z,9.90
2019-02-22T08:07:49.046Z,10.00
2019-02-22T08:10:19.032Z,10.10
2019-02-22T08:12:48.979Z,10.00
2019-02-22T08:15:18.953Z,9.70
2019-02-22T08:17:48.897Z,10.00
2019-02-22T08:20:18.876Z,10.10
2019-02-22T08:22:48.864Z,10.10
2019-02-22T08:25:18.812Z,10.10
2019-02-22T08:27:53.947Z,10.00
2019-02-22T08:30:20.279Z,10.20
2019-02-22T08:32:50.196Z,10.40
2019-02-22T08:35:20.988Z,10.20
2019-02-22T08:37:50.906Z,10.00
2019-02-22T08:40:20.969Z,10.20
2019-02-22T08:42:50.892Z,9.90
2019-02-22T08:45:20.783Z,9.80
2019-02-22T08:47:50.709Z,9.90
2019-02-22T08:50:20.713Z,9.70
2019-02-22T08:52:50.691Z,9.50
2019-02-22T08:55:20.580Z,9.80
2019-02-22T08:57:50.504Z,10.20
2019-02-22T09:02:50.303Z,9.50
2019-02-22T09:05:20.264Z,9.50
2019-02-22T09:07:50.172Z,9.40
2019-02-22T09:10:20.093Z,9.50
2019-02-22T09:12:50.014Z,9.40
2019-02-22T09:15:19.908Z,9.50
2019-02-22T09:17:49.925Z,9.50
2019-02-22T09:20:19.856Z,9.40
2019-02-22T09:22:49.778Z,9.60
2019-02-22T09:25:19.700Z,9.50
2019-02-22T09:27:49.649Z,9.50
2019-02-22T09:30:19.584Z,9.40
2019-02-22T09:32:49.496Z,9.40
2019-02-22T09:35:19.391Z,9.30
2019-02-22T09:37:49.307Z,9.40
2019-02-22T09:40:20.169Z,9.60
2019-02-22T09:42:50.089Z,9.50
2019-02-22T09:45:19.991Z,9.50
2019-02-22T09:47:49.916Z,9.50
2019-02-22T09:50:19.839Z,9.60
2019-02-22T09:52:49.757Z,9.50
2019-02-22T09:55:19.724Z,9.30
2019-02-22T09:57:49.642Z,9.40
2019-02-22T10:00:19.609Z,9.20
2019-02-22T10:02:49.590Z,9.20
2019-02-22T10:05:19.480Z,9.50
2019-02-22T10:07:49.503Z,9.60
2019-02-22T10:10:19.500Z,9.40
2019-02-22T10:12:49.435Z,9.40
2019-02-22T10:15:19.396Z,9.40
2019-02-22T10:17:49.412Z,9.30
2019-02-22T10:20:19.304Z,9.70
2019-02-22T10:22:49.224Z,9.10
2019-02-22T10:25:19.158Z,9.40
2019-02-22T10:27:49.060Z,9.40
2019-02-22T10:30:19.211Z,9.40
2019-02-22T10:32:49.126Z,9.30
2019-02-22T10:35:19.114Z,9.40
2019-02-22T10:37:49.038Z,9.40
2019-02-22T10:40:18.952Z,9.50
2019-02-22T10:42:48.947Z,9.20
2019-02-22T10:45:18.866Z,9.30
2019-02-22T10:47:48.809Z,9.20
2019-02-22T10:50:18.800Z,9.00
2019-02-22T10:52:48.718Z,9.40
2019-02-22T10:55:18.648Z,9.10
2019-02-22T10:57:48.576Z,9.30
2019-02-22T11:00:18.852Z,9.50
2019-02-22T11:02:48.824Z,9.80
2019-02-22T11:05:18.884Z,10.00
2019-02-22T11:07:48.776Z,9.90
2019-02-22T11:10:18.830Z,9.70
2019-02-22T11:12:48.733Z,10.00
2019-02-22T11:15:18.668Z,9.90
2019-02-22T11:17:48.548Z,10.10
2019-02-22T11:20:18.546Z,10.10
2019-02-22T11:22:48.529Z,10.10
2019-02-22T11:25:18.552Z,10.50
2019-02-22T11:27:48.460Z,10.10
2019-02-22T11:30:18.370Z,9.90
2019-02-22T11:32:48.281Z,10.30
2019-02-22T11:35:18.369Z,10.30
2019-02-22T11:37:48.288Z,9.50
2019-02-22T11:40:18.219Z,9.00
2019-02-22T11:42:48.171Z,8.90
2019-02-22T11:45:18.188Z,8.80
2019-02-22T11:47:48.192Z,8.70
2019-02-22T11:50:19.322Z,8.60
2019-02-22T11:52:49.285Z,8.40
2019-02-22T11:55:19.221Z,8.50
2019-02-22T11:57:49.124Z,8.60
2019-02-22T12:00:20.347Z,8.40
2019-02-22T12:02:50.254Z,8.60
2019-02-22T12:05:20.268Z,8.80
2019-02-22T12:07:51.349Z,8.90
2019-02-22T12:10:21.385Z,8.90
2019-02-22T12:12:51.309Z,8.70
2019-02-22T12:15:21.374Z,8.70
2019-02-22T12:17:51.449Z,8.80
2019-02-22T12:20:21.380Z,8.80
2019-02-22T12:22:51.373Z,8.90
2019-02-22T12:25:21.312Z,8.70
2019-02-22T12:27:51.292Z,8.50
2019-02-22T12:30:21.303Z,8.80
2019-02-22T12:32:51.272Z,8.80
2019-02-22T12:35:21.290Z,8.70
2019-02-22T12:37:51.192Z,8.30
2019-02-22T12:40:21.282Z,7.90
2019-02-22T12:42:51.174Z,7.60
2019-02-22T12:45:21.088Z,7.50
2019-02-22T12:47:50.979Z,7.70
2019-02-22T12:50:21.009Z,7.70
2019-02-22T12:52:50.914Z,7.60
2019-02-22T12:55:20.921Z,7.60
2019-02-22T12:57:50.920Z,7.50
2019-02-22T13:00:20.988Z,7.40
2019-02-22T13:03:01.292Z,7.40
2019-02-22T13:05:22.688Z,7.40
2019-02-22T13:07:53.198Z,7.20
2019-02-22T13:10:23.284Z,7.30
2019-02-22T13:12:53.181Z,7.20
2019-02-22T13:15:23.188Z,7.30
2019-02-22T13:17:53.092Z,7.40
2019-02-22T13:20:23.081Z,7.50
2019-02-22T13:22:52.969Z,7.60
2019-02-22T13:25:22.941Z,7.60
2019-02-22T13:27:52.829Z,7.70
2019-02-22T13:30:23.320Z,7.80
2019-02-22T13:32:53.226Z,8.00
2019-02-22T13:35:23.244Z,8.10
2019-02-22T13:37:53.161Z,8.10
2019-02-22T13:40:23.053Z,7.90
2019-02-22T13:42:53.048Z,7.60
2019-02-22T13:45:26.655Z,7.40
2019-02-22T13:47:54.611Z,7.40
2019-02-22T13:50:24.488Z,7.30
2019-02-22T13:52:54.400Z,7.20
2019-02-22T13:55:24.407Z,7.30
2019-02-22T13:57:54.424Z,7.40
2019-02-22T14:00:24.322Z,7.20
2019-02-22T14:02:54.436Z,7.20
2019-02-22T14:05:24.366Z,7.30
2019-02-22T14:07:55.186Z,7.40
2019-02-22T14:10:25.724Z,7.30
2019-02-22T14:12:55.806Z,7.40
2019-02-22T14:15:37.031Z,7.20
2019-02-22T14:17:57.438Z,7.00
2019-02-22T14:20:27.311Z,7.10
2019-02-22T14:22:57.227Z,7.00
2019-02-22T14:25:27.138Z,6.80
2019-02-22T14:27:57.084Z,6.60
2019-02-22T14:30:26.973Z,6.40
2019-02-22T14:32:56.891Z,6.30
2019-02-22T14:35:26.805Z,6.30
2019-02-22T14:37:57.349Z,6.30
2019-02-22T14:40:27.288Z,6.30
2019-02-22T14:42:57.200Z,6.40
2019-02-22T14:45:27.169Z,6.60
2019-02-22T14:47:57.090Z,6.60
2019-02-22T14:50:27.079Z,6.70
2019-02-22T14:52:57.067Z,6.80
2019-02-22T14:55:27.153Z,6.80
2019-02-22T14:57:57.136Z,7.00
2019-02-22T15:00:27.049Z,6.70
2019-02-22T15:02:56.980Z,6.90
2019-02-22T15:05:26.949Z,6.60
2019-02-22T15:07:58.349Z,6.80
2019-02-22T15:10:29.729Z,6.80
2019-02-22T15:12:59.711Z,6.80
2019-02-22T15:15:45.340Z,6.90
2019-02-22T15:18:15.417Z,6.90
2019-02-22T15:20:45.474Z,6.90
2019-02-22T15:23:15.477Z,6.60
2019-02-22T15:25:45.377Z,6.40
2019-02-22T15:28:15.456Z,6.40
2019-02-22T15:30:45.574Z,6.20
2019-02-22T15:33:15.549Z,6.10
2019-02-22T15:35:45.436Z,6.00
2019-02-22T15:38:15.369Z,6.10
2019-02-22T15:40:45.276Z,6.00
2019-02-22T15:43:15.187Z,6.10
2019-02-22T15:45:47.129Z,6.00
2019-02-22T15:48:17.280Z,6.10
2019-02-22T15:50:47.192Z,6.20
2019-02-22T15:53:17.176Z,6.20
2019-02-22T15:55:47.096Z,6.40
2019-02-22T15:58:17.047Z,6.40
2019-02-22T16:00:47.018Z,6.10
2019-02-22T16:03:17.266Z,6.20
2019-02-22T16:05:47.252Z,6.30
2019-02-22T16:08:17.251Z,6.40
2019-02-22T16:10:47.161Z,6.30
2019-02-22T16:13:17.153Z,5.80
2019-02-22T16:15:47.181Z,5.80
2019-02-22T16:18:17.152Z,5.70
2019-02-22T16:20:47.126Z,5.50
2019-02-22T16:23:17.057Z,5.50
2019-02-22T16:25:47.081Z,5.40
2019-02-22T16:28:17.073Z,5.60
2019-02-22T16:30:47.058Z,5.90
2019-02-22T16:33:16.949Z,6.00
2019-02-22T16:35:47.076Z,5.90
2019-02-22T16:38:17.021Z,5.70
2019-02-22T16:40:47.745Z,5.50
2019-02-22T16:43:18.148Z,5.40
2019-02-22T16:45:48.138Z,5.20
2019-02-22T16:48:18.104Z,5.70
2019-02-22T16:50:48.052Z,5.70
2019-02-22T16:53:17.946Z,5.30
2019-02-22T16:55:48.039Z,5.20
2019-02-22T16:58:18.026Z,5.30
2019-02-22T17:00:48.040Z,5.80
2019-02-22T17:03:18.039Z,5.90
2019-02-22T17:05:48.180Z,5.60
2019-02-22T17:08:18.088Z,5.50
2019-02-22T17:10:48.045Z,5.60
2019-02-22T17:13:17.949Z,5.70
2019-02-22T17:15:47.859Z,5.70
2019-02-22T17:18:17.847Z,5.70
2019-02-22T17:20:48.036Z,5.50
2019-02-22T17:23:17.966Z,5.40
2019-02-22T17:25:47.900Z,5.40
2019-02-22T17:28:17.977Z,5.40
2019-02-22T17:30:48.390Z,5.50
2019-02-22T17:33:18.304Z,5.60
2019-02-22T17:35:48.217Z,5.60
2019-02-22T17:38:18.798Z,5.60
2019-02-22T17:40:49.336Z,5.60
2019-02-22T17:43:19.827Z,5.70
2019-02-22T17:45:49.818Z,5.70
2019-02-22T17:48:19.872Z,5.20
2019-02-22T17:50:49.794Z,5.10
2019-02-22T17:53:19.687Z,5.00
2019-02-22T17:55:49.600Z,5.50
2019-02-22T17:58:24.288Z,5.60
2019-02-22T18:00:51.393Z,5.60
2019-02-22T18:03:21.368Z,5.40
2019-02-22T18:05:51.815Z,5.10
2019-02-22T18:08:21.909Z,5.20
2019-02-22T18:10:51.843Z,5.50
2019-02-22T18:13:21.748Z,5.70
2019-02-22T18:15:51.690Z,6.00
2019-02-22T18:18:22.383Z,6.10
2019-02-22T18:20:52.489Z,6.10
2019-02-22T18:23:22.470Z,6.10
2019-02-22T18:25:52.527Z,5.90
2019-02-22T18:28:22.599Z,6.00
2019-02-22T18:30:52.622Z,5.80
2019-02-22T18:33:22.552Z,5.60
2019-02-22T18:35:52.739Z,5.60
2019-02-22T18:38:22.640Z,6.10
2019-02-22T18:40:52.640Z,6.10
2019-02-22T18:43:22.603Z,6.40
2019-02-22T18:45:52.629Z,6.50
2019-02-22T18:48:24.294Z,6.30
2019-02-22T18:50:59.051Z,6.20
2019-02-22T18:53:28.915Z,6.20
2019-02-22T18:55:59.070Z,6.30
2019-02-22T18:58:33.686Z,6.20
2019-02-22T19:01:03.774Z,6.00
2019-02-22T19:03:33.656Z,5.90
2019-02-22T19:06:03.586Z,5.80
2019-02-22T19:08:33.520Z,5.80
2019-02-22T19:11:03.445Z,5.80
2019-02-22T19:13:33.432Z,5.90
2019-02-22T19:16:03.428Z,6.10
2019-02-22T19:18:33.457Z,6.00
2019-02-22T19:21:03.473Z,6.10
2019-02-22T19:23:33.374Z,6.30
2019-02-22T19:26:03.417Z,6.10
2019-02-22T19:28:33.417Z,6.30
2019-02-22T19:31:03.471Z,6.30
2019-02-22T19:33:33.445Z,6.10
2019-02-22T19:36:03.475Z,6.00
2019-02-22T19:38:33.377Z,6.10
2019-02-22T19:41:03.394Z,6.20
2019-02-22T19:43:33.418Z,6.10
2019-02-22T19:46:03.507Z,6.20
2019-02-22T19:48:33.435Z,6.20
2019-02-22T19:51:03.369Z,6.40
2019-02-22T19:53:33.305Z,6.40
2019-02-22T19:56:03.358Z,6.50
2019-02-22T19:58:33.409Z,6.50
2019-02-22T20:01:03.462Z,6.30
2019-02-22T20:03:33.489Z,6.20
2019-02-22T20:06:03.458Z,6.20
2019-02-22T20:08:33.405Z,6.20
2019-02-22T20:11:03.449Z,5.80
2019-02-22T20:13:33.371Z,5.90
2019-02-22T20:16:03.357Z,6.10
2019-02-22T20:18:33.355Z,6.10
2019-02-22T20:21:03.265Z,6.20
2019-02-22T20:23:33.351Z,6.40
2019-02-22T20:26:03.295Z,6.20
2019-02-22T20:28:35.077Z,6.20
2019-02-22T20:31:04.805Z,6.10
2019-02-22T20:33:34.722Z,6.20
2019-02-22T20:36:04.667Z,6.40
2019-02-22T20:38:34.665Z,6.50
2019-02-22T20:41:04.576Z,6.40
2019-02-22T20:43:34.508Z,6.20
2019-02-22T20:46:04.480Z,6.00
2019-02-22T20:48:34.409Z,5.90
2019-02-22T20:51:04.319Z,6.00
2019-02-22T20:53:34.340Z,6.00
2019-02-22T20:56:04.321Z,6.10
2019-02-22T20:58:34.701Z,6.00
2019-02-22T21:01:14.469Z,5.80
2019-02-22T21:03:36.407Z,5.90
2019-02-22T21:06:06.544Z,5.80
2019-02-22T21:08:36.561Z,5.70
2019-02-22T21:11:06.573Z,4.80
2019-02-22T21:13:36.513Z,4.80
2019-02-22T21:16:06.437Z,4.70
2019-02-22T21:18:37.941Z,4.80
2019-02-22T21:21:08.007Z,4.60
2019-02-22T21:23:37.908Z,4.40
2019-02-22T21:26:08.187Z,4.50
2019-02-22T21:28:38.097Z,4.60
2019-02-22T21:31:08.104Z,4.20
2019-02-22T21:33:38.336Z,4.20
2019-02-22T21:36:08.716Z,4.60
2019-02-22T21:38:38.620Z,4.80
2019-02-22T21:41:08.612Z,4.90
2019-02-22T21:43:38.689Z,5.00
2019-02-22T21:46:08.708Z,5.00
2019-02-22T21:48:38.784Z,4.90
2019-02-22T21:51:08.759Z,4.90
2019-02-22T21:53:38.838Z,4.80
2019-02-22T21:56:08.753Z,4.60
2019-02-22T21:58:38.693Z,4.60
2019-02-22T22:01:08.610Z,4.50
2019-02-22T22:03:38.693Z,4.50
2019-02-22T22:06:08.668Z,4.40
2019-02-22T22:08:38.609Z,4.40
2019-02-22T22:11:08.609Z,4.20
2019-02-22T22:13:38.516Z,4.30
2019-02-22T22:16:08.506Z,4.50
2019-02-22T22:18:39.115Z,4.30
2019-02-22T22:21:09.093Z,4.30
2019-02-22T22:23:39.021Z,4.30
2019-02-22T22:26:10.331Z,4.10
2019-02-22T22:28:40.480Z,3.90
2019-02-22T22:31:10.406Z,3.80
2019-02-22T22:33:40.353Z,3.90
2019-02-22T22:36:10.287Z,3.80
2019-02-22T22:38:40.351Z,3.80
2019-02-22T22:41:10.403Z,3.30
2019-02-22T22:43:40.309Z,3.50
2019-02-22T22:46:10.245Z,3.40
2019-02-22T22:48:50.123Z,3.40
2019-02-22T22:51:11.910Z,3.40
2019-02-22T22:53:41.813Z,3.40
2019-02-22T22:56:11.782Z,3.40
2019-02-22T22:58:41.692Z,3.40
2019-02-22T23:01:24.732Z,3.30
2019-02-22T23:03:54.755Z,3.20
2019-02-22T23:06:24.661Z,3.20
2019-02-22T23:08:54.637Z,3.20
2019-02-22T23:11:24.653Z,3.10
2019-02-22T23:13:54.561Z,3.00
2019-02-22T23:16:24.481Z,3.10
2019-02-22T23:19:01.425Z,3.00
2019-02-22T23:21:26.048Z,2.90
2019-02-22T23:23:56.042Z,2.90
2019-02-22T23:26:25.983Z,3.00
2019-02-22T23:28:55.893Z,3.00
2019-02-22T23:31:25.823Z,3.00
2019-02-22T23:33:55.744Z,3.10
2019-02-22T23:36:25.752Z,3.10
2019-02-22T23:38:55.644Z,3.00
2019-02-22T23:41:25.562Z,3.00
2019-02-22T23:43:55.471Z,2.60
2019-02-22T23:46:25.407Z,2.80
2019-02-22T23:48:55.323Z,2.80
2019-02-22T23:51:25.386Z,2.80
2019-02-22T23:53:55.357Z,2.80
2019-02-22T23:56:25.357Z,2.90
2019-02-22T23:58:55.272Z,2.80
