createdAt,value
2023-03-05T00:00:31.874Z,5.80
2023-03-05T00:01:34.868Z,6.60
2023-03-05T00:02:37.194Z,5.90
2023-03-05T00:03:39.627Z,5.43
2023-03-05T00:04:41.902Z,5.53
2023-03-05T00:05:44.195Z,5.72
2023-03-05T00:06:47.131Z,6.15
2023-03-05T00:07:49.459Z,5.75
2023-03-05T00:08:53.262Z,6.22
2023-03-05T00:09:55.768Z,5.93
2023-03-05T00:11:00.168Z,6.60
2023-03-05T00:12:02.481Z,5.57
2023-03-05T00:13:04.796Z,5.85
2023-03-05T00:14:07.209Z,5.95
2023-03-05T00:15:09.898Z,4.90
2023-03-05T00:16:16.025Z,5.75
2023-03-05T00:17:18.530Z,5.97
2023-03-05T00:18:21.488Z,6.15
2023-03-05T00:19:23.850Z,6.00
2023-03-05T00:20:26.605Z,5.72
2023-03-05T00:21:28.907Z,6.15
2023-03-05T00:22:31.219Z,5.30
2023-03-05T00:23:33.494Z,5.65
2023-03-05T00:24:35.949Z,5.57
2023-03-05T00:25:39.162Z,5.25
2023-03-05T00:26:41.883Z,13.55
2023-03-05T00:27:44.471Z,134.45
2023-03-05T00:28:51.718Z,75.25
2023-03-05T00:29:54.046Z,47.22
2023-03-05T00:31:00.926Z,30.83
2023-03-05T00:32:03.553Z,21.25
2023-03-05T00:33:06.018Z,18.35
2023-03-05T00:34:11.964Z,15.18
2023-03-05T00:35:14.250Z,13.35
2023-03-05T00:36:16.666Z,12.85
2023-03-05T00:37:19.028Z,11.23
2023-03-05T00:38:22.070Z,11.45
2023-03-05T00:39:24.889Z,10.20
2023-03-05T00:40:27.301Z,10.57
2023-03-05T00:41:29.658Z,9.52
2023-03-05T00:42:33.537Z,9.88
2023-03-05T00:43:36.052Z,9.68
2023-03-05T00:44:38.345Z,9.52
2023-03-05T00:45:40.742Z,8.95
2023-03-05T00:46:43.102Z,9.30
2023-03-05T00:47:45.509Z,31.00
2023-03-05T00:48:47.866Z,19.73
2023-03-05T00:49:50.179Z,23.67
2023-03-05T00:50:52.950Z,17.50
2023-03-05T00:51:55.266Z,14.02
2023-03-05T00:52:57.647Z,11.98
2023-03-05T00:54:00.040Z,11.55
2023-03-05T00:55:02.378Z,9.63
2023-03-05T00:56:05.071Z,10.55
2023-03-05T00:57:07.408Z,9.32
2023-03-05T00:58:10.130Z,9.18
2023-03-05T00:59:12.433Z,9.30
2023-03-05T01:00:16.004Z,8.68
2023-03-05T01:01:18.345Z,9.10
2023-03-05T01:02:21.134Z,9.00
2023-03-05T01:03:23.708Z,8.68
2023-03-05T01:04:26.085Z,8.68
2023-03-05T01:05:28.463Z,7.60
2023-03-05T01:06:30.970Z,8.27
2023-03-05T01:07:33.824Z,8.60
2023-03-05T01:08:38.073Z,8.02
2023-03-05T01:09:40.610Z,7.53
2023-03-05T01:10:42.968Z,8.18
2023-03-05T01:11:45.610Z,8.20
2023-03-05T01:12:47.893Z,8.63
2023-03-05T01:13:50.286Z,7.90
2023-03-05T01:14:52.564Z,8.57
2023-03-05T01:15:55.014Z,7.45
2023-03-05T01:16:57.325Z,7.53
2023-03-05T01:17:59.961Z,7.38
2023-03-05T01:19:02.595Z,7.65
2023-03-05T01:20:05.767Z,6.95
2023-03-05T01:21:08.350Z,6.68
2023-03-05T01:22:10.766Z,6.88
2023-03-05T01:23:13.236Z,7.13
2023-03-05T01:24:15.838Z,7.13
2023-03-05T01:25:18.435Z,6.97
2023-03-05T01:26:20.973Z,6.80
2023-03-05T01:27:23.471Z,7.00
2023-03-05T01:28:26.332Z,6.82
2023-03-05T01:29:28.856Z,6.68
2023-03-05T01:30:31.375Z,6.85
2023-03-05T01:31:33.821Z,7.38
2023-03-05T01:32:36.750Z,5.82
2023-03-05T01:33:39.256Z,7.07
2023-03-05T01:34:42.022Z,7.13
2023-03-05T01:35:47.747Z,6.95
2023-03-05T01:36:50.571Z,7.50
2023-03-05T01:37:53.842Z,5.55
2023-03-05T01:38:56.160Z,6.53
2023-03-05T01:39:58.643Z,7.15
2023-03-05T01:41:01.047Z,6.35
2023-03-05T01:42:04.424Z,6.55
2023-03-05T01:43:24.176Z,6.20
2023-03-05T01:44:28.762Z,5.78
2023-03-05T01:45:34.496Z,5.82
2023-03-05T01:46:38.224Z,5.97
2023-03-05T01:47:40.800Z,5.72
2023-03-05T01:48:45.977Z,6.45
2023-03-05T01:49:48.367Z,5.53
2023-03-05T01:50:51.060Z,5.25
2023-03-05T01:52:11.741Z,5.72
2023-03-05T01:53:14.047Z,5.82
2023-03-05T01:54:19.330Z,6.07
2023-03-05T01:55:24.562Z,4.88
2023-03-05T01:56:28.679Z,6.07
2023-03-05T01:57:38.240Z,6.10
2023-03-05T01:58:41.412Z,5.45
2023-03-05T01:59:47.432Z,5.72
2023-03-05T02:00:52.505Z,5.78
2023-03-05T02:01:56.982Z,5.90
2023-03-05T02:03:03.591Z,5.72
2023-03-05T02:04:08.203Z,5.72
2023-03-05T02:05:17.758Z,5.88
2023-03-05T02:06:21.091Z,5.75
2023-03-05T02:07:24.947Z,5.50
2023-03-05T02:08:27.288Z,5.22
2023-03-05T02:09:29.695Z,5.72
2023-03-05T02:10:36.899Z,5.15
2023-03-05T02:11:40.322Z,5.63
2023-03-05T02:12:42.890Z,6.07
2023-03-05T02:13:45.243Z,5.63
2023-03-05T02:14:51.525Z,5.22
2023-03-05T02:15:57.653Z,5.25
2023-03-05T02:17:00.976Z,5.43
2023-03-05T02:18:03.783Z,5.63
2023-03-05T02:19:08.595Z,4.68
2023-03-05T02:20:30.391Z,5.55
2023-03-05T02:21:45.276Z,5.90
2023-03-05T02:22:47.673Z,5.10
2023-03-05T02:23:50.106Z,6.13
2023-03-05T02:24:52.818Z,6.05
2023-03-05T02:25:55.589Z,5.60
2023-03-05T02:26:58.100Z,5.72
2023-03-05T02:28:18.029Z,5.82
2023-03-05T02:29:20.929Z,5.32
2023-03-05T02:30:23.367Z,5.50
2023-03-05T02:31:26.586Z,5.53
2023-03-05T02:32:29.059Z,4.78
2023-03-05T02:33:31.892Z,5.88
2023-03-05T02:34:34.170Z,5.95
2023-03-05T02:35:37.099Z,5.38
2023-03-05T02:36:39.604Z,5.20
2023-03-05T02:37:42.917Z,5.20
2023-03-05T02:38:46.342Z,5.07
2023-03-05T02:39:49.159Z,4.85
2023-03-05T02:40:51.481Z,5.25
2023-03-05T02:41:54.572Z,4.90
2023-03-05T02:42:57.128Z,4.90
2023-03-05T02:43:59.810Z,4.40
2023-03-05T02:45:03.127Z,5.53
2023-03-05T02:46:06.657Z,5.72
2023-03-05T02:47:09.600Z,5.57
2023-03-05T02:48:15.146Z,4.88
2023-03-05T02:49:18.684Z,4.93
2023-03-05T02:50:23.479Z,5.35
2023-03-05T02:51:26.589Z,5.10
2023-03-05T02:52:30.773Z,4.82
2023-03-05T02:53:33.580Z,5.85
2023-03-05T02:54:35.968Z,4.03
2023-03-05T02:55:40.594Z,5.10
2023-03-05T02:56:43.495Z,4.72
2023-03-05T02:57:46.013Z,4.28
2023-03-05T02:58:48.479Z,5.20
2023-03-05T02:59:51.465Z,5.53
2023-03-05T03:00:53.815Z,6.05
2023-03-05T03:01:56.250Z,4.90
2023-03-05T03:02:58.752Z,5.40
2023-03-05T03:04:01.191Z,4.57
2023-03-05T03:05:03.657Z,12.77
2023-03-05T03:06:06.486Z,57.40
2023-03-05T03:07:08.796Z,52.83
2023-03-05T03:08:11.417Z,35.50
2023-03-05T03:09:13.813Z,21.50
2023-03-05T03:10:16.329Z,17.33
2023-03-05T03:11:18.772Z,13.73
2023-03-05T03:12:21.487Z,12.43
2023-03-05T03:13:25.228Z,11.48
2023-03-05T03:14:27.604Z,10.30
2023-03-05T03:15:30.045Z,10.30
2023-03-05T03:16:33.993Z,9.68
2023-03-05T03:17:37.479Z,9.13
2023-03-05T03:18:40.218Z,8.15
2023-03-05T03:19:42.921Z,8.65
2023-03-05T03:20:45.227Z,7.90
2023-03-05T03:21:49.887Z,7.88
2023-03-05T03:22:52.217Z,8.75
2023-03-05T03:23:54.606Z,8.48
2023-03-05T03:24:57.207Z,8.07
2023-03-05T03:25:59.977Z,7.88
2023-03-05T03:27:02.550Z,8.48
2023-03-05T03:28:04.945Z,7.60
2023-03-05T03:29:07.293Z,7.45
2023-03-05T03:30:10.370Z,7.47
2023-03-05T03:31:12.819Z,7.15
2023-03-05T03:32:15.231Z,7.70
2023-03-05T03:33:18.185Z,8.20
2023-03-05T03:34:21.114Z,11.10
2023-03-05T03:35:23.633Z,11.90
2023-03-05T03:36:26.070Z,10.52
2023-03-05T03:37:29.839Z,9.95
2023-03-05T03:38:32.156Z,9.35
2023-03-05T03:39:34.933Z,8.40
2023-03-05T03:40:37.324Z,8.75
2023-03-05T03:41:45.199Z,8.27
2023-03-05T03:42:47.642Z,8.75
2023-03-05T03:43:49.977Z,8.02
2023-03-05T03:44:52.414Z,8.85
2023-03-05T03:45:54.879Z,8.18
2023-03-05T03:46:57.480Z,8.45
2023-03-05T03:47:59.816Z,8.20
2023-03-05T03:49:02.336Z,8.43
2023-03-05T03:50:05.219Z,8.10
2023-03-05T03:51:08.202Z,8.25
2023-03-05T03:52:10.600Z,7.93
2023-03-05T03:53:14.285Z,8.57
2023-03-05T03:54:18.067Z,7.88
2023-03-05T03:55:20.669Z,8.45
2023-03-05T03:56:23.229Z,8.63
2023-03-05T03:57:25.652Z,7.65
2023-03-05T03:58:28.002Z,7.70
2023-03-05T03:59:30.446Z,8.18
2023-03-05T04:00:32.725Z,7.07
2023-03-05T04:01:35.196Z,7.93
2023-03-05T04:02:37.877Z,8.52
2023-03-05T04:03:40.453Z,7.78
2023-03-05T04:04:42.831Z,7.55
2023-03-05T04:05:45.185Z,7.60
2023-03-05T04:06:47.523Z,7.72
2023-03-05T04:07:49.913Z,8.30
2023-03-05T04:08:52.346Z,7.30
2023-03-05T04:09:54.680Z,7.60
2023-03-05T04:10:57.252Z,8.05
2023-03-05T04:11:59.683Z,7.20
2023-03-05T04:13:02.037Z,7.15
2023-03-05T04:14:06.009Z,7.05
2023-03-05T04:15:08.852Z,108.90
2023-03-05T04:16:11.428Z,119.18
2023-03-05T04:17:15.205Z,95.78
2023-03-05T04:18:17.483Z,79.18
2023-03-05T04:19:20.030Z,74.53
2023-03-05T04:20:22.582Z,67.30
2023-03-05T04:21:24.957Z,61.47
2023-03-05T04:22:27.394Z,53.78
2023-03-05T04:23:29.721Z,50.38
2023-03-05T04:24:32.190Z,46.97
2023-03-05T04:25:34.624Z,43.03
2023-03-05T04:26:37.066Z,40.63
2023-03-05T04:27:40.289Z,33.80
2023-03-05T04:28:42.844Z,30.75
2023-03-05T04:29:45.268Z,26.42
2023-03-05T04:30:47.903Z,26.92
2023-03-05T04:31:50.240Z,26.00
2023-03-05T04:32:55.130Z,22.17
2023-03-05T04:33:57.423Z,21.73
2023-03-05T04:34:59.735Z,19.83
2023-03-05T04:36:02.380Z,19.25
2023-03-05T04:37:04.781Z,19.50
2023-03-05T04:38:07.580Z,18.05
2023-03-05T04:39:09.943Z,18.67
2023-03-05T04:40:12.680Z,18.58
2023-03-05T04:41:15.000Z,16.05
2023-03-05T04:42:19.178Z,16.95
2023-03-05T04:43:22.236Z,16.75
2023-03-05T04:44:26.015Z,16.85
2023-03-05T04:45:28.451Z,15.40
2023-03-05T04:46:30.945Z,14.23
2023-03-05T04:47:34.318Z,26.15
2023-03-05T04:48:36.602Z,16.20
2023-03-05T04:49:38.993Z,11.05
2023-03-05T04:50:41.582Z,23.67
2023-03-05T04:51:43.939Z,33.30
2023-03-05T04:52:46.882Z,23.27
2023-03-05T04:53:49.540Z,22.48
2023-03-05T04:54:51.875Z,19.88
2023-03-05T04:55:55.200Z,20.33
2023-03-05T04:56:57.606Z,19.23
2023-03-05T04:57:59.884Z,18.92
2023-03-05T04:59:02.282Z,17.35
2023-03-05T05:00:14.222Z,17.55
2023-03-05T05:01:16.851Z,16.73
2023-03-05T05:02:19.250Z,16.42
2023-03-05T05:03:21.744Z,17.08
2023-03-05T05:04:24.094Z,17.15
2023-03-05T05:05:27.900Z,15.30
2023-03-05T05:06:30.314Z,14.48
2023-03-05T05:07:32.813Z,13.70
2023-03-05T05:08:36.900Z,14.88
2023-03-05T05:09:41.174Z,14.75
2023-03-05T05:10:43.450Z,14.75
2023-03-05T05:11:45.838Z,12.07
2023-03-05T05:12:48.260Z,11.77
2023-03-05T05:13:50.588Z,9.40
2023-03-05T05:14:52.912Z,8.98
2023-03-05T05:15:55.932Z,7.63
2023-03-05T05:16:58.617Z,8.10
2023-03-05T05:18:00.919Z,8.18
2023-03-05T05:19:03.754Z,10.82
2023-03-05T05:20:07.833Z,10.00
2023-03-05T05:21:12.557Z,10.45
2023-03-05T05:22:15.027Z,11.38
2023-03-05T05:23:17.928Z,10.80
2023-03-05T05:24:20.239Z,10.70
2023-03-05T05:25:22.574Z,12.05
2023-03-05T05:26:25.036Z,11.40
2023-03-05T05:27:27.739Z,11.48
2023-03-05T05:28:30.637Z,11.98
2023-03-05T05:29:32.976Z,11.52
2023-03-05T05:30:35.380Z,11.70
2023-03-05T05:31:37.866Z,11.13
2023-03-05T05:32:40.320Z,11.88
2023-03-05T05:33:43.210Z,11.88
2023-03-05T05:34:45.804Z,11.90
2023-03-05T05:35:48.558Z,11.30
2023-03-05T05:36:51.569Z,11.63
2023-03-05T05:37:53.928Z,11.52
2023-03-05T05:38:56.536Z,12.68
2023-03-05T05:39:58.946Z,39.47
2023-03-05T05:41:07.321Z,52.03
2023-03-05T05:42:09.584Z,36.65
2023-03-05T05:43:11.971Z,34.53
2023-03-05T05:44:14.532Z,31.13
2023-03-05T05:45:16.950Z,27.50
2023-03-05T05:46:20.596Z,23.40
2023-03-05T05:47:23.212Z,19.65
2023-03-05T05:48:25.506Z,19.92
2023-03-05T05:49:27.939Z,18.25
2023-03-05T05:50:30.313Z,17.27
2023-03-05T05:51:33.436Z,16.63
2023-03-05T05:52:35.704Z,15.18
2023-03-05T05:53:38.204Z,16.00
2023-03-05T05:54:40.582Z,15.63
2023-03-05T05:55:43.108Z,16.75
2023-03-05T05:56:45.809Z,14.95
2023-03-05T05:57:48.026Z,14.57
2023-03-05T05:58:50.450Z,15.02
2023-03-05T05:59:53.203Z,14.23
2023-03-05T06:00:55.832Z,15.38
2023-03-05T06:01:58.162Z,14.00
2023-03-05T06:03:00.767Z,14.80
2023-03-05T06:04:05.791Z,15.50
2023-03-05T06:05:10.832Z,14.35
2023-03-05T06:06:16.417Z,15.45
2023-03-05T06:07:18.700Z,14.25
2023-03-05T06:08:21.053Z,14.65
2023-03-05T06:09:23.408Z,14.27
2023-03-05T06:10:25.865Z,13.48
2023-03-05T06:11:28.508Z,13.88
2023-03-05T06:12:30.928Z,13.60
2023-03-05T06:13:33.990Z,13.90
2023-03-05T06:14:36.329Z,14.18
2023-03-05T06:15:38.697Z,14.43
2023-03-05T06:16:41.185Z,14.07
2023-03-05T06:17:43.690Z,12.95
2023-03-05T06:18:46.188Z,13.70
2023-03-05T06:19:48.570Z,12.77
2023-03-05T06:20:58.939Z,14.85
2023-03-05T06:22:01.514Z,15.55
2023-03-05T06:23:03.871Z,43.03
2023-03-05T06:24:06.960Z,51.85
2023-03-05T06:25:10.269Z,58.13
2023-03-05T06:26:15.262Z,38.30
2023-03-05T06:27:17.602Z,26.83
2023-03-05T06:28:20.640Z,24.05
2023-03-05T06:29:23.033Z,23.25
2023-03-05T06:30:25.378Z,21.60
2023-03-05T06:31:29.302Z,19.20
2023-03-05T06:32:32.282Z,22.20
2023-03-05T06:33:34.997Z,18.52
2023-03-05T06:34:37.431Z,19.25
2023-03-05T06:35:40.343Z,19.10
2023-03-05T06:36:43.625Z,18.33
2023-03-05T06:37:46.007Z,18.52
2023-03-05T06:38:49.328Z,17.88
2023-03-05T06:39:51.852Z,18.75
2023-03-05T06:40:54.154Z,17.33
2023-03-05T06:41:56.446Z,16.75
2023-03-05T06:42:59.086Z,18.02
2023-03-05T06:44:04.932Z,18.27
2023-03-05T06:45:08.311Z,16.48
2023-03-05T06:46:17.869Z,17.10
2023-03-05T06:47:20.331Z,17.20
2023-03-05T06:48:22.599Z,18.08
2023-03-05T06:49:25.008Z,17.45
2023-03-05T06:50:27.502Z,17.10
2023-03-05T06:51:32.975Z,16.73
2023-03-05T06:52:35.485Z,16.35
2023-03-05T06:53:37.776Z,16.52
2023-03-05T06:54:40.383Z,16.73
2023-03-05T06:55:42.709Z,16.65
2023-03-05T06:56:46.548Z,16.35
2023-03-05T06:57:48.888Z,16.17
2023-03-05T06:58:52.425Z,15.63
2023-03-05T06:59:54.890Z,18.10
2023-03-05T07:00:57.300Z,18.20
2023-03-05T07:01:59.690Z,17.88
2023-03-05T07:03:02.382Z,13.38
2023-03-05T07:04:05.943Z,12.52
2023-03-05T07:05:08.971Z,14.00
2023-03-05T07:06:16.099Z,13.00
2023-03-05T07:07:18.481Z,11.48
2023-03-05T07:08:20.805Z,10.77
2023-03-05T07:09:23.303Z,11.40
2023-03-05T07:10:25.617Z,10.98
2023-03-05T07:11:28.250Z,11.63
2023-03-05T07:12:30.658Z,11.82
2023-03-05T07:13:33.191Z,12.60
2023-03-05T07:14:35.541Z,12.43
2023-03-05T07:15:40.144Z,11.95
2023-03-05T07:16:42.568Z,12.60
2023-03-05T07:17:44.933Z,11.60
2023-03-05T07:18:47.481Z,11.35
2023-03-05T07:19:49.886Z,12.52
2023-03-05T07:20:52.221Z,12.15
2023-03-05T07:21:54.687Z,12.52
2023-03-05T07:22:57.281Z,10.93
2023-03-05T07:24:01.401Z,12.27
2023-03-05T07:25:04.567Z,12.35
2023-03-05T07:26:07.300Z,11.55
2023-03-05T07:27:09.653Z,11.55
2023-03-05T07:28:11.979Z,12.98
2023-03-05T07:29:14.260Z,13.25
2023-03-05T07:30:16.794Z,12.55
2023-03-05T07:31:21.989Z,12.45
2023-03-05T07:32:24.433Z,12.85
2023-03-05T07:33:27.630Z,12.40
2023-03-05T07:34:29.978Z,13.48
2023-03-05T07:35:32.254Z,14.93
2023-03-05T07:36:35.030Z,13.23
2023-03-05T07:37:37.802Z,13.20
2023-03-05T07:38:40.821Z,11.73
2023-03-05T07:39:43.377Z,12.88
2023-03-05T07:40:46.872Z,12.88
2023-03-05T07:41:51.398Z,13.35
2023-03-05T07:42:54.482Z,11.75
2023-03-05T07:44:04.808Z,11.25
2023-03-05T07:45:07.949Z,11.63
2023-03-05T07:46:12.492Z,11.10
2023-03-05T07:47:14.947Z,11.38
2023-03-05T07:48:20.789Z,12.23
2023-03-05T07:49:23.745Z,12.68
2023-03-05T07:50:26.207Z,12.80
2023-03-05T07:51:29.006Z,11.85
2023-03-05T07:52:31.363Z,13.50
2023-03-05T07:53:33.709Z,11.50
2023-03-05T07:54:38.920Z,12.48
2023-03-05T07:55:47.225Z,12.75
2023-03-05T07:56:49.588Z,12.70
2023-03-05T07:57:53.061Z,11.07
2023-03-05T07:58:55.469Z,11.77
2023-03-05T07:59:57.868Z,12.00
2023-03-05T08:01:00.305Z,12.30
2023-03-05T08:02:02.842Z,13.10
2023-03-05T08:03:05.189Z,12.90
2023-03-05T08:04:10.621Z,11.50
2023-03-05T08:05:13.955Z,12.38
2023-03-05T08:06:16.480Z,12.07
2023-03-05T08:07:18.892Z,12.10
2023-03-05T08:08:21.321Z,12.30
2023-03-05T08:09:23.921Z,11.80
2023-03-05T08:10:26.328Z,12.15
2023-03-05T08:11:28.849Z,11.60
2023-03-05T08:12:31.327Z,12.57
2023-03-05T08:13:33.718Z,11.95
2023-03-05T08:14:36.312Z,35.22
2023-03-05T08:15:38.770Z,29.58
2023-03-05T08:16:41.210Z,25.50
2023-03-05T08:17:43.554Z,21.92
2023-03-05T08:18:46.400Z,33.22
2023-03-05T08:19:48.726Z,28.48
2023-03-05T08:20:51.090Z,23.13
2023-03-05T08:21:55.556Z,31.23
2023-03-05T08:22:58.020Z,22.33
2023-03-05T08:24:03.113Z,19.05
2023-03-05T08:25:06.905Z,18.77
2023-03-05T08:26:18.462Z,22.98
2023-03-05T08:27:20.803Z,22.35
2023-03-05T08:28:23.630Z,20.20
2023-03-05T08:29:26.974Z,19.95
2023-03-05T08:30:29.835Z,15.50
2023-03-05T08:31:32.899Z,17.05
2023-03-05T08:32:35.525Z,16.70
2023-03-05T08:33:38.434Z,18.33
2023-03-05T08:34:40.835Z,16.80
2023-03-05T08:35:43.580Z,18.13
2023-03-05T08:36:47.128Z,16.20
2023-03-05T08:37:49.504Z,16.38
2023-03-05T08:38:52.114Z,15.55
2023-03-05T08:39:56.201Z,16.35
2023-03-05T08:40:58.766Z,16.92
2023-03-05T08:42:01.319Z,17.35
2023-03-05T08:43:05.783Z,15.82
2023-03-05T08:44:08.478Z,16.40
2023-03-05T08:45:11.395Z,14.70
2023-03-05T08:46:15.336Z,15.95
2023-03-05T08:47:18.622Z,15.57
2023-03-05T08:48:21.002Z,15.02
2023-03-05T08:49:23.379Z,16.20
2023-03-05T08:50:25.989Z,15.18
2023-03-05T08:51:28.566Z,14.60
2023-03-05T08:52:30.968Z,14.30
2023-03-05T08:53:33.676Z,14.93
2023-03-05T08:54:37.685Z,14.23
2023-03-05T08:55:40.084Z,15.43
2023-03-05T08:56:42.441Z,13.55
2023-03-05T08:57:44.911Z,13.80
2023-03-05T08:58:48.181Z,14.45
2023-03-05T08:59:50.552Z,13.80
2023-03-05T09:00:52.896Z,13.95
2023-03-05T09:01:55.296Z,13.23
2023-03-05T09:02:57.711Z,13.73
2023-03-05T09:04:01.264Z,12.82
2023-03-05T09:05:04.300Z,13.32
2023-03-05T09:06:09.689Z,12.23
2023-03-05T09:07:12.937Z,14.65
2023-03-05T09:08:15.309Z,13.60
2023-03-05T09:09:20.634Z,12.73
2023-03-05T09:10:23.073Z,13.07
2023-03-05T09:11:25.497Z,13.43
2023-03-05T09:12:28.136Z,11.65
2023-03-05T09:13:30.633Z,14.55
2023-03-05T09:14:33.073Z,13.95
2023-03-05T09:15:35.476Z,12.80
2023-03-05T09:16:40.365Z,16.70
2023-03-05T09:17:43.061Z,27.75
2023-03-05T09:18:45.518Z,23.50
2023-03-05T09:19:48.034Z,18.77
2023-03-05T09:20:50.641Z,15.77
2023-03-05T09:21:55.363Z,15.05
2023-03-05T09:22:58.998Z,15.48
2023-03-05T09:24:01.845Z,15.23
2023-03-05T09:25:04.559Z,15.68
2023-03-05T09:26:08.843Z,14.75
2023-03-05T09:27:11.344Z,14.98
2023-03-05T09:28:13.772Z,13.35
2023-03-05T09:29:16.324Z,15.65
2023-03-05T09:30:18.913Z,17.05
2023-03-05T09:31:21.444Z,15.85
2023-03-05T09:32:23.958Z,14.75
2023-03-05T09:33:26.291Z,14.10
2023-03-05T09:34:28.646Z,13.95
2023-03-05T09:35:35.964Z,12.93
2023-03-05T09:36:39.642Z,13.20
2023-03-05T09:37:42.159Z,14.05
2023-03-05T09:38:44.639Z,13.77
2023-03-05T09:39:47.275Z,12.23
2023-03-05T09:41:07.891Z,13.50
2023-03-05T09:42:28.477Z,12.73
2023-03-05T09:43:35.274Z,13.05
2023-03-05T09:44:52.413Z,13.52
2023-03-05T09:46:23.947Z,13.15
2023-03-05T09:47:59.713Z,14.10
2023-03-05T09:49:14.720Z,13.45
2023-03-05T09:50:25.392Z,13.02
2023-03-05T09:51:31.638Z,11.18
2023-03-05T09:52:44.920Z,11.32
2023-03-05T09:54:02.932Z,12.10
2023-03-05T09:55:14.641Z,11.77
2023-03-05T09:56:22.803Z,27.38
2023-03-05T09:57:36.329Z,29.88
2023-03-05T09:58:48.646Z,26.40
2023-03-05T09:59:54.307Z,31.30
2023-03-05T10:01:01.826Z,31.48
2023-03-05T10:02:20.993Z,28.55
2023-03-05T10:03:31.894Z,23.80
2023-03-05T10:04:48.825Z,23.15
2023-03-05T10:05:59.533Z,21.73
2023-03-05T10:07:13.978Z,20.80
2023-03-05T10:08:21.057Z,19.48
2023-03-05T10:09:50.861Z,19.23
2023-03-05T10:10:54.214Z,18.13
2023-03-05T10:12:20.904Z,16.70
2023-03-05T10:13:35.230Z,17.50
2023-03-05T10:14:40.603Z,14.95
2023-03-05T10:15:55.144Z,15.40
2023-03-05T10:17:11.064Z,14.60
2023-03-05T10:18:36.984Z,14.27
2023-03-05T10:19:39.259Z,15.30
2023-03-05T10:21:00.023Z,13.88
2023-03-05T10:22:10.094Z,13.53
2023-03-05T10:23:24.539Z,15.18
2023-03-05T10:24:44.178Z,13.90
2023-03-05T10:26:18.329Z,14.77
2023-03-05T10:27:42.843Z,14.07
2023-03-05T10:29:08.593Z,19.35
2023-03-05T10:30:30.283Z,27.05
2023-03-05T10:32:57.968Z,17.55
2023-03-05T10:34:21.352Z,16.38
2023-03-05T10:35:42.146Z,17.13
2023-03-05T10:37:11.272Z,16.00
2023-03-05T10:38:46.717Z,13.82
2023-03-05T10:40:00.067Z,15.68
2023-03-05T10:41:38.966Z,14.07
2023-03-05T10:43:23.912Z,14.40
2023-03-05T10:44:47.966Z,14.68
2023-03-05T10:45:53.273Z,14.35
2023-03-05T10:46:59.304Z,15.82
2023-03-05T10:48:13.722Z,14.57
2023-03-05T10:49:24.675Z,14.05
2023-03-05T10:50:31.654Z,13.93
2023-03-05T10:51:39.999Z,14.40
2023-03-05T10:52:46.961Z,14.85
2023-03-05T10:53:52.631Z,14.55
2023-03-05T10:54:55.301Z,15.63
2023-03-05T10:56:02.086Z,14.45
2023-03-05T10:57:19.375Z,14.95
2023-03-05T10:58:24.706Z,15.32
2023-03-05T10:59:28.168Z,14.00
2023-03-05T11:00:32.294Z,15.02
2023-03-05T11:01:36.948Z,14.15
2023-03-05T11:02:59.004Z,13.05
2023-03-05T11:04:25.769Z,13.43
2023-03-05T11:05:40.539Z,14.02
2023-03-05T11:06:48.312Z,13.05
2023-03-05T11:07:51.080Z,14.18
2023-03-05T11:08:53.525Z,13.77
2023-03-05T11:10:04.335Z,13.93
2023-03-05T11:11:09.509Z,12.70
2023-03-05T11:12:19.379Z,13.27
2023-03-05T11:13:27.412Z,16.08
2023-03-05T11:14:33.271Z,16.27
2023-03-05T11:15:35.778Z,20.00
2023-03-05T11:16:50.790Z,21.95
2023-03-05T11:18:24.950Z,20.80
2023-03-05T11:19:32.969Z,18.02
2023-03-05T11:20:36.297Z,16.70
2023-03-05T11:21:38.720Z,15.73
2023-03-05T11:22:41.444Z,14.90
2023-03-05T11:23:43.846Z,15.90
2023-03-05T11:25:19.043Z,14.57
2023-03-05T11:26:24.386Z,14.35
2023-03-05T11:27:35.093Z,15.68
2023-03-05T11:28:40.512Z,14.35
2023-03-05T11:29:49.264Z,12.93
2023-03-05T11:31:13.320Z,13.90
2023-03-05T11:32:24.315Z,14.60
2023-03-05T11:33:27.449Z,14.88
2023-03-05T11:34:35.193Z,13.65
2023-03-05T11:35:40.873Z,14.40
2023-03-05T11:37:06.160Z,13.50
2023-03-05T11:38:21.213Z,12.70
2023-03-05T11:39:25.655Z,13.60
2023-03-05T11:40:31.064Z,16.85
2023-03-05T11:41:33.336Z,21.38
2023-03-05T11:42:37.909Z,18.55
2023-03-05T11:43:43.697Z,17.73
2023-03-05T11:45:00.088Z,17.17
2023-03-05T11:46:04.923Z,15.43
2023-03-05T11:47:25.998Z,16.50
2023-03-05T11:48:39.642Z,15.52
2023-03-05T11:49:46.470Z,12.82
2023-03-05T11:51:24.627Z,13.60
2023-03-05T11:52:33.413Z,13.75
2023-03-05T11:53:37.185Z,13.45
2023-03-05T11:55:14.677Z,13.40
2023-03-05T11:56:27.948Z,12.90
2023-03-05T11:57:41.807Z,13.45
2023-03-05T11:59:05.225Z,12.27
2023-03-05T12:00:16.079Z,12.20
2023-03-05T12:01:24.428Z,12.38
2023-03-05T12:02:29.589Z,12.50
2023-03-05T12:03:35.301Z,12.07
2023-03-05T12:04:37.642Z,12.77
2023-03-05T12:05:47.954Z,12.27
2023-03-05T12:07:00.383Z,12.55
2023-03-05T12:08:03.221Z,12.60
2023-03-05T12:09:43.018Z,12.70
2023-03-05T12:10:45.503Z,11.60
2023-03-05T12:11:54.575Z,12.68
2023-03-05T12:13:06.045Z,12.40
2023-03-05T12:14:24.734Z,11.65
2023-03-05T12:15:38.744Z,12.27
2023-03-05T12:17:14.117Z,11.93
2023-03-05T12:18:36.975Z,11.35
2023-03-05T12:19:45.042Z,11.70
2023-03-05T12:21:21.018Z,11.25
2023-03-05T12:22:26.694Z,11.30
2023-03-05T12:23:29.410Z,11.52
2023-03-05T12:24:31.749Z,10.77
2023-03-05T12:25:46.370Z,11.27
2023-03-05T12:27:03.627Z,15.80
2023-03-05T12:28:15.054Z,15.43
2023-03-05T12:30:48.744Z,15.00
2023-03-05T12:31:51.073Z,13.18
2023-03-05T12:32:54.021Z,13.82
2023-03-05T12:33:56.370Z,11.95
2023-03-05T12:35:05.741Z,12.43
2023-03-05T12:36:22.762Z,12.75
2023-03-05T12:37:25.070Z,12.02
2023-03-05T12:38:34.455Z,12.10
2023-03-05T12:39:49.626Z,12.75
2023-03-05T12:40:52.041Z,11.32
2023-03-05T12:41:56.572Z,11.80
2023-03-05T12:43:03.086Z,11.82
2023-03-05T12:44:05.516Z,11.63
2023-03-05T12:45:14.547Z,11.10
2023-03-05T12:46:29.078Z,11.05
2023-03-05T12:47:31.512Z,11.90
2023-03-05T12:48:41.979Z,11.38
2023-03-05T12:49:46.063Z,11.43
2023-03-05T12:50:48.940Z,10.90
2023-03-05T12:51:52.801Z,10.48
2023-03-05T12:53:12.652Z,11.07
2023-03-05T12:54:29.016Z,11.38
2023-03-05T12:55:40.708Z,10.25
2023-03-05T12:56:46.292Z,10.77
2023-03-05T12:57:57.877Z,10.60
2023-03-05T12:59:01.781Z,10.23
2023-03-05T13:00:11.939Z,9.30
2023-03-05T13:01:43.208Z,16.15
2023-03-05T13:02:46.541Z,30.35
2023-03-05T13:03:56.036Z,38.47
2023-03-05T13:05:08.360Z,36.60
2023-03-05T13:06:26.789Z,28.75
2023-03-05T13:07:29.398Z,22.05
2023-03-05T13:08:36.117Z,19.02
2023-03-05T13:09:38.557Z,16.75
2023-03-05T13:10:41.468Z,14.85
2023-03-05T13:11:48.616Z,13.30
2023-03-05T13:12:53.592Z,13.27
2023-03-05T13:13:56.820Z,12.88
2023-03-05T13:15:05.766Z,12.98
2023-03-05T13:16:19.182Z,12.88
2023-03-05T13:17:28.458Z,12.55
2023-03-05T13:18:32.865Z,12.95
2023-03-05T13:19:36.037Z,12.18
2023-03-05T13:20:40.925Z,12.93
2023-03-05T13:21:43.367Z,12.85
2023-03-05T13:22:45.801Z,12.30
2023-03-05T13:23:58.288Z,12.73
2023-03-05T13:25:12.107Z,12.52
2023-03-05T13:26:19.664Z,12.35
2023-03-05T13:27:32.960Z,11.85
2023-03-05T13:28:37.352Z,11.18
2023-03-05T13:29:51.549Z,12.32
2023-03-05T13:31:00.272Z,10.73
2023-03-05T13:32:19.411Z,11.10
2023-03-05T13:33:33.541Z,10.90
2023-03-05T13:34:47.303Z,10.18
2023-03-05T13:35:51.419Z,10.85
2023-03-05T13:37:15.118Z,10.65
2023-03-05T13:38:24.781Z,10.20
2023-03-05T13:39:35.309Z,10.95
2023-03-05T13:40:39.012Z,10.38
2023-03-05T13:41:41.297Z,10.20
2023-03-05T13:42:43.655Z,10.25
2023-03-05T13:43:52.548Z,10.45
2023-03-05T13:44:59.076Z,9.55
2023-03-05T13:46:01.561Z,10.13
2023-03-05T13:47:19.320Z,9.82
2023-03-05T13:48:22.111Z,9.60
2023-03-05T13:49:26.720Z,13.27
2023-03-05T13:50:32.820Z,31.13
2023-03-05T13:51:46.494Z,22.67
2023-03-05T13:52:48.896Z,13.02
2023-03-05T13:53:51.738Z,11.05
2023-03-05T13:54:54.164Z,7.32
2023-03-05T13:56:01.000Z,7.20
2023-03-05T13:57:08.314Z,6.60
2023-03-05T13:58:48.101Z,8.00
2023-03-05T13:59:53.853Z,9.15
2023-03-05T14:01:32.834Z,9.68
2023-03-05T14:02:35.321Z,9.75
2023-03-05T14:03:40.992Z,9.18
2023-03-05T14:04:46.247Z,10.77
2023-03-05T14:05:49.928Z,9.25
2023-03-05T14:07:08.155Z,9.85
2023-03-05T14:08:25.381Z,10.18
2023-03-05T14:09:45.837Z,10.73
2023-03-05T14:10:49.164Z,10.18
2023-03-05T14:12:03.843Z,10.38
2023-03-05T14:13:14.634Z,10.40
2023-03-05T14:14:19.068Z,11.02
2023-03-05T14:15:26.960Z,10.07
2023-03-05T14:16:33.193Z,10.27