createdAt,value
2017-07-21T00:00:25.323Z,19.70
2017-07-21T00:02:55.865Z,19.70
2017-07-21T00:05:23.364Z,19.70
2017-07-21T00:07:50.842Z,19.60
2017-07-21T00:10:18.587Z,19.60
2017-07-21T00:12:46.066Z,19.60
2017-07-21T00:15:13.542Z,19.60
2017-07-21T00:17:47.163Z,19.50
2017-07-21T00:20:14.639Z,19.50
2017-07-21T00:22:45.808Z,19.50
2017-07-21T00:25:13.395Z,19.40
2017-07-21T00:27:40.889Z,19.40
2017-07-21T00:30:08.388Z,19.40
2017-07-21T00:32:46.500Z,19.40
2017-07-21T00:35:15.685Z,19.30
2017-07-21T00:37:43.944Z,19.10
2017-07-21T00:40:11.439Z,19.10
2017-07-21T00:42:38.926Z,19.10
2017-07-21T00:45:16.402Z,19.00
2017-07-21T00:47:44.159Z,18.90
2017-07-21T00:50:11.638Z,18.80
2017-07-21T00:52:45.250Z,18.70
2017-07-21T00:55:15.874Z,18.70
2017-07-21T00:57:43.351Z,18.70
2017-07-21T01:00:16.897Z,18.60
2017-07-21T01:02:44.381Z,18.60
2017-07-21T01:05:15.704Z,18.60
2017-07-21T01:07:46.956Z,18.60
2017-07-21T01:10:15.588Z,18.70
2017-07-21T01:12:43.076Z,18.70
2017-07-21T01:15:16.877Z,18.70
2017-07-21T01:17:45.123Z,18.80
2017-07-21T01:20:12.611Z,18.80
2017-07-21T01:22:47.355Z,18.90
2017-07-21T01:25:14.842Z,18.80
2017-07-21T01:27:42.672Z,19.00
2017-07-21T01:30:10.924Z,18.90
2017-07-21T01:32:38.420Z,18.90
2017-07-21T01:35:06.284Z,19.00
2017-07-21T01:37:33.765Z,19.00
2017-07-21T01:40:07.626Z,19.00
2017-07-21T01:42:45.768Z,19.00
2017-07-21T01:45:13.527Z,18.90
2017-07-21T01:47:41.007Z,18.90
2017-07-21T01:50:08.484Z,18.90
2017-07-21T01:52:45.778Z,18.80
2017-07-21T01:55:13.253Z,18.70
2017-07-21T01:57:47.195Z,18.60
2017-07-21T02:00:15.730Z,18.50
2017-07-21T02:02:46.243Z,18.40
2017-07-21T02:05:17.035Z,18.30
2017-07-21T02:07:45.146Z,18.30
2017-07-21T02:10:12.626Z,18.30
2017-07-21T02:12:40.125Z,18.20
2017-07-21T02:15:07.607Z,18.20
2017-07-21T02:17:35.353Z,18.10
2017-07-21T02:20:05.792Z,18.10
2017-07-21T02:22:36.619Z,18.00
2017-07-21T02:25:04.112Z,18.00
2017-07-21T02:27:31.595Z,18.00
2017-07-21T02:29:59.097Z,17.90
2017-07-21T02:32:26.579Z,17.80
2017-07-21T02:34:55.905Z,17.80
2017-07-21T02:37:23.378Z,17.70
2017-07-21T02:39:50.876Z,17.70
2017-07-21T02:42:18.357Z,17.70
2017-07-21T02:44:46.187Z,17.60
2017-07-21T02:47:13.676Z,17.50
2017-07-21T02:49:41.164Z,17.50
2017-07-21T02:52:15.681Z,17.60
2017-07-21T02:54:46.206Z,17.60
2017-07-21T02:57:13.696Z,17.60
2017-07-21T02:59:47.236Z,17.50
2017-07-21T03:02:15.130Z,17.40
2017-07-21T03:04:42.887Z,17.30
2017-07-21T03:07:16.147Z,17.20
2017-07-21T03:09:47.188Z,17.10
2017-07-21T03:12:15.406Z,17.00
2017-07-21T03:14:45.944Z,16.90
2017-07-21T03:17:13.440Z,16.90
2017-07-21T03:19:41.688Z,17.00
2017-07-21T03:22:16.018Z,16.90
2017-07-21T03:24:44.274Z,17.00
2017-07-21T03:27:15.759Z,16.90
2017-07-21T03:29:43.254Z,16.90
2017-07-21T03:32:16.765Z,16.90
2017-07-21T03:34:44.248Z,16.80
2017-07-21T03:37:11.736Z,16.80
2017-07-21T03:39:39.232Z,16.80
2017-07-21T03:42:06.711Z,16.80
2017-07-21T03:44:34.514Z,16.70
2017-07-21T03:47:02.768Z,16.70
2017-07-21T03:49:36.794Z,16.60
2017-07-21T03:52:05.033Z,16.70
2017-07-21T03:54:35.954Z,16.60
2017-07-21T03:57:03.790Z,16.60
2017-07-21T03:59:35.115Z,16.60
2017-07-21T04:02:02.599Z,16.60
2017-07-21T04:04:36.163Z,16.50
2017-07-21T04:07:03.639Z,16.50
2017-07-21T04:09:37.647Z,16.50
2017-07-21T04:12:05.895Z,16.60
2017-07-21T04:14:33.380Z,16.50
2017-07-21T04:17:01.166Z,16.60
2017-07-21T04:19:35.608Z,16.60
2017-07-21T04:22:03.401Z,16.60
2017-07-21T04:24:30.901Z,16.60
2017-07-21T04:26:58.398Z,16.60
2017-07-21T04:29:36.160Z,16.60
2017-07-21T04:32:04.404Z,16.60
2017-07-21T04:34:31.892Z,16.50
2017-07-21T04:37:06.899Z,16.60
2017-07-21T04:39:34.382Z,16.50
2017-07-21T04:42:01.861Z,16.60
2017-07-21T04:44:35.462Z,16.70
2017-07-21T04:47:06.303Z,16.70
2017-07-21T04:49:37.440Z,16.80
2017-07-21T04:52:04.932Z,16.90
2017-07-21T04:54:32.423Z,16.90
2017-07-21T04:56:59.910Z,17.00
2017-07-21T04:59:35.119Z,17.10
2017-07-21T05:02:06.396Z,17.10
2017-07-21T05:04:33.874Z,17.20
2017-07-21T05:07:05.127Z,17.30
2017-07-21T05:09:35.599Z,17.40
2017-07-21T05:12:03.088Z,17.50
2017-07-21T05:14:30.842Z,17.50
2017-07-21T05:17:04.795Z,17.60
2017-07-21T05:19:32.560Z,17.60
2017-07-21T05:22:05.818Z,17.70
2017-07-21T05:24:33.693Z,17.80
2017-07-21T05:27:01.215Z,17.90
2017-07-21T05:29:35.669Z,18.00
2017-07-21T05:32:06.256Z,18.10
2017-07-21T05:34:37.136Z,18.20
2017-07-21T05:37:05.479Z,18.20
2017-07-21T05:39:35.993Z,18.30
2017-07-21T05:42:06.978Z,18.30
2017-07-21T05:44:44.874Z,18.40
2017-07-21T05:47:13.460Z,18.40
2017-07-21T05:49:47.097Z,18.40
2017-07-21T05:52:14.921Z,18.50
2017-07-21T05:54:46.538Z,18.60
2017-07-21T05:57:15.482Z,18.60
2017-07-21T05:59:46.684Z,18.70
2017-07-21T06:02:15.146Z,18.70
2017-07-21T06:04:45.668Z,18.80
2017-07-21T06:07:13.155Z,18.90
2017-07-21T06:09:46.876Z,19.00
2017-07-21T06:12:14.350Z,19.10
2017-07-21T06:14:46.058Z,19.20
2017-07-21T06:17:13.891Z,19.20
2017-07-21T06:19:47.780Z,19.30
2017-07-21T06:22:16.380Z,19.50
2017-07-21T06:24:43.870Z,19.40
2017-07-21T06:27:11.362Z,19.50
2017-07-21T06:29:45.304Z,19.60
2017-07-21T06:32:13.556Z,19.70
2017-07-21T06:34:42.156Z,19.70
2017-07-21T06:37:09.648Z,19.70
2017-07-21T06:39:45.919Z,19.80
2017-07-21T06:42:13.427Z,19.90
2017-07-21T06:44:46.974Z,20.00
2017-07-21T06:47:15.504Z,20.10
2017-07-21T06:49:43.762Z,20.20
2017-07-21T06:52:17.459Z,20.20
2017-07-21T06:54:44.943Z,20.30
2017-07-21T06:57:13.891Z,20.60
2017-07-21T06:59:45.241Z,20.50
2017-07-21T07:02:12.736Z,20.70
2017-07-21T07:04:40.518Z,20.80
2017-07-21T07:07:08.005Z,20.90
2017-07-21T07:09:35.483Z,21.10
2017-07-21T07:12:06.259Z,21.20
2017-07-21T07:14:33.753Z,21.30
2017-07-21T07:17:01.243Z,21.40
2017-07-21T07:19:35.498Z,21.50
2017-07-21T07:22:03.739Z,21.60
2017-07-21T07:24:37.708Z,21.60
2017-07-21T07:27:05.199Z,21.80
2017-07-21T07:29:32.679Z,21.80
2017-07-21T07:32:06.384Z,21.90
2017-07-21T07:34:36.900Z,22.00
2017-07-21T07:37:04.401Z,22.20
2017-07-21T07:39:32.280Z,22.30
2017-07-21T07:41:59.759Z,22.30
2017-07-21T07:44:35.446Z,22.40
2017-07-21T07:47:02.922Z,22.50
2017-07-21T07:49:37.656Z,22.60
2017-07-21T07:52:05.905Z,22.70
2017-07-21T07:54:36.794Z,22.60
2017-07-21T07:57:04.295Z,22.80
2017-07-21T07:59:37.844Z,22.90
2017-07-21T08:02:05.601Z,23.00
2017-07-21T08:04:36.113Z,23.00
2017-07-21T08:07:04.372Z,23.20
2017-07-21T08:09:32.164Z,23.10
2017-07-21T08:11:59.667Z,23.30
2017-07-21T08:14:35.431Z,23.40
2017-07-21T08:17:02.923Z,23.50
2017-07-21T08:19:31.176Z,23.60
2017-07-21T08:21:58.670Z,23.60
2017-07-21T08:24:36.999Z,23.80
2017-07-21T08:27:04.509Z,23.90
2017-07-21T08:29:31.989Z,24.00
2017-07-21T08:32:06.803Z,24.10
2017-07-21T08:34:34.287Z,24.00
2017-07-21T08:37:02.531Z,24.20
2017-07-21T08:39:36.731Z,24.10
2017-07-21T08:42:05.219Z,24.30
2017-07-21T08:44:32.703Z,24.40
2017-07-21T08:47:06.382Z,24.50
2017-07-21T08:49:36.911Z,24.60
2017-07-21T08:52:04.413Z,24.60
2017-07-21T08:54:35.468Z,24.70
2017-07-21T08:57:06.664Z,24.90
2017-07-21T08:59:35.539Z,25.00
2017-07-21T09:02:06.852Z,25.00
2017-07-21T09:04:35.766Z,25.00
2017-07-21T09:07:05.093Z,25.10
2017-07-21T09:09:36.078Z,25.10
2017-07-21T09:12:03.558Z,25.20
2017-07-21T09:14:31.039Z,25.30
2017-07-21T09:17:05.383Z,25.40
2017-07-21T09:19:32.863Z,25.50
2017-07-21T09:22:06.583Z,25.60
2017-07-21T09:24:34.071Z,25.60
2017-07-21T09:27:07.765Z,25.60
2017-07-21T09:29:45.154Z,25.80
2017-07-21T09:32:12.984Z,25.90
2017-07-21T09:34:46.394Z,25.90
2017-07-21T09:37:14.247Z,25.90
2017-07-21T09:39:41.747Z,26.20
2017-07-21T09:42:15.304Z,26.40
2017-07-21T09:44:42.816Z,26.60
2017-07-21T09:47:10.298Z,26.90
2017-07-21T09:49:37.800Z,27.20
2017-07-21T09:52:15.680Z,27.40
2017-07-21T09:54:44.288Z,27.10
2017-07-21T09:57:15.368Z,27.10
2017-07-21T09:59:42.858Z,27.10
2017-07-21T10:02:10.347Z,27.40
2017-07-21T10:04:44.520Z,27.80
2017-07-21T10:07:16.212Z,28.50
2017-07-21T10:09:43.723Z,28.90
2017-07-21T10:12:11.235Z,29.50
2017-07-21T10:14:38.734Z,30.20
2017-07-21T10:17:16.202Z,30.60
2017-07-21T10:19:47.441Z,30.90
2017-07-21T10:22:15.626Z,31.30
2017-07-21T10:24:43.122Z,32.10
2017-07-21T10:27:10.954Z,32.90
2017-07-21T10:29:38.438Z,33.10
2017-07-21T10:32:16.324Z,33.30
2017-07-21T10:34:43.818Z,33.40
2017-07-21T10:37:11.294Z,33.50
2017-07-21T10:39:39.166Z,33.60
2017-07-21T10:42:06.648Z,34.00
2017-07-21T10:44:35.255Z,34.60
2017-07-21T10:47:03.006Z,35.30
2017-07-21T10:49:30.496Z,35.30
2017-07-21T10:52:05.027Z,35.00
2017-07-21T10:54:33.287Z,35.90
2017-07-21T10:57:07.374Z,35.80
2017-07-21T10:59:34.865Z,36.30
2017-07-21T11:02:05.588Z,36.80
2017-07-21T11:04:33.398Z,37.00
2017-07-21T11:07:01.643Z,36.30
2017-07-21T11:09:35.454Z,36.30
2017-07-21T11:12:02.943Z,35.90
2017-07-21T11:14:36.835Z,35.60
2017-07-21T11:17:05.336Z,35.70
2017-07-21T11:19:37.174Z,35.80
2017-07-21T11:22:05.474Z,36.00
2017-07-21T11:24:32.952Z,36.00
2017-07-21T11:27:00.754Z,36.40
2017-07-21T11:29:28.256Z,37.10
2017-07-21T11:32:05.947Z,37.50
2017-07-21T11:34:33.441Z,37.30
2017-07-21T11:37:00.933Z,37.10
2017-07-21T11:39:35.478Z,37.30
2017-07-21T11:42:02.970Z,37.70
2017-07-21T11:44:30.814Z,38.30
2017-07-21T11:46:58.308Z,37.90
2017-07-21T11:49:36.250Z,37.10
2017-07-21T11:52:04.508Z,36.50
2017-07-21T11:54:32.006Z,36.50
2017-07-21T11:57:07.047Z,35.20
2017-07-21T11:59:34.539Z,35.10
2017-07-21T12:02:02.033Z,34.20
2017-07-21T12:04:29.829Z,33.10
2017-07-21T12:07:05.244Z,32.30
2017-07-21T12:09:33.851Z,31.70
2017-07-21T12:12:01.336Z,31.60
2017-07-21T12:14:35.518Z,32.40
2017-07-21T12:17:03.011Z,32.90
2017-07-21T12:19:30.496Z,32.80
2017-07-21T12:21:57.978Z,32.70
2017-07-21T12:24:34.750Z,32.10
2017-07-21T12:27:02.519Z,32.00
2017-07-21T12:29:30.773Z,31.50
2017-07-21T12:32:05.741Z,31.40
2017-07-21T12:34:33.985Z,31.10
2017-07-21T12:37:07.939Z,31.10
2017-07-21T12:39:35.434Z,31.00
2017-07-21T12:42:02.918Z,31.50
2017-07-21T12:44:36.773Z,32.10
2017-07-21T12:47:05.596Z,32.00
2017-07-21T12:49:33.359Z,32.30
2017-07-21T12:52:00.837Z,32.70
2017-07-21T12:54:35.324Z,33.10
2017-07-21T12:57:05.834Z,33.20
2017-07-21T12:59:37.680Z,33.20
2017-07-21T13:02:05.169Z,33.00
2017-07-21T13:04:35.722Z,32.60
2017-07-21T13:07:06.716Z,32.50
2017-07-21T13:09:34.299Z,33.50
2017-07-21T13:12:01.784Z,34.40
2017-07-21T13:14:29.282Z,35.10
2017-07-21T13:16:57.526Z,36.70
2017-07-21T13:19:25.948Z,36.60
2017-07-21T13:21:53.433Z,37.50
2017-07-21T13:24:27.776Z,38.30
2017-07-21T13:26:56.097Z,38.70
2017-07-21T13:29:26.927Z,38.80
2017-07-21T13:32:05.631Z,39.10
2017-07-21T13:34:33.120Z,39.10
2017-07-21T13:37:06.791Z,38.60
2017-07-21T13:39:35.319Z,38.30
2017-07-21T13:42:05.848Z,38.20
2017-07-21T13:44:36.776Z,38.10
2017-07-21T13:47:04.269Z,38.10
2017-07-21T13:49:35.522Z,38.20
2017-07-21T13:52:03.278Z,38.20
2017-07-21T13:54:36.407Z,38.40
2017-07-21T13:57:04.184Z,38.60
2017-07-21T13:59:31.662Z,38.90
2017-07-21T14:01:59.146Z,39.00
2017-07-21T14:04:34.745Z,39.30
2017-07-21T14:07:03.007Z,39.40
2017-07-21T14:09:36.871Z,39.40
2017-07-21T14:12:04.437Z,38.80
2017-07-21T14:14:35.737Z,37.80
2017-07-21T14:17:07.018Z,36.60
2017-07-21T14:19:35.902Z,35.30
2017-07-21T14:22:05.163Z,34.60
2017-07-21T14:24:32.643Z,34.70
2017-07-21T14:27:06.208Z,34.60
2017-07-21T14:29:33.699Z,34.20
2017-07-21T14:32:01.562Z,34.10
2017-07-21T14:34:36.274Z,33.30
2017-07-21T14:37:04.873Z,33.40
2017-07-21T14:39:35.812Z,33.40
2017-07-21T14:42:03.294Z,33.50
2017-07-21T14:44:31.100Z,33.60
2017-07-21T14:47:05.247Z,33.60
2017-07-21T14:49:33.024Z,33.60
2017-07-21T14:52:06.292Z,33.40
2017-07-21T14:54:34.911Z,33.40
2017-07-21T14:57:05.914Z,33.30
2017-07-21T14:59:36.787Z,33.60
2017-07-21T15:02:04.282Z,33.70
2017-07-21T15:04:31.768Z,33.40
2017-07-21T15:07:04.979Z,32.80
2017-07-21T15:09:36.864Z,31.90
2017-07-21T15:12:04.717Z,31.90
2017-07-21T15:14:35.848Z,31.60
2017-07-21T15:17:06.737Z,31.40
2017-07-21T15:19:35.938Z,31.40
2017-07-21T15:22:06.729Z,31.40
2017-07-21T15:24:36.028Z,31.50
2017-07-21T15:27:04.289Z,31.50
2017-07-21T15:29:32.895Z,31.30
2017-07-21T15:32:00.397Z,31.20
2017-07-21T15:34:27.883Z,31.00
2017-07-21T15:37:06.165Z,30.90
2017-07-21T15:39:33.649Z,30.80
2017-07-21T15:42:05.289Z,31.10
2017-07-21T15:44:33.060Z,31.00
2017-07-21T15:47:00.544Z,31.10
2017-07-21T15:49:36.017Z,31.00
2017-07-21T15:52:03.498Z,30.90
2017-07-21T15:54:37.068Z,31.00
2017-07-21T15:57:04.558Z,31.00
2017-07-21T15:59:32.058Z,31.00
2017-07-21T16:02:05.500Z,31.00
2017-07-21T16:04:33.093Z,31.00
2017-07-21T16:07:00.898Z,30.80
2017-07-21T16:09:28.394Z,30.70
2017-07-21T16:11:55.882Z,30.60
2017-07-21T16:14:23.644Z,30.40
2017-07-21T16:16:57.290Z,30.30
2017-07-21T16:19:25.151Z,30.10
2017-07-21T16:21:55.945Z,29.90
2017-07-21T16:24:26.754Z,29.90
2017-07-21T16:26:54.273Z,29.90
2017-07-21T16:29:22.569Z,29.90
2017-07-21T16:31:50.335Z,29.90
2017-07-21T16:34:17.832Z,30.00
2017-07-21T16:36:55.780Z,30.00
2017-07-21T16:39:26.188Z,30.00
2017-07-21T16:41:53.677Z,29.90
2017-07-21T16:44:21.189Z,29.80
2017-07-21T16:46:48.683Z,29.70
2017-07-21T16:49:26.681Z,29.60
2017-07-21T16:51:54.935Z,29.50
2017-07-21T16:54:26.045Z,29.40
2017-07-21T16:56:53.804Z,29.40
2017-07-21T16:59:21.308Z,29.30
2017-07-21T17:01:49.573Z,29.40
2017-07-21T17:04:17.067Z,29.30
2017-07-21T17:06:44.570Z,29.50
2017-07-21T17:09:12.058Z,29.60
2017-07-21T17:11:45.878Z,29.70
2017-07-21T17:14:13.378Z,29.80
2017-07-21T17:16:47.313Z,30.00
2017-07-21T17:19:16.069Z,30.10
2017-07-21T17:21:46.984Z,30.30
2017-07-21T17:24:15.188Z,30.30
2017-07-21T17:26:45.884Z,30.30
2017-07-21T17:29:16.513Z,30.40
2017-07-21T17:31:47.035Z,30.20
2017-07-21T17:34:14.803Z,30.10
2017-07-21T17:36:45.204Z,30.00
2017-07-21T17:39:16.196Z,29.80
2017-07-21T17:41:45.484Z,29.80
2017-07-21T17:44:16.310Z,29.80
2017-07-21T17:46:45.692Z,29.80
2017-07-21T17:49:13.205Z,29.70
2017-07-21T17:51:41.552Z,29.50
2017-07-21T17:54:09.807Z,29.20
2017-07-21T17:56:45.875Z,29.10
2017-07-21T17:59:13.362Z,29.00
2017-07-21T18:01:40.878Z,28.90
2017-07-21T18:04:15.538Z,28.80
2017-07-21T18:06:43.009Z,28.70
2017-07-21T18:09:16.565Z,28.60
2017-07-21T18:11:44.076Z,28.60
2017-07-21T18:14:17.689Z,28.50
2017-07-21T18:16:45.172Z,28.40
2017-07-21T18:19:12.671Z,28.30
2017-07-21T18:21:46.757Z,28.20
2017-07-21T18:24:15.247Z,28.10
2017-07-21T18:26:45.731Z,28.20
2017-07-21T18:29:13.490Z,28.10
2017-07-21T18:31:46.942Z,28.00
2017-07-21T18:34:14.713Z,28.00
2017-07-21T18:36:46.405Z,27.90
2017-07-21T18:39:13.895Z,27.90
2017-07-21T18:41:41.659Z,27.90
2017-07-21T18:44:09.151Z,27.90
2017-07-21T18:46:37.420Z,27.80
2017-07-21T18:49:05.194Z,27.80
2017-07-21T18:51:36.029Z,27.80
2017-07-21T18:54:07.011Z,27.70
2017-07-21T18:56:35.220Z,27.60
2017-07-21T18:59:02.708Z,27.50
2017-07-21T19:01:30.470Z,27.40
2017-07-21T19:04:05.645Z,27.30
2017-07-21T19:06:33.423Z,27.30
2017-07-21T19:09:00.902Z,27.20
2017-07-21T19:11:35.735Z,27.10
2017-07-21T19:14:06.351Z,27.10
2017-07-21T19:16:37.121Z,27.10
2017-07-21T19:19:15.101Z,27.00
2017-07-21T19:21:46.312Z,26.90
2017-07-21T19:24:13.799Z,26.90
2017-07-21T19:26:41.276Z,26.90
2017-07-21T19:29:09.679Z,26.80
2017-07-21T19:31:45.169Z,26.70
2017-07-21T19:34:12.968Z,26.70
2017-07-21T19:36:46.191Z,26.60
2017-07-21T19:39:14.759Z,26.50
2017-07-21T19:41:43.006Z,26.50
2017-07-21T19:44:17.131Z,26.40
2017-07-21T19:46:44.611Z,26.40
2017-07-21T19:49:12.100Z,26.40
2017-07-21T19:51:39.929Z,26.40
2017-07-21T19:54:07.430Z,26.40
2017-07-21T19:56:34.915Z,26.40
2017-07-21T19:59:05.550Z,26.30
2017-07-21T20:01:33.072Z,26.30
2017-07-21T20:04:06.692Z,26.30
2017-07-21T20:06:35.107Z,26.30
2017-07-21T20:09:03.385Z,26.20
2017-07-21T20:11:37.308Z,26.20
2017-07-21T20:14:05.765Z,26.20
2017-07-21T20:16:36.392Z,26.20
2017-07-21T20:19:07.258Z,26.20
2017-07-21T20:21:35.468Z,26.20
2017-07-21T20:24:02.968Z,26.10
2017-07-21T20:26:30.760Z,26.10
2017-07-21T20:28:58.584Z,26.10
2017-07-21T20:31:26.085Z,26.10
2017-07-21T20:33:57.024Z,26.10
2017-07-21T20:36:25.255Z,26.10
2017-07-21T20:38:56.529Z,26.10
2017-07-21T20:41:25.856Z,26.00
2017-07-21T20:43:56.328Z,26.00
2017-07-21T20:46:27.320Z,26.00
2017-07-21T20:48:54.799Z,25.90
2017-07-21T20:51:22.297Z,25.90
2017-07-21T20:53:50.064Z,25.80
2017-07-21T20:56:25.316Z,25.80
2017-07-21T20:58:53.106Z,25.80
2017-07-21T21:01:26.686Z,25.70
2017-07-21T21:03:54.468Z,25.70
2017-07-21T21:06:25.246Z,25.70
2017-07-21T21:08:56.048Z,25.60
2017-07-21T21:11:25.133Z,25.60
2017-07-21T21:13:55.963Z,25.60
2017-07-21T21:16:27.063Z,25.60
2017-07-21T21:18:56.008Z,25.50
2017-07-21T21:21:25.292Z,25.50
2017-07-21T21:23:57.258Z,25.50
2017-07-21T21:26:24.750Z,25.50
2017-07-21T21:28:55.924Z,25.50
2017-07-21T21:31:23.777Z,25.50
2017-07-21T21:33:51.268Z,25.50
2017-07-21T21:36:25.631Z,25.40
2017-07-21T21:38:56.098Z,25.50
2017-07-21T21:41:26.878Z,25.40
2017-07-21T21:43:54.367Z,25.50
2017-07-21T21:46:21.850Z,25.50
2017-07-21T21:48:49.346Z,25.40
2017-07-21T21:51:25.005Z,25.20
2017-07-21T21:53:56.047Z,25.20
2017-07-21T21:56:23.526Z,25.10
2017-07-21T21:58:57.778Z,25.10
2017-07-21T22:01:34.943Z,25.10
2017-07-21T22:04:06.043Z,24.90
2017-07-21T22:06:35.256Z,24.60
2017-07-21T22:09:02.745Z,24.50
2017-07-21T22:11:30.513Z,24.50
2017-07-21T22:13:57.991Z,24.30
2017-07-21T22:16:35.616Z,24.20
2017-07-21T22:19:03.865Z,23.90
2017-07-21T22:21:31.355Z,23.80
2017-07-21T22:23:59.102Z,23.70
2017-07-21T22:26:36.350Z,23.40
2017-07-21T22:29:04.180Z,23.10
2017-07-21T22:31:37.650Z,22.80
2017-07-21T22:34:05.747Z,22.50
2017-07-21T22:36:33.235Z,22.30
2017-07-21T22:39:07.487Z,22.20
2017-07-21T22:41:36.020Z,22.10
2017-07-21T22:44:03.506Z,21.90
2017-07-21T22:46:36.775Z,21.90
2017-07-21T22:49:04.268Z,21.80
2017-07-21T22:51:35.584Z,21.70
2017-07-21T22:54:03.062Z,21.60
2017-07-21T22:56:30.548Z,21.60
2017-07-21T22:59:04.818Z,21.60
2017-07-21T23:01:32.294Z,21.60
2017-07-21T23:04:00.063Z,21.60
2017-07-21T23:06:35.367Z,21.60
2017-07-21T23:09:03.215Z,21.60
2017-07-21T23:11:36.642Z,21.60
2017-07-21T23:14:04.488Z,21.60
2017-07-21T23:16:37.851Z,21.60
2017-07-21T23:19:05.644Z,21.60
2017-07-21T23:21:36.335Z,21.60
2017-07-21T23:24:03.815Z,21.60
2017-07-21T23:26:37.613Z,21.60
2017-07-21T23:29:05.111Z,21.60
2017-07-21T23:31:35.662Z,21.60
2017-07-21T23:34:06.154Z,21.60
2017-07-21T23:36:34.407Z,21.60
2017-07-21T23:39:02.204Z,21.50
2017-07-21T23:41:29.687Z,21.50
2017-07-21T23:43:57.245Z,21.50
2017-07-21T23:46:25.997Z,21.40
2017-07-21T23:48:56.596Z,21.50
2017-07-21T23:51:24.368Z,21.50
2017-07-21T23:53:51.853Z,21.50
2017-07-21T23:56:19.340Z,21.50
2017-07-21T23:58:47.104Z,21.50
